createdAt,value
2022-08-19T00:00:47.422Z,17.70
2022-08-19T00:05:49.324Z,20.40
2022-08-19T00:10:51.286Z,21.10
2022-08-19T00:15:53.270Z,22.70
2022-08-19T00:20:55.928Z,21.30
2022-08-19T00:25:57.958Z,20.00
2022-08-19T00:31:00.922Z,21.40
2022-08-19T00:36:07.398Z,21.30
2022-08-19T00:46:32.142Z,22.70
2022-08-19T00:51:40.883Z,21.70
2022-08-19T00:56:43.764Z,23.80
2022-08-19T01:01:47.466Z,24.60
2022-08-19T01:06:49.663Z,23.20
2022-08-19T01:11:52.358Z,23.80
2022-08-19T01:16:56.757Z,23.10
2022-08-19T01:22:30.107Z,27.40
2022-08-19T01:27:47.066Z,23.30
2022-08-19T01:32:50.682Z,22.60
2022-08-19T01:38:04.132Z,23.60
2022-08-19T01:43:07.081Z,24.90
2022-08-19T01:48:10.174Z,23.90
2022-08-19T01:53:12.938Z,25.30
2022-08-19T01:58:21.402Z,24.80
2022-08-19T02:03:24.034Z,24.60
2022-08-19T02:08:27.374Z,24.90
2022-08-19T02:13:29.858Z,27.40
2022-08-19T02:18:31.771Z,25.80
2022-08-19T02:23:33.875Z,25.30
2022-08-19T02:28:37.465Z,25.80
2022-08-19T02:33:40.230Z,25.80
2022-08-19T02:38:43.280Z,25.10
2022-08-19T02:44:28.872Z,25.80
2022-08-19T02:49:11.715Z,27.30
2022-08-19T02:54:14.760Z,26.60
2022-08-19T02:59:16.770Z,29.90
2022-08-19T03:04:20.266Z,27.00
2022-08-19T03:09:22.775Z,28.60
2022-08-19T03:14:25.163Z,25.30
2022-08-19T03:19:28.578Z,25.20
2022-08-19T03:24:31.665Z,27.40
2022-08-19T03:29:34.485Z,25.50
2022-08-19T03:34:45.396Z,30.50
2022-08-19T03:39:47.594Z,27.40
2022-08-19T03:45:03.140Z,29.80
2022-08-19T03:50:06.262Z,29.80
2022-08-19T03:55:09.064Z,25.50
2022-08-19T04:00:13.446Z,28.80
2022-08-19T04:05:16.300Z,25.90
2022-08-19T04:10:18.486Z,25.60
2022-08-19T04:15:20.979Z,24.80
2022-08-19T04:20:23.120Z,25.70
2022-08-19T04:25:25.141Z,25.10
2022-08-19T04:30:53.335Z,26.50
2022-08-19T04:36:02.890Z,26.30
2022-08-19T04:41:23.813Z,25.30
2022-08-19T04:46:40.154Z,30.00
2022-08-19T04:51:55.206Z,28.40
2022-08-19T04:56:57.463Z,26.20
2022-08-19T05:01:59.390Z,27.60
2022-08-19T05:07:02.460Z,31.90
2022-08-19T05:12:04.721Z,25.90
2022-08-19T05:17:26.001Z,27.30
2022-08-19T05:22:48.328Z,23.90
2022-08-19T05:28:03.799Z,24.80
2022-08-19T05:33:05.749Z,26.20
2022-08-19T05:38:09.341Z,25.80
2022-08-19T05:43:11.226Z,24.40
2022-08-19T05:48:13.584Z,23.30
2022-08-19T05:53:17.463Z,20.30
2022-08-19T05:58:19.471Z,20.30
2022-08-19T06:03:25.402Z,24.50
2022-08-19T06:08:33.709Z,20.50
2022-08-19T06:13:37.556Z,23.80
2022-08-19T06:18:39.877Z,22.20
2022-08-19T06:23:41.864Z,23.60
2022-08-19T06:28:47.548Z,21.10
2022-08-19T06:33:50.810Z,20.60
2022-08-19T06:38:52.951Z,22.90
2022-08-19T06:43:58.678Z,21.70
2022-08-19T06:49:01.102Z,19.50
2022-08-19T06:54:04.223Z,23.00
2022-08-19T06:59:24.188Z,18.80
2022-08-19T07:04:30.725Z,16.50
2022-08-19T07:09:33.205Z,18.30
2022-08-19T07:14:38.325Z,15.80
2022-08-19T07:19:42.241Z,21.50
2022-08-19T07:24:51.227Z,19.60
2022-08-19T07:29:57.425Z,19.20
2022-08-19T07:35:01.702Z,19.80
2022-08-19T07:40:08.656Z,15.60
2022-08-19T07:45:11.100Z,17.50
2022-08-19T07:50:13.231Z,16.20
2022-08-19T07:55:42.144Z,16.50
2022-08-19T08:00:37.060Z,15.40
2022-08-19T08:05:58.057Z,16.70
2022-08-19T08:11:00.840Z,14.80
2022-08-19T08:16:03.473Z,14.80
2022-08-19T08:21:05.512Z,16.60
2022-08-19T08:26:07.436Z,19.50
2022-08-19T08:31:10.434Z,16.00
2022-08-19T08:36:14.953Z,18.10
2022-08-19T08:41:48.373Z,18.50
2022-08-19T08:46:59.973Z,18.20
2022-08-19T08:52:12.564Z,19.10
2022-08-19T08:57:20.835Z,15.30
2022-08-19T09:02:23.583Z,15.90
2022-08-19T09:07:58.289Z,22.90
2022-08-19T09:13:12.577Z,12.70
2022-08-19T09:18:35.229Z,18.00
2022-08-19T09:23:45.501Z,21.80
2022-08-19T09:28:49.129Z,22.10
2022-08-19T09:34:07.402Z,14.70
2022-08-19T09:39:23.242Z,16.40
2022-08-19T09:44:25.336Z,16.30
2022-08-19T09:49:28.976Z,16.10
2022-08-19T09:54:31.224Z,16.90
2022-08-19T09:59:33.402Z,17.10
2022-08-19T10:04:55.321Z,19.80
2022-08-19T10:09:57.739Z,15.30
2022-08-19T10:15:14.106Z,14.40
2022-08-19T10:20:16.313Z,16.10
2022-08-19T10:25:18.805Z,17.60
2022-08-19T10:30:38.272Z,14.20
2022-08-19T10:36:10.779Z,12.10
2022-08-19T10:41:16.384Z,17.10
2022-08-19T10:46:18.388Z,18.10
2022-08-19T10:51:44.604Z,16.10
2022-08-19T10:56:53.035Z,14.20
2022-08-19T11:02:17.240Z,13.70
2022-08-19T11:07:33.065Z,17.20
2022-08-19T11:12:47.498Z,15.10
2022-08-19T11:17:49.801Z,18.00
2022-08-19T11:22:53.607Z,16.40
2022-08-19T11:27:55.786Z,13.60
2022-08-19T11:33:07.467Z,13.60
2022-08-19T11:38:09.962Z,13.80
2022-08-19T11:43:12.075Z,16.10
2022-08-19T11:48:14.082Z,16.10
2022-08-19T11:53:17.048Z,20.50
2022-08-19T11:58:19.390Z,23.20
2022-08-19T12:03:21.832Z,14.60
2022-08-19T12:08:23.930Z,22.20
2022-08-19T12:13:26.021Z,17.20
2022-08-19T12:18:28.136Z,25.90
2022-08-19T12:23:30.333Z,13.70
2022-08-19T12:28:32.741Z,25.90
2022-08-19T12:33:34.880Z,15.00
2022-08-19T12:38:41.028Z,16.80
2022-08-19T12:43:43.488Z,15.40
2022-08-19T12:48:46.121Z,17.10
2022-08-19T12:53:48.335Z,16.80
2022-08-19T12:58:51.011Z,15.90
2022-08-19T13:03:55.069Z,11.90
2022-08-19T13:08:59.682Z,11.90
2022-08-19T13:14:22.315Z,15.30
2022-08-19T13:19:38.563Z,13.90
2022-08-19T13:24:45.107Z,19.50
2022-08-19T13:30:07.247Z,16.70
2022-08-19T13:35:11.837Z,12.70
2022-08-19T13:40:19.926Z,13.00
2022-08-19T13:45:44.306Z,18.10
2022-08-19T13:55:52.106Z,15.50
2022-08-19T14:00:54.209Z,17.30
2022-08-19T14:05:56.174Z,12.80
2022-08-19T14:10:58.288Z,12.30
2022-08-19T14:16:00.894Z,16.80
2022-08-19T14:21:05.306Z,9.70
2022-08-19T14:26:18.419Z,15.00
2022-08-19T14:31:21.112Z,18.00
2022-08-19T14:36:23.102Z,16.20
2022-08-19T14:41:25.558Z,14.40
2022-08-19T14:46:29.723Z,10.20
2022-08-19T14:51:32.030Z,14.30
2022-08-19T14:56:34.267Z,13.00
2022-08-19T15:01:36.687Z,9.90
2022-08-19T15:06:38.821Z,10.50
2022-08-19T15:11:40.818Z,19.40
2022-08-19T15:16:42.864Z,17.80
2022-08-19T15:21:44.930Z,11.10
2022-08-19T15:26:47.579Z,13.90
2022-08-19T15:31:49.938Z,16.20
2022-08-19T15:36:53.495Z,16.80
2022-08-19T15:41:55.476Z,19.30
2022-08-19T15:46:57.475Z,16.50
2022-08-19T15:52:14.381Z,14.70
2022-08-19T15:57:22.197Z,15.20
2022-08-19T16:02:47.119Z,28.90
2022-08-19T16:07:49.319Z,20.90
2022-08-19T16:12:51.427Z,16.40
2022-08-19T16:17:56.373Z,20.40
2022-08-19T16:22:59.906Z,18.20
2022-08-19T16:28:07.698Z,25.10
2022-08-19T16:33:23.243Z,17.90
2022-08-19T16:38:26.309Z,21.20
2022-08-19T16:43:31.419Z,18.80
2022-08-19T16:48:33.502Z,19.00
2022-08-19T16:53:37.123Z,23.50
2022-08-19T16:58:39.852Z,21.90
2022-08-19T17:03:41.910Z,20.80
2022-08-19T17:08:48.469Z,16.70
2022-08-19T17:13:51.364Z,25.20
2022-08-19T17:18:55.575Z,19.60
2022-08-19T17:23:59.340Z,24.70
2022-08-19T17:29:01.320Z,15.50
2022-08-19T17:34:04.583Z,11.00
2022-08-19T17:39:06.646Z,14.80
2022-08-19T17:44:09.409Z,14.40
2022-08-19T17:49:11.721Z,25.00
2022-08-19T17:54:17.235Z,24.50
2022-08-19T17:59:19.201Z,20.10
2022-08-19T18:04:23.378Z,44.30
2022-08-19T18:09:27.578Z,31.80
2022-08-19T18:14:34.388Z,30.20
2022-08-19T18:19:42.954Z,24.30
2022-08-19T18:24:45.806Z,21.00
2022-08-19T18:29:48.658Z,24.30
2022-08-19T18:34:50.714Z,29.10
2022-08-19T18:40:11.522Z,21.40
2022-08-19T18:45:38.365Z,21.60
2022-08-19T18:50:58.145Z,27.10
2022-08-19T18:56:00.833Z,28.90
2022-08-19T19:01:26.858Z,32.40
2022-08-19T19:06:34.841Z,30.30
2022-08-19T19:11:39.500Z,26.40
2022-08-19T19:16:45.859Z,21.70
2022-08-19T19:21:49.417Z,23.10
2022-08-19T19:26:53.422Z,25.80
2022-08-19T19:31:56.178Z,23.70
2022-08-19T19:36:58.135Z,13.70
2022-08-19T19:42:00.199Z,18.70
2022-08-19T19:47:16.210Z,21.30
2022-08-19T19:52:18.379Z,18.90
2022-08-19T19:57:20.339Z,23.30
2022-08-19T20:02:22.247Z,24.90
2022-08-19T20:07:46.432Z,26.00
2022-08-19T20:12:48.516Z,30.30
2022-08-19T20:17:51.453Z,35.20
2022-08-19T20:22:54.024Z,38.90
2022-08-19T20:27:56.601Z,40.30
2022-08-19T20:32:59.204Z,48.90
2022-08-19T20:38:08.861Z,40.80
2022-08-19T20:43:13.096Z,32.60
2022-08-19T20:48:15.071Z,31.60
2022-08-19T20:53:20.946Z,35.40
2022-08-19T20:58:24.974Z,35.80
2022-08-19T21:03:30.310Z,46.70
2022-08-19T21:08:32.312Z,46.40
2022-08-19T21:13:35.217Z,49.10
2022-08-19T21:18:37.399Z,38.50
2022-08-19T21:23:39.405Z,32.70
2022-08-19T21:28:41.471Z,36.50
2022-08-19T21:33:44.074Z,28.90
2022-08-19T21:38:46.443Z,35.30
2022-08-19T21:43:48.735Z,29.90
2022-08-19T21:48:50.861Z,26.80
2022-08-19T21:54:00.477Z,24.10
2022-08-19T21:59:02.659Z,23.90
2022-08-19T22:04:04.950Z,22.80
2022-08-19T22:09:08.571Z,29.30
2022-08-19T22:14:10.656Z,27.70
2022-08-19T22:19:20.204Z,29.50
2022-08-19T22:24:22.657Z,28.00
2022-08-19T22:29:33.888Z,30.50
2022-08-19T22:34:42.756Z,32.90
2022-08-19T22:39:50.937Z,32.80
2022-08-19T22:44:53.014Z,27.40
2022-08-19T22:49:56.562Z,26.90
2022-08-19T22:55:08.560Z,32.90
2022-08-19T23:00:12.790Z,26.00
2022-08-19T23:05:14.884Z,26.40
2022-08-19T23:10:19.135Z,29.90
2022-08-19T23:15:31.854Z,30.10
2022-08-19T23:20:37.528Z,30.20
2022-08-19T23:26:00.486Z,27.50
2022-08-19T23:31:16.935Z,31.40
2022-08-19T23:36:27.339Z,38.70
2022-08-19T23:41:29.446Z,34.80
2022-08-19T23:46:31.582Z,34.80
2022-08-19T23:51:44.115Z,38.10
2022-08-19T23:56:46.366Z,35.20
