createdAt,value
2023-02-11T00:02:19.665Z,76.00
2023-02-11T00:05:35.196Z,65.33
2023-02-11T00:08:39.542Z,65.33
2023-02-11T00:11:43.740Z,67.33
2023-02-11T00:14:48.937Z,61.00
2023-02-11T00:17:53.288Z,57.00
2023-02-11T00:20:56.892Z,63.00
2023-02-11T00:24:02.439Z,58.67
2023-02-11T00:27:06.387Z,60.67
2023-02-11T00:30:13.646Z,63.00
2023-02-11T00:33:17.488Z,61.67
2023-02-11T00:36:23.659Z,56.67
2023-02-11T00:39:28.056Z,58.00
2023-02-11T00:42:33.282Z,54.33
2023-02-11T00:45:38.385Z,58.00
2023-02-11T00:48:44.254Z,57.33
2023-02-11T00:51:47.926Z,52.00
2023-02-11T00:54:52.505Z,67.75
2023-02-11T00:57:59.681Z,60.67
2023-02-11T01:01:06.031Z,58.67
2023-02-11T01:04:09.782Z,54.00
2023-02-11T01:07:14.450Z,61.00
2023-02-11T01:10:18.169Z,51.33
2023-02-11T01:13:22.501Z,56.00
2023-02-11T01:16:27.574Z,55.67
2023-02-11T01:19:32.401Z,64.00
2023-02-11T01:22:40.012Z,53.33
2023-02-11T01:25:45.619Z,64.67
2023-02-11T01:28:49.802Z,35.00
2023-02-11T01:31:56.480Z,58.67
2023-02-11T01:35:03.444Z,62.33
2023-02-11T01:38:08.836Z,52.00
2023-02-11T01:41:15.118Z,57.67
2023-02-11T01:44:33.652Z,61.00
2023-02-11T01:47:39.140Z,66.00
2023-02-11T01:50:44.439Z,55.33
2023-02-11T01:54:13.912Z,51.67
2023-02-11T01:57:23.510Z,37.00
2023-02-11T02:00:35.997Z,52.00
2023-02-11T02:03:47.708Z,112.75
2023-02-11T02:06:59.317Z,64.75
2023-02-11T02:10:12.233Z,96.25
2023-02-11T02:13:17.529Z,72.25
2023-02-11T02:16:35.058Z,58.67
2023-02-11T02:20:15.169Z,66.00
2023-02-11T02:23:37.316Z,80.50
2023-02-11T02:27:14.441Z,67.50
2023-02-11T02:30:53.144Z,72.00
2023-02-11T02:34:04.319Z,69.00
2023-02-11T02:37:14.448Z,69.25
2023-02-11T02:40:24.408Z,53.33
2023-02-11T02:43:32.861Z,79.25
2023-02-11T02:46:37.782Z,67.50
2023-02-11T02:49:43.741Z,75.00
2023-02-11T02:52:57.861Z,61.00
2023-02-11T02:56:07.911Z,70.00
2023-02-11T02:59:26.727Z,62.00
2023-02-11T03:02:36.348Z,63.33
2023-02-11T03:05:50.730Z,71.50
2023-02-11T03:09:01.037Z,78.00
2023-02-11T03:12:07.856Z,62.00
2023-02-11T03:15:15.169Z,65.50
2023-02-11T03:18:21.695Z,63.00
2023-02-11T03:21:28.457Z,54.67
2023-02-11T03:24:35.836Z,51.00
2023-02-11T03:27:53.445Z,40.33
2023-02-11T03:31:09.283Z,56.33
2023-02-11T03:34:17.382Z,57.67
2023-02-11T03:37:30.084Z,56.33
2023-02-11T03:40:39.012Z,57.67
2023-02-11T03:43:46.954Z,51.67
2023-02-11T03:46:53.577Z,55.33
2023-02-11T03:50:00.822Z,57.33
2023-02-11T03:53:07.321Z,54.00
2023-02-11T03:56:16.268Z,53.67
2023-02-11T03:59:20.808Z,60.00
2023-02-11T04:02:28.730Z,48.67
2023-02-11T04:05:33.025Z,50.67
2023-02-11T04:08:38.324Z,52.67
2023-02-11T04:11:43.257Z,54.33
2023-02-11T04:14:47.607Z,49.00
2023-02-11T04:17:52.098Z,52.33
2023-02-11T04:20:56.198Z,52.67
2023-02-11T04:24:01.893Z,54.67
2023-02-11T04:27:06.174Z,62.25
2023-02-11T04:30:11.423Z,59.33
2023-02-11T04:33:15.292Z,55.67
2023-02-11T04:36:19.743Z,52.67
2023-02-11T04:39:25.319Z,58.00
2023-02-11T04:42:31.065Z,51.00
2023-02-11T04:45:34.762Z,66.75
2023-02-11T04:48:38.925Z,50.67
2023-02-11T04:51:43.213Z,69.00
2023-02-11T04:54:51.664Z,71.50
2023-02-11T04:57:57.866Z,86.50
2023-02-11T05:01:08.288Z,75.50
2023-02-11T05:04:11.883Z,72.25
2023-02-11T05:07:16.199Z,57.25
2023-02-11T05:10:24.396Z,60.75
2023-02-11T05:13:28.371Z,65.00
2023-02-11T05:16:33.410Z,66.00
2023-02-11T05:19:37.411Z,76.00
2023-02-11T05:22:40.976Z,65.25
2023-02-11T05:25:46.757Z,66.25
2023-02-11T05:28:51.901Z,60.75
2023-02-11T05:31:56.436Z,62.50
2023-02-11T05:35:00.029Z,69.25
2023-02-11T05:38:04.080Z,64.50
2023-02-11T05:41:09.982Z,54.25
2023-02-11T05:44:14.892Z,67.00
2023-02-11T05:47:20.670Z,61.50
2023-02-11T05:50:25.098Z,63.25
2023-02-11T05:53:30.593Z,64.00
2023-02-11T05:56:36.613Z,67.00
2023-02-11T05:59:40.551Z,68.50
2023-02-11T06:02:45.123Z,59.00
2023-02-11T06:05:49.078Z,60.25
2023-02-11T06:08:53.733Z,74.50
2023-02-11T06:11:58.837Z,49.50
2023-02-11T06:15:03.233Z,101.00
2023-02-11T06:18:07.471Z,79.00
2023-02-11T06:21:13.121Z,45.50
2023-02-11T06:24:24.668Z,69.00
2023-02-11T06:27:43.516Z,65.25
2023-02-11T06:30:47.061Z,69.75
2023-02-11T06:33:52.010Z,82.00
2023-02-11T06:36:57.752Z,90.50
2023-02-11T06:40:04.433Z,91.50
2023-02-11T06:43:09.374Z,103.00
2023-02-11T06:46:13.738Z,96.00
2023-02-11T06:49:17.298Z,105.00
2023-02-11T06:52:21.283Z,119.75
2023-02-11T06:55:25.974Z,127.50
2023-02-11T06:58:36.901Z,77.25
2023-02-11T07:01:40.683Z,99.75
2023-02-11T07:04:45.985Z,101.00
2023-02-11T07:07:50.397Z,117.75
2023-02-11T07:10:54.533Z,102.50
2023-02-11T07:14:03.792Z,114.25
2023-02-11T07:17:09.420Z,116.00
2023-02-11T07:20:15.330Z,84.00
2023-02-11T07:23:20.345Z,166.75
2023-02-11T07:26:25.902Z,127.25
2023-02-11T07:29:32.125Z,104.75
2023-02-11T07:32:35.710Z,160.75
2023-02-11T07:35:42.320Z,160.50
2023-02-11T07:38:47.348Z,162.00
2023-02-11T07:41:51.498Z,174.00
2023-02-11T07:44:56.905Z,175.50
2023-02-11T07:48:00.893Z,190.50
2023-02-11T07:51:09.314Z,198.25
2023-02-11T07:54:16.106Z,199.50
2023-02-11T07:57:19.695Z,206.25
2023-02-11T08:00:25.777Z,205.50
2023-02-11T08:08:56.579Z,223.50
2023-02-11T08:12:00.463Z,188.50
2023-02-11T08:15:04.321Z,186.50
2023-02-11T08:18:09.699Z,196.75
2023-02-11T08:21:15.364Z,192.00
2023-02-11T08:24:18.836Z,194.25
2023-02-11T08:27:23.625Z,233.00
2023-02-11T08:30:27.709Z,220.50
2023-02-11T08:34:23.173Z,231.25
2023-02-11T08:37:31.413Z,246.00
2023-02-11T08:40:36.869Z,209.50
2023-02-11T08:43:41.974Z,218.25
2023-02-11T08:46:45.687Z,161.75
2023-02-11T08:49:50.514Z,128.25
2023-02-11T08:52:55.817Z,107.25
2023-02-11T08:56:00.172Z,110.25
2023-02-11T08:59:05.139Z,104.75
2023-02-11T09:02:14.386Z,123.00
2023-02-11T09:05:18.298Z,109.25
2023-02-11T09:08:24.688Z,109.50
2023-02-11T09:11:31.707Z,110.25
2023-02-11T09:14:35.636Z,122.00
2023-02-11T09:17:39.166Z,102.75
2023-02-11T09:20:43.977Z,115.50
2023-02-11T09:23:50.128Z,111.75
2023-02-11T09:26:54.316Z,95.75
2023-02-11T09:29:59.163Z,103.75
2023-02-11T09:33:03.861Z,101.25
2023-02-11T09:36:08.697Z,90.50
2023-02-11T09:39:17.175Z,105.00
2023-02-11T09:42:41.735Z,85.00
2023-02-11T09:45:46.332Z,85.00
2023-02-11T09:48:52.571Z,78.67
2023-02-11T09:52:03.525Z,67.00
2023-02-11T09:55:20.159Z,63.33
2023-02-11T09:58:28.360Z,72.00
2023-02-11T10:01:41.893Z,76.33
2023-02-11T10:05:03.574Z,70.00
2023-02-11T10:08:17.835Z,69.00
2023-02-11T10:11:32.869Z,60.33
2023-02-11T10:14:54.715Z,58.00
2023-02-11T10:18:12.106Z,64.33
2023-02-11T10:21:26.741Z,62.33
2023-02-11T10:24:31.493Z,56.33
2023-02-11T10:27:37.702Z,59.00
2023-02-11T10:30:46.867Z,58.00
2023-02-11T10:33:55.698Z,60.33
2023-02-11T10:37:00.533Z,62.33
2023-02-11T10:40:04.206Z,56.00
2023-02-11T10:43:17.648Z,70.33
2023-02-11T10:46:26.880Z,56.00
2023-02-11T10:49:38.378Z,55.67
2023-02-11T10:52:42.285Z,61.00
2023-02-11T10:55:53.965Z,61.00
2023-02-11T10:59:03.599Z,62.33
2023-02-11T11:02:24.020Z,64.33
2023-02-11T11:05:33.197Z,64.00
2023-02-11T11:08:43.527Z,66.00
2023-02-11T11:11:53.959Z,66.00
2023-02-11T11:15:01.862Z,66.67
2023-02-11T11:18:23.534Z,64.33
2023-02-11T11:21:34.824Z,67.00
2023-02-11T11:24:54.296Z,58.25
2023-02-11T11:28:02.451Z,56.75
2023-02-11T11:31:16.254Z,54.25
2023-02-11T11:34:28.518Z,115.67
2023-02-11T11:37:34.570Z,65.33
2023-02-11T11:40:39.731Z,62.33
2023-02-11T11:43:56.556Z,67.67
2023-02-11T11:47:26.517Z,64.00
2023-02-11T11:50:36.926Z,57.50
2023-02-11T11:53:49.929Z,68.33
2023-02-11T11:57:01.870Z,59.00
2023-02-11T12:00:07.227Z,68.67
2023-02-11T12:03:39.950Z,52.50
2023-02-11T12:06:57.851Z,61.50
2023-02-11T12:10:24.999Z,53.25
2023-02-11T12:13:44.300Z,55.25
2023-02-11T12:16:58.505Z,66.00
2023-02-11T12:20:23.833Z,65.67
2023-02-11T12:23:41.914Z,63.33
2023-02-11T12:26:51.078Z,59.25
2023-02-11T12:30:09.415Z,54.25
2023-02-11T12:33:24.709Z,59.25
2023-02-11T12:36:42.141Z,51.50
2023-02-11T12:39:52.398Z,55.25
2023-02-11T12:43:20.957Z,50.75
2023-02-11T12:46:40.389Z,59.00
2023-02-11T12:50:09.384Z,64.00
2023-02-11T12:53:40.777Z,7.25
2023-02-11T12:56:50.823Z,41.00
2023-02-11T13:00:04.477Z,58.75
2023-02-11T13:03:14.177Z,61.00
2023-02-11T13:06:24.019Z,49.75
2023-02-11T13:09:39.774Z,146.00
2023-02-11T13:13:04.152Z,68.00
2023-02-11T13:16:21.305Z,63.50
2023-02-11T13:19:34.580Z,61.33
2023-02-11T13:22:45.638Z,64.33
2023-02-11T13:25:58.708Z,72.67
2023-02-11T13:29:18.889Z,65.00
2023-02-11T13:32:23.444Z,71.00
2023-02-11T13:35:32.058Z,60.00
2023-02-11T13:38:36.632Z,66.67
2023-02-11T13:41:45.267Z,59.50
2023-02-11T13:44:50.229Z,56.75
2023-02-11T13:47:59.437Z,59.00
2023-02-11T13:51:06.749Z,55.33
2023-02-11T13:54:23.527Z,71.33
2023-02-11T13:57:36.574Z,56.00
2023-02-11T14:00:49.106Z,65.67
2023-02-11T14:04:40.443Z,75.00
2023-02-11T14:08:36.344Z,58.25
2023-02-11T14:11:51.080Z,79.33
2023-02-11T14:15:33.133Z,72.00
2023-02-11T14:18:55.795Z,70.00
2023-02-11T14:22:03.857Z,57.75
2023-02-11T14:25:20.505Z,65.33
2023-02-11T14:28:35.059Z,71.00
2023-02-11T14:31:45.358Z,61.25
2023-02-11T14:35:01.144Z,55.75
2023-02-11T14:38:14.009Z,56.50
2023-02-11T14:41:23.943Z,57.25
2023-02-11T14:44:31.468Z,61.00
2023-02-11T14:47:44.504Z,67.00
2023-02-11T14:50:51.837Z,57.50
2023-02-11T14:54:02.520Z,60.50
2023-02-11T14:57:15.857Z,59.25
2023-02-11T15:00:24.063Z,59.50
2023-02-11T15:03:34.304Z,62.00
2023-02-11T15:06:41.498Z,62.75
2023-02-11T15:09:49.101Z,62.00
2023-02-11T15:12:54.889Z,64.00
2023-02-11T15:16:10.139Z,63.67
2023-02-11T15:19:25.657Z,71.67
2023-02-11T15:22:33.196Z,116.67
2023-02-11T15:25:44.344Z,147.25
2023-02-11T15:28:52.606Z,166.25
2023-02-11T15:32:15.403Z,47.00
2023-02-11T15:35:21.617Z,52.00
2023-02-11T15:38:26.244Z,122.50
2023-02-11T15:41:37.141Z,168.00
2023-02-11T15:44:41.588Z,86.33
2023-02-11T15:47:52.193Z,69.00
2023-02-11T15:51:03.669Z,81.00
2023-02-11T15:54:17.898Z,101.00
2023-02-11T15:57:22.808Z,68.33
2023-02-11T16:00:33.956Z,77.67
2023-02-11T16:03:40.822Z,94.00
2023-02-11T16:06:48.611Z,73.00
2023-02-11T16:09:58.939Z,69.33
2023-02-11T16:13:20.403Z,67.33
2023-02-11T16:16:32.073Z,65.67
2023-02-11T16:19:38.019Z,59.00
2023-02-11T16:22:48.188Z,57.25
2023-02-11T16:26:00.079Z,55.00
2023-02-11T16:29:06.873Z,63.67
2023-02-11T16:32:16.782Z,66.33
2023-02-11T16:35:22.556Z,73.33
2023-02-11T16:38:27.823Z,71.67
2023-02-11T16:41:31.304Z,70.00
2023-02-11T16:44:35.660Z,104.33
2023-02-11T16:47:42.132Z,60.00
2023-02-11T16:50:50.665Z,58.67
2023-02-11T16:53:57.581Z,93.00
2023-02-11T16:57:03.840Z,68.00
2023-02-11T17:00:08.958Z,73.67
2023-02-11T17:03:19.249Z,160.25
2023-02-11T17:06:22.857Z,60.67
2023-02-11T17:09:31.234Z,68.00
2023-02-11T17:12:36.485Z,114.67
2023-02-11T17:15:40.668Z,146.50
2023-02-11T17:18:45.576Z,141.00
2023-02-11T17:21:52.775Z,97.67
2023-02-11T17:24:58.834Z,145.75
2023-02-11T17:28:03.107Z,195.75
2023-02-11T17:31:09.675Z,122.25
2023-02-11T17:34:14.250Z,184.25
2023-02-11T17:37:17.768Z,174.50
2023-02-11T17:40:23.605Z,117.00
2023-02-11T17:43:27.269Z,116.00
2023-02-11T17:46:32.278Z,130.75
2023-02-11T17:49:36.362Z,114.00
2023-02-11T17:52:41.040Z,129.75
2023-02-11T17:55:46.008Z,192.75
2023-02-11T17:58:50.057Z,162.25
2023-02-11T18:01:53.523Z,99.33
2023-02-11T18:04:58.951Z,113.25
2023-02-11T18:08:05.128Z,126.50
2023-02-11T18:11:12.515Z,105.00
2023-02-11T18:14:16.135Z,84.67
2023-02-11T18:17:21.916Z,89.67
2023-02-11T18:20:25.696Z,76.00
2023-02-11T18:23:29.571Z,102.00
2023-02-11T18:26:34.843Z,124.25
2023-02-11T18:29:39.118Z,129.50
2023-02-11T18:32:42.766Z,120.50
2023-02-11T18:35:49.097Z,109.75
2023-02-11T18:38:54.384Z,164.25
2023-02-11T18:42:00.142Z,173.25
2023-02-11T18:45:04.075Z,105.00
2023-02-11T18:48:07.761Z,149.00
2023-02-11T18:51:15.877Z,107.50
2023-02-11T18:54:20.165Z,135.75
2023-02-11T18:57:25.001Z,126.25
2023-02-11T19:00:31.227Z,151.75
2023-02-11T19:03:35.151Z,118.75
2023-02-11T19:06:40.100Z,114.75
2023-02-11T19:09:46.489Z,88.67
2023-02-11T19:12:56.286Z,82.67
2023-02-11T19:16:00.384Z,78.33
2023-02-11T19:19:06.922Z,139.00
2023-02-11T19:22:11.041Z,164.25
2023-02-11T19:25:15.369Z,126.25
2023-02-11T19:28:21.010Z,106.25
2023-02-11T19:31:26.128Z,114.75
2023-02-11T19:34:30.331Z,110.75
2023-02-11T19:37:36.724Z,82.67
2023-02-11T19:40:40.636Z,85.00
2023-02-11T19:43:47.141Z,100.25
2023-02-11T19:46:53.396Z,100.25
2023-02-11T19:49:57.268Z,109.50
2023-02-11T19:53:45.942Z,105.75
2023-02-11T19:56:51.799Z,129.00
2023-02-11T19:59:57.031Z,207.50
2023-02-11T20:03:02.057Z,113.75
2023-02-11T20:06:09.562Z,106.00
2023-02-11T20:09:16.282Z,75.75
2023-02-11T20:12:19.761Z,86.33
2023-02-11T20:15:30.943Z,86.33
2023-02-11T20:18:35.073Z,79.67
2023-02-11T20:21:40.125Z,110.25
2023-02-11T20:24:46.835Z,129.75
2023-02-11T20:27:51.113Z,148.50
2023-02-11T20:31:01.155Z,156.00
2023-02-11T20:34:06.649Z,85.67
2023-02-11T20:37:10.678Z,83.00
2023-02-11T20:40:14.945Z,85.67
2023-02-11T20:43:20.659Z,166.25
2023-02-11T20:46:28.465Z,98.75
2023-02-11T20:49:32.839Z,133.75
2023-02-11T20:52:38.009Z,143.25
2023-02-11T20:55:43.225Z,118.25
2023-02-11T20:58:48.252Z,103.75
2023-02-11T21:01:55.999Z,89.00
2023-02-11T21:05:01.978Z,81.00
2023-02-11T21:08:06.966Z,148.50
2023-02-11T21:11:12.287Z,78.67
2023-02-11T21:14:18.505Z,133.50
2023-02-11T21:17:26.518Z,153.50
2023-02-11T21:20:31.031Z,125.25
2023-02-11T21:23:36.248Z,117.25
2023-02-11T21:26:41.206Z,117.00
2023-02-11T21:29:54.181Z,108.75
2023-02-11T21:33:00.785Z,119.00
2023-02-11T21:36:08.019Z,117.75
2023-02-11T21:39:13.689Z,102.75
2023-02-11T21:42:19.366Z,97.00
2023-02-11T21:45:24.942Z,114.75
2023-02-11T21:48:31.519Z,111.50
2023-02-11T21:51:35.161Z,80.00
2023-02-11T21:54:39.398Z,93.50
2023-02-11T21:57:42.885Z,96.50
2023-02-11T22:00:47.850Z,83.25
2023-02-11T22:03:53.464Z,78.00
2023-02-11T22:06:57.763Z,83.67
2023-02-11T22:10:11.793Z,103.25
2023-02-11T22:13:16.987Z,105.00
2023-02-11T22:16:21.428Z,112.25
2023-02-11T22:19:27.579Z,86.67
2023-02-11T22:22:31.760Z,124.25
2023-02-11T22:25:37.902Z,117.50
2023-02-11T22:28:41.870Z,122.00
2023-02-11T22:31:45.735Z,152.50
2023-02-11T22:34:53.192Z,99.50
2023-02-11T22:37:57.353Z,199.75
2023-02-11T22:41:02.226Z,123.00
2023-02-11T22:44:06.313Z,151.75
2023-02-11T22:47:09.860Z,203.00
2023-02-11T22:50:15.551Z,276.25
2023-02-11T22:53:19.359Z,156.75
2023-02-11T22:56:24.459Z,151.50
2023-02-11T22:59:27.908Z,138.00
2023-02-11T23:02:32.901Z,127.25
2023-02-11T23:05:40.766Z,142.50
2023-02-11T23:08:45.369Z,126.00
2023-02-11T23:11:50.251Z,138.00
2023-02-11T23:14:54.069Z,127.75
2023-02-11T23:17:57.874Z,124.50
2023-02-11T23:21:12.393Z,123.25
2023-02-11T23:24:16.424Z,130.75
2023-02-11T23:27:22.756Z,121.00
2023-02-11T23:30:28.009Z,108.75
2023-02-11T23:33:32.724Z,112.50
2023-02-11T23:36:40.012Z,109.25
2023-02-11T23:39:44.441Z,107.00
2023-02-11T23:42:49.190Z,118.50
2023-02-11T23:45:53.540Z,158.75
2023-02-11T23:48:57.500Z,144.25
2023-02-11T23:52:05.628Z,144.75
2023-02-11T23:55:09.413Z,149.75
2023-02-11T23:58:18.693Z,116.25
