createdAt,value
2023-10-24T00:02:05.071Z,7.27
2023-10-24T00:04:31.469Z,6.23
2023-10-24T00:06:57.976Z,6.10
2023-10-24T00:09:24.284Z,6.37
2023-10-24T00:11:52.176Z,7.27
2023-10-24T00:14:20.713Z,5.70
2023-10-24T00:16:47.185Z,5.90
2023-10-24T00:19:14.893Z,6.00
2023-10-24T00:21:41.293Z,5.30
2023-10-24T00:24:07.872Z,5.50
2023-10-24T00:26:34.485Z,5.67
2023-10-24T00:29:01.747Z,5.33
2023-10-24T00:31:29.177Z,5.60
2023-10-24T00:33:55.545Z,5.83
2023-10-24T00:36:22.389Z,5.20
2023-10-24T00:38:49.715Z,4.53
2023-10-24T00:41:16.041Z,4.63
2023-10-24T00:43:42.456Z,4.23
2023-10-24T00:46:10.066Z,4.23
2023-10-24T00:48:36.482Z,4.63
2023-10-24T00:51:04.249Z,4.30
2023-10-24T00:53:30.692Z,4.87
2023-10-24T00:55:57.742Z,4.67
2023-10-24T00:58:24.866Z,3.80
2023-10-24T01:00:52.138Z,4.47
2023-10-24T01:03:18.763Z,4.40
2023-10-24T01:05:46.362Z,4.33
2023-10-24T01:08:12.925Z,3.77
2023-10-24T01:10:39.514Z,3.83
2023-10-24T01:13:06.238Z,4.03
2023-10-24T01:15:32.586Z,3.70
2023-10-24T01:17:59.833Z,4.07
2023-10-24T01:20:26.387Z,4.33
2023-10-24T01:22:53.001Z,4.10
2023-10-24T01:25:19.438Z,4.50
2023-10-24T01:27:46.052Z,4.00
2023-10-24T01:30:12.923Z,4.87
2023-10-24T01:32:39.774Z,4.60
2023-10-24T01:35:07.095Z,4.30
2023-10-24T01:37:33.701Z,4.27
2023-10-24T01:40:00.161Z,4.87
2023-10-24T01:42:26.553Z,6.77
2023-10-24T01:44:53.261Z,5.17
2023-10-24T01:47:21.156Z,6.83
2023-10-24T01:49:47.529Z,6.80
2023-10-24T01:52:14.088Z,6.00
2023-10-24T01:54:40.981Z,7.30
2023-10-24T01:57:07.960Z,5.47
2023-10-24T01:59:34.630Z,6.20
2023-10-24T02:02:01.424Z,6.53
2023-10-24T02:04:27.849Z,6.63
2023-10-24T02:06:54.413Z,5.47
2023-10-24T02:09:21.205Z,7.80
2023-10-24T02:11:47.575Z,6.40
2023-10-24T02:14:15.276Z,6.50
2023-10-24T02:16:41.691Z,6.40
2023-10-24T02:19:08.021Z,7.00
2023-10-24T02:21:36.167Z,7.17
2023-10-24T02:24:02.561Z,5.97
2023-10-24T02:26:29.018Z,6.33
2023-10-24T02:28:55.332Z,7.23
2023-10-24T02:31:21.727Z,6.13
2023-10-24T02:33:48.279Z,6.70
2023-10-24T02:36:17.663Z,7.10
2023-10-24T02:38:44.594Z,6.53
2023-10-24T02:41:11.028Z,6.37
2023-10-24T02:43:37.648Z,6.20
2023-10-24T02:46:05.125Z,6.63
2023-10-24T02:48:31.883Z,6.73
2023-10-24T02:50:58.760Z,6.87
2023-10-24T02:53:25.694Z,8.23
2023-10-24T02:55:52.490Z,6.90
2023-10-24T02:58:19.648Z,7.13
2023-10-24T03:00:46.425Z,7.73
2023-10-24T03:03:13.560Z,7.27
2023-10-24T03:05:40.034Z,8.77
2023-10-24T03:08:06.752Z,8.43
2023-10-24T03:10:38.971Z,8.57
2023-10-24T03:13:05.453Z,8.03
2023-10-24T03:15:34.199Z,8.30
2023-10-24T03:18:00.978Z,9.63
2023-10-24T03:20:27.846Z,9.37
2023-10-24T03:22:55.102Z,9.50
2023-10-24T03:25:21.404Z,8.10
2023-10-24T03:27:48.053Z,7.67
2023-10-24T03:30:14.478Z,9.93
2023-10-24T03:32:41.652Z,9.67
2023-10-24T03:35:08.681Z,8.77
2023-10-24T03:37:35.184Z,8.53
2023-10-24T03:40:02.022Z,10.00
2023-10-24T03:42:28.466Z,9.33
2023-10-24T03:44:54.796Z,8.43
2023-10-24T03:47:21.393Z,10.37
2023-10-24T03:49:48.060Z,10.57
2023-10-24T03:52:15.075Z,8.77
2023-10-24T03:54:41.491Z,10.13
2023-10-24T03:57:09.370Z,10.17
2023-10-24T03:59:35.772Z,8.50
2023-10-24T04:02:02.482Z,10.07
2023-10-24T04:04:31.122Z,10.53
2023-10-24T04:06:57.875Z,9.80
2023-10-24T04:09:37.545Z,10.80
2023-10-24T04:12:08.600Z,10.80
2023-10-24T04:14:35.014Z,9.23
2023-10-24T04:17:01.513Z,10.63
2023-10-24T04:19:28.187Z,9.40
2023-10-24T04:21:54.945Z,10.20
2023-10-24T04:24:21.559Z,9.73
2023-10-24T04:26:48.043Z,10.40
2023-10-24T04:29:14.383Z,11.33
2023-10-24T04:31:40.891Z,10.57
2023-10-24T04:34:07.687Z,10.20
2023-10-24T04:36:34.682Z,9.50
2023-10-24T04:39:01.367Z,11.70
2023-10-24T04:41:30.190Z,11.43
2023-10-24T04:43:56.573Z,10.93
2023-10-24T04:46:23.031Z,11.27
2023-10-24T04:48:49.596Z,11.43
2023-10-24T04:51:16.179Z,11.80
2023-10-24T04:53:42.642Z,10.10
2023-10-24T04:56:09.174Z,11.63
2023-10-24T04:58:37.747Z,11.00
2023-10-24T05:01:04.417Z,9.97
2023-10-24T05:03:31.043Z,10.43
2023-10-24T05:05:57.541Z,10.37
2023-10-24T05:08:23.876Z,10.50
2023-10-24T05:10:51.399Z,10.73
2023-10-24T05:13:17.882Z,10.27
2023-10-24T05:15:45.628Z,10.23
2023-10-24T05:18:12.882Z,10.93
2023-10-24T05:20:40.030Z,11.40
2023-10-24T05:23:06.802Z,10.07
2023-10-24T05:25:33.249Z,10.73
2023-10-24T05:27:59.694Z,9.80
2023-10-24T05:30:26.229Z,10.27
2023-10-24T05:32:52.832Z,9.87
2023-10-24T05:35:19.212Z,11.10
2023-10-24T05:38:01.220Z,10.00
2023-10-24T05:40:27.680Z,9.97
2023-10-24T05:42:54.069Z,11.30
2023-10-24T05:45:23.276Z,9.93
2023-10-24T05:47:49.909Z,10.77
2023-10-24T05:50:18.290Z,10.27
2023-10-24T05:52:46.651Z,11.47
2023-10-24T05:55:13.094Z,10.57
2023-10-24T05:57:39.625Z,10.53
2023-10-24T06:00:06.722Z,11.57
2023-10-24T06:02:33.272Z,11.67
2023-10-24T06:04:59.641Z,12.03
2023-10-24T06:07:26.245Z,10.93
2023-10-24T06:09:52.665Z,11.27
2023-10-24T06:12:19.053Z,12.33
2023-10-24T06:14:45.680Z,9.53
2023-10-24T06:17:17.734Z,10.03
2023-10-24T06:19:46.486Z,11.47
2023-10-24T06:22:12.861Z,11.00
2023-10-24T06:24:39.552Z,11.43
2023-10-24T06:27:06.312Z,11.97
2023-10-24T06:29:32.811Z,10.57
2023-10-24T06:31:59.352Z,10.50
2023-10-24T06:34:25.858Z,11.10
2023-10-24T06:36:52.315Z,11.40
2023-10-24T06:39:18.724Z,10.83
2023-10-24T06:41:46.398Z,10.87
2023-10-24T06:44:12.726Z,11.20
2023-10-24T06:46:39.215Z,11.10
2023-10-24T06:49:05.703Z,11.57
2023-10-24T06:51:33.005Z,12.63
2023-10-24T06:53:59.552Z,11.43
2023-10-24T06:56:28.495Z,10.67
2023-10-24T06:58:54.952Z,12.37
2023-10-24T07:01:22.196Z,11.97
2023-10-24T07:03:48.725Z,11.60
2023-10-24T07:06:15.207Z,11.60
2023-10-24T07:08:43.464Z,10.93
2023-10-24T07:11:10.034Z,11.60
2023-10-24T07:13:38.307Z,12.33
2023-10-24T07:16:14.835Z,11.27
2023-10-24T07:18:41.512Z,10.50
2023-10-24T07:21:07.873Z,11.67
2023-10-24T07:23:34.792Z,12.40
2023-10-24T07:26:01.216Z,12.13
2023-10-24T07:28:27.679Z,11.77
2023-10-24T07:30:55.824Z,11.37
2023-10-24T07:33:23.649Z,12.27
2023-10-24T07:35:52.279Z,11.87
2023-10-24T07:38:19.865Z,12.40
2023-10-24T07:40:46.238Z,11.03
2023-10-24T07:43:12.589Z,11.27
2023-10-24T07:45:38.891Z,11.03
2023-10-24T07:48:06.947Z,10.80
2023-10-24T07:50:34.195Z,11.73
2023-10-24T07:53:01.063Z,10.70
2023-10-24T07:55:27.676Z,10.80
2023-10-24T07:57:55.496Z,11.07
2023-10-24T08:00:22.192Z,10.50
2023-10-24T08:02:48.593Z,11.33
2023-10-24T08:05:14.978Z,10.30
2023-10-24T08:07:41.432Z,10.87
2023-10-24T08:10:08.242Z,10.83
2023-10-24T08:12:34.849Z,10.63
2023-10-24T08:15:01.468Z,10.47
2023-10-24T08:17:27.866Z,11.03
2023-10-24T08:19:54.272Z,11.10
2023-10-24T08:22:21.131Z,9.77
2023-10-24T08:24:49.074Z,10.30
2023-10-24T08:27:15.629Z,10.77
2023-10-24T08:29:42.249Z,10.47
2023-10-24T08:32:14.853Z,10.63
2023-10-24T08:34:42.423Z,10.10
2023-10-24T08:37:09.233Z,10.97
2023-10-24T08:39:36.054Z,10.77
2023-10-24T08:42:02.793Z,11.27
2023-10-24T08:44:29.448Z,11.10
2023-10-24T08:46:58.294Z,11.03
2023-10-24T08:49:24.707Z,10.90
2023-10-24T08:51:52.202Z,10.97
2023-10-24T08:54:21.089Z,10.57
2023-10-24T08:56:47.806Z,10.60
2023-10-24T08:59:15.096Z,10.63
2023-10-24T09:01:46.445Z,10.90
2023-10-24T09:04:13.158Z,10.10
2023-10-24T09:06:41.671Z,10.83
2023-10-24T09:09:08.128Z,10.80
2023-10-24T09:11:57.590Z,11.27
2023-10-24T09:14:25.024Z,9.93
2023-10-24T09:17:04.791Z,10.13
2023-10-24T09:19:31.543Z,9.67
2023-10-24T09:22:06.648Z,9.53
2023-10-24T09:24:33.932Z,10.47
2023-10-24T09:27:03.387Z,9.37
2023-10-24T09:29:30.477Z,9.33
2023-10-24T09:32:00.239Z,8.63
2023-10-24T09:34:28.441Z,8.90
2023-10-24T09:37:05.586Z,8.27
2023-10-24T09:39:32.142Z,8.27
2023-10-24T09:41:58.566Z,7.80
2023-10-24T09:44:26.270Z,8.63
2023-10-24T09:46:53.329Z,8.40
2023-10-24T09:49:20.476Z,8.23
2023-10-24T09:51:47.604Z,8.27
2023-10-24T09:54:16.676Z,8.40
2023-10-24T09:56:43.209Z,7.67
2023-10-24T09:59:10.449Z,7.63
2023-10-24T10:01:37.954Z,8.37
2023-10-24T10:04:04.920Z,7.50
2023-10-24T10:06:56.969Z,7.33
2023-10-24T10:09:20.155Z,7.83
2023-10-24T10:11:47.657Z,7.20
2023-10-24T10:14:32.430Z,7.37
2023-10-24T10:17:13.889Z,7.17
2023-10-24T10:19:43.533Z,7.73
2023-10-24T10:22:10.091Z,8.17
2023-10-24T10:24:55.379Z,8.03
2023-10-24T10:27:30.146Z,7.60
2023-10-24T10:30:23.711Z,7.70
2023-10-24T10:33:23.788Z,7.27
2023-10-24T10:35:58.236Z,7.23
2023-10-24T10:38:39.548Z,7.33
2023-10-24T10:41:26.620Z,7.40
2023-10-24T10:43:59.428Z,8.60
2023-10-24T10:46:27.540Z,7.63
2023-10-24T10:49:01.114Z,8.30
2023-10-24T10:51:29.522Z,8.90
2023-10-24T10:54:05.756Z,7.60
2023-10-24T10:56:34.110Z,9.07
2023-10-24T10:59:03.630Z,8.27
2023-10-24T11:01:34.771Z,9.00
2023-10-24T11:04:01.473Z,8.63
2023-10-24T11:06:28.622Z,7.90
2023-10-24T11:09:06.917Z,8.07
2023-10-24T11:11:33.454Z,7.70
2023-10-24T11:14:20.365Z,7.07
2023-10-24T11:16:47.935Z,7.37
2023-10-24T11:19:20.981Z,7.20
2023-10-24T11:21:48.126Z,6.87
2023-10-24T11:24:24.143Z,5.90
2023-10-24T11:26:53.529Z,5.70
2023-10-24T11:29:20.029Z,6.00
2023-10-24T11:31:49.371Z,5.50
2023-10-24T11:34:18.709Z,4.83
2023-10-24T11:36:45.708Z,5.33
2023-10-24T11:39:16.213Z,4.70
2023-10-24T11:41:45.821Z,3.63
2023-10-24T11:44:18.670Z,4.37
2023-10-24T11:46:45.410Z,4.50
2023-10-24T11:49:12.941Z,3.57
2023-10-24T11:51:39.906Z,3.80
2023-10-24T11:54:07.269Z,3.07
2023-10-24T11:56:34.202Z,3.87
2023-10-24T11:59:02.182Z,3.37
2023-10-24T12:01:29.308Z,3.00
2023-10-24T12:03:57.831Z,3.30
2023-10-24T12:06:25.923Z,2.63
2023-10-24T12:08:52.815Z,2.40
2023-10-24T12:11:19.853Z,2.60
2023-10-24T12:13:46.467Z,2.43
2023-10-24T12:16:12.956Z,1.87
2023-10-24T12:18:40.228Z,2.17
2023-10-24T12:21:08.741Z,1.90
2023-10-24T12:23:36.904Z,2.40
2023-10-24T12:26:05.934Z,1.50
2023-10-24T12:28:35.928Z,2.10
2023-10-24T12:31:02.593Z,1.37
2023-10-24T12:33:30.388Z,1.87
2023-10-24T12:36:01.616Z,1.63
2023-10-24T12:38:28.907Z,1.57
2023-10-24T12:40:56.859Z,1.50
2023-10-24T12:43:23.232Z,1.40
2023-10-24T12:45:50.405Z,1.30
2023-10-24T12:48:19.257Z,1.57
2023-10-24T12:50:46.369Z,1.50
2023-10-24T12:53:13.821Z,1.20
2023-10-24T12:55:40.386Z,1.27
2023-10-24T12:58:06.901Z,1.00
2023-10-24T13:00:33.374Z,1.10
2023-10-24T13:03:07.550Z,0.97
2023-10-24T13:05:41.318Z,0.87
2023-10-24T13:08:09.269Z,0.93
2023-10-24T13:10:35.850Z,0.83
2023-10-24T13:13:02.654Z,1.07
2023-10-24T13:15:29.305Z,0.87
2023-10-24T13:17:55.746Z,0.83
2023-10-24T13:20:22.322Z,0.83
2023-10-24T13:22:48.695Z,1.20
2023-10-24T13:25:15.113Z,1.03
2023-10-24T13:27:42.620Z,1.13
2023-10-24T13:30:09.850Z,0.90
2023-10-24T13:32:36.507Z,1.20
2023-10-24T13:37:33.049Z,0.70
2023-10-24T13:39:59.548Z,1.23
2023-10-24T13:42:25.915Z,0.90
2023-10-24T13:44:52.509Z,0.70
2023-10-24T13:47:18.938Z,0.90
2023-10-24T13:49:45.504Z,0.87
2023-10-24T13:52:14.998Z,1.17
2023-10-24T13:54:43.002Z,1.10
2023-10-24T13:57:10.622Z,1.00
2023-10-24T13:59:37.059Z,0.87
2023-10-24T14:02:04.136Z,1.90
2023-10-24T14:04:31.793Z,1.00
2023-10-24T14:07:01.041Z,1.07
2023-10-24T14:09:29.219Z,1.10
2023-10-24T14:11:57.299Z,2.00
2023-10-24T14:14:24.526Z,1.20
2023-10-24T14:16:50.963Z,1.67
2023-10-24T14:19:17.465Z,1.57
2023-10-24T14:21:43.996Z,1.50
2023-10-24T14:24:10.408Z,1.50
2023-10-24T14:26:36.741Z,1.17
2023-10-24T14:29:03.219Z,1.77
2023-10-24T14:31:29.713Z,2.40
2023-10-24T14:33:57.954Z,2.13
2023-10-24T14:36:25.324Z,2.07
2023-10-24T14:38:51.825Z,2.07
2023-10-24T14:41:18.181Z,2.27
2023-10-24T14:43:44.766Z,2.20
2023-10-24T14:46:12.582Z,2.47
2023-10-24T14:48:40.808Z,1.83
2023-10-24T14:51:07.240Z,1.87
2023-10-24T14:53:33.754Z,2.00
2023-10-24T14:56:00.308Z,2.50
2023-10-24T14:58:26.700Z,2.57
2023-10-24T15:00:53.100Z,2.50
2023-10-24T15:03:20.921Z,2.40
2023-10-24T15:05:48.081Z,2.40
2023-10-24T15:08:14.556Z,2.30
2023-10-24T15:10:40.921Z,1.80
2023-10-24T15:13:07.521Z,2.50
2023-10-24T15:15:33.904Z,2.20
2023-10-24T15:18:01.406Z,2.30
2023-10-24T15:20:29.625Z,1.90
2023-10-24T15:22:56.521Z,1.83
2023-10-24T15:25:22.936Z,2.03
2023-10-24T15:27:49.529Z,1.93
2023-10-24T15:30:15.966Z,2.00
2023-10-24T15:32:42.355Z,1.80
2023-10-24T15:35:10.885Z,1.60
2023-10-24T15:37:37.363Z,1.37
2023-10-24T15:40:04.066Z,1.57
2023-10-24T15:42:30.420Z,1.20
2023-10-24T15:44:57.851Z,1.00
2023-10-24T15:47:24.679Z,1.27
2023-10-24T15:49:51.762Z,0.80
2023-10-24T15:52:20.079Z,0.93
2023-10-24T15:54:49.102Z,1.10
2023-10-24T15:57:15.632Z,0.80
2023-10-24T15:59:42.208Z,1.23
2023-10-24T16:02:10.527Z,0.77
2023-10-24T16:04:37.811Z,0.80
2023-10-24T16:07:04.332Z,1.47
2023-10-24T16:09:30.622Z,0.57
2023-10-24T16:11:57.306Z,0.70
2023-10-24T16:14:23.812Z,0.50
2023-10-24T16:16:50.502Z,0.70
2023-10-24T16:19:16.925Z,0.70
2023-10-24T16:21:43.220Z,0.40
2023-10-24T16:24:09.884Z,0.60
2023-10-24T16:26:38.097Z,0.80
2023-10-24T16:29:04.719Z,1.03
2023-10-24T16:31:31.223Z,0.50
2023-10-24T16:33:57.740Z,0.63
2023-10-24T16:36:25.131Z,0.70
2023-10-24T16:38:51.873Z,0.80
2023-10-24T16:41:18.295Z,0.67
2023-10-24T16:43:44.686Z,0.93
2023-10-24T16:46:11.295Z,0.80
2023-10-24T16:48:37.723Z,1.00
2023-10-24T16:51:04.452Z,0.67
2023-10-24T16:53:31.518Z,0.50
2023-10-24T16:55:58.316Z,0.60
2023-10-24T16:58:25.808Z,0.60
2023-10-24T17:00:52.968Z,0.60
2023-10-24T17:03:19.553Z,1.00
2023-10-24T17:05:46.106Z,0.83
2023-10-24T17:08:13.866Z,0.70
2023-10-24T17:10:43.883Z,1.10
2023-10-24T17:13:10.950Z,0.73
2023-10-24T17:15:37.404Z,1.00
2023-10-24T17:18:04.136Z,1.17
2023-10-24T17:20:35.278Z,0.90
2023-10-24T17:23:02.344Z,0.70
2023-10-24T17:25:29.433Z,0.70
2023-10-24T17:27:55.860Z,0.90
2023-10-24T17:30:25.370Z,1.00
2023-10-24T17:32:52.589Z,1.00
2023-10-24T17:35:19.819Z,0.90
2023-10-24T17:37:47.799Z,0.93
2023-10-24T17:40:14.204Z,0.70
2023-10-24T17:42:40.835Z,0.77
2023-10-24T17:45:08.073Z,1.10
2023-10-24T17:47:34.653Z,0.73
2023-10-24T17:50:01.269Z,0.60
2023-10-24T17:52:30.352Z,1.10
2023-10-24T17:54:56.936Z,1.00
2023-10-24T17:57:23.361Z,1.03
2023-10-24T17:59:50.013Z,1.10
2023-10-24T18:02:16.530Z,0.83
2023-10-24T18:04:43.271Z,1.17
2023-10-24T18:09:39.506Z,1.00
2023-10-24T18:12:08.482Z,1.10
2023-10-24T18:14:35.272Z,0.63
2023-10-24T18:17:01.687Z,1.83
2023-10-24T18:19:28.412Z,1.00
2023-10-24T18:21:54.821Z,1.13
2023-10-24T18:24:21.502Z,0.90
2023-10-24T18:26:49.149Z,0.90
2023-10-24T18:29:15.649Z,1.00
2023-10-24T18:31:42.365Z,1.07
2023-10-24T18:34:08.848Z,1.00
2023-10-24T18:36:35.198Z,1.10
2023-10-24T18:39:01.701Z,1.00
2023-10-24T18:41:29.647Z,0.97
2023-10-24T18:43:56.039Z,0.70
2023-10-24T18:46:24.953Z,1.03
2023-10-24T18:48:51.366Z,1.10
2023-10-24T18:51:17.978Z,0.70
2023-10-24T18:53:44.640Z,1.07
2023-10-24T18:56:11.179Z,1.10
2023-10-24T18:58:39.262Z,0.87
2023-10-24T19:01:07.617Z,1.13
2023-10-24T19:03:35.567Z,1.17
2023-10-24T19:06:02.142Z,0.90
2023-10-24T19:08:29.613Z,1.00
2023-10-24T19:10:56.829Z,1.00
2023-10-24T19:13:23.745Z,1.10
2023-10-24T19:15:50.600Z,1.27
2023-10-24T19:18:17.429Z,1.17
2023-10-24T19:20:45.103Z,1.20
2023-10-24T19:23:11.960Z,1.00
2023-10-24T19:25:39.500Z,1.10
2023-10-24T19:28:09.918Z,1.10
2023-10-24T19:30:36.526Z,1.00
2023-10-24T19:33:03.823Z,0.70
2023-10-24T19:35:34.204Z,0.80
2023-10-24T19:38:04.685Z,0.80
2023-10-24T19:40:32.732Z,1.33
2023-10-24T19:42:59.276Z,0.80
2023-10-24T19:45:25.967Z,1.13
2023-10-24T19:47:57.329Z,1.10
2023-10-24T19:50:23.803Z,0.87
2023-10-24T19:52:52.643Z,0.80
2023-10-24T19:57:52.191Z,1.83
2023-10-24T20:00:18.808Z,1.27
2023-10-24T20:02:46.532Z,0.90
2023-10-24T20:05:13.460Z,0.87
2023-10-24T20:07:40.822Z,0.87
2023-10-24T20:11:41.917Z,0.87
2023-10-24T20:12:55.268Z,1.00
2023-10-24T20:15:23.290Z,0.73
2023-10-24T20:17:50.730Z,1.00
2023-10-24T20:20:17.448Z,0.93
2023-10-24T20:22:44.091Z,1.40
2023-10-24T20:25:11.052Z,0.83
2023-10-24T20:27:40.089Z,0.80
2023-10-24T20:30:07.524Z,0.80
2023-10-24T20:32:34.744Z,0.77
2023-10-24T20:35:02.157Z,1.07
2023-10-24T20:37:29.078Z,0.87
2023-10-24T20:39:56.107Z,1.00
2023-10-24T20:42:23.820Z,0.93
2023-10-24T20:44:50.601Z,0.77
2023-10-24T20:47:17.175Z,0.67
2023-10-24T20:49:45.240Z,0.70
2023-10-24T20:52:11.851Z,0.77
2023-10-24T20:54:38.196Z,1.00
2023-10-24T20:57:04.786Z,0.53
2023-10-24T20:59:32.409Z,0.80
2023-10-24T21:01:59.080Z,0.80
2023-10-24T21:04:25.891Z,1.47
2023-10-24T21:06:52.705Z,0.60
2023-10-24T21:09:19.781Z,0.60
2023-10-24T21:11:46.205Z,0.80
2023-10-24T21:14:13.310Z,0.70
2023-10-24T21:16:39.969Z,0.67
2023-10-24T21:19:06.873Z,0.67
2023-10-24T21:21:33.276Z,0.60
2023-10-24T21:23:59.794Z,0.90
2023-10-24T21:26:26.371Z,0.60
2023-10-24T21:28:52.841Z,0.67
2023-10-24T21:31:21.093Z,0.67
2023-10-24T21:33:47.641Z,0.63
2023-10-24T21:36:14.255Z,0.60
2023-10-24T21:38:40.591Z,0.90
2023-10-24T21:41:07.052Z,0.80
2023-10-24T21:43:33.597Z,0.53
2023-10-24T21:46:07.067Z,0.83
2023-10-24T21:48:33.786Z,0.90
2023-10-24T21:51:01.315Z,0.60
2023-10-24T21:53:27.757Z,0.90
2023-10-24T21:55:58.176Z,0.60
2023-10-24T21:58:24.707Z,0.40
2023-10-24T22:00:51.225Z,0.67
2023-10-24T22:03:18.062Z,0.83
2023-10-24T22:05:44.622Z,0.87
2023-10-24T22:08:11.794Z,1.13
2023-10-24T22:10:38.394Z,0.90
2023-10-24T22:13:04.844Z,0.50
2023-10-24T22:15:32.273Z,0.93
2023-10-24T22:18:00.369Z,0.60
2023-10-24T22:20:26.831Z,1.03
2023-10-24T22:22:53.198Z,0.80
2023-10-24T22:25:20.964Z,0.53
2023-10-24T22:27:58.329Z,0.50
2023-10-24T22:30:31.426Z,0.53
2023-10-24T22:32:57.917Z,0.63
2023-10-24T22:35:24.453Z,0.60
2023-10-24T22:37:50.980Z,0.70
2023-10-24T22:40:17.385Z,0.70
2023-10-24T22:42:43.889Z,0.63
2023-10-24T22:45:10.597Z,0.80
2023-10-24T22:47:37.676Z,0.60
2023-10-24T22:50:04.297Z,0.43
2023-10-24T22:52:31.041Z,0.60
2023-10-24T22:54:57.522Z,0.60
2023-10-24T22:57:24.404Z,0.80
2023-10-24T22:59:54.712Z,0.50
2023-10-24T23:02:25.067Z,0.70
2023-10-24T23:04:52.834Z,0.40
2023-10-24T23:07:19.284Z,0.60
2023-10-24T23:09:45.788Z,0.57
2023-10-24T23:12:14.570Z,0.57
2023-10-24T23:14:40.993Z,0.80
2023-10-24T23:17:10.100Z,0.40
2023-10-24T23:19:36.463Z,0.93
2023-10-24T23:22:04.338Z,0.60
2023-10-24T23:24:32.883Z,0.73
2023-10-24T23:26:59.369Z,0.80
2023-10-24T23:29:25.873Z,0.70
2023-10-24T23:31:52.331Z,0.70
2023-10-24T23:34:18.761Z,0.80
2023-10-24T23:36:46.242Z,0.63
2023-10-24T23:39:13.004Z,1.03
2023-10-24T23:41:39.551Z,0.40
2023-10-24T23:44:06.461Z,0.67
2023-10-24T23:46:32.864Z,0.90
2023-10-24T23:48:59.329Z,0.93
2023-10-24T23:51:25.849Z,0.80
2023-10-24T23:53:52.223Z,0.53
2023-10-24T23:56:18.590Z,0.67
2023-10-24T23:58:45.084Z,1.03
