createdAt,value
2022-12-01T00:01:31.634Z,5.53
2022-12-01T00:04:04.867Z,5.46
2022-12-01T00:06:39.028Z,5.52
2022-12-01T00:09:29.367Z,5.46
2022-12-01T00:12:02.119Z,5.45
2022-12-01T00:14:35.011Z,5.50
2022-12-01T00:17:07.889Z,5.48
2022-12-01T00:19:40.650Z,5.45
2022-12-01T00:22:14.787Z,5.48
2022-12-01T00:24:47.720Z,5.45
2022-12-01T00:27:20.507Z,5.46
2022-12-01T00:29:53.404Z,5.43
2022-12-01T00:32:26.169Z,5.52
2022-12-01T00:34:59.097Z,5.47
2022-12-01T00:37:34.408Z,5.48
2022-12-01T00:40:09.089Z,5.48
2022-12-01T00:42:41.942Z,5.52
2022-12-01T00:45:14.938Z,5.48
2022-12-01T00:47:47.770Z,5.24
2022-12-01T00:50:20.731Z,5.39
2022-12-01T00:52:54.858Z,5.37
2022-12-01T00:55:27.705Z,5.29
2022-12-01T00:58:00.619Z,5.48
2022-12-01T01:00:33.394Z,5.45
2022-12-01T01:03:07.042Z,5.46
2022-12-01T01:05:41.314Z,5.34
2022-12-01T01:08:16.054Z,5.41
2022-12-01T01:10:49.531Z,5.43
2022-12-01T01:13:22.341Z,5.42
2022-12-01T01:15:59.668Z,5.45
2022-12-01T01:18:32.874Z,5.48
2022-12-01T01:21:08.766Z,5.36
2022-12-01T01:23:45.018Z,5.36
2022-12-01T01:26:19.708Z,5.38
2022-12-01T01:28:53.758Z,5.37
2022-12-01T01:31:27.946Z,5.38
2022-12-01T01:34:01.017Z,5.41
2022-12-01T01:36:33.778Z,5.39
2022-12-01T01:39:07.900Z,5.39
2022-12-01T01:41:40.673Z,5.42
2022-12-01T01:44:56.189Z,5.43
2022-12-01T01:47:33.872Z,5.41
2022-12-01T01:50:11.456Z,5.43
2022-12-01T01:52:47.363Z,5.46
2022-12-01T01:55:21.670Z,5.36
2022-12-01T01:57:54.445Z,5.42
2022-12-01T02:00:27.668Z,5.46
2022-12-01T02:03:05.044Z,5.41
2022-12-01T02:05:40.620Z,5.40
2022-12-01T02:08:13.477Z,5.47
2022-12-01T02:10:59.691Z,5.35
2022-12-01T02:13:37.847Z,5.43
2022-12-01T02:16:15.493Z,5.36
2022-12-01T02:18:55.335Z,5.35
2022-12-01T02:21:42.193Z,5.38
2022-12-01T02:24:49.563Z,5.38
2022-12-01T02:27:37.441Z,5.29
2022-12-01T02:30:12.399Z,5.41
2022-12-01T02:33:03.424Z,5.32
2022-12-01T02:35:47.448Z,5.33
2022-12-01T02:38:27.208Z,5.35
2022-12-01T02:41:07.246Z,5.27
2022-12-01T02:43:46.956Z,5.29
2022-12-01T02:46:26.420Z,5.37
2022-12-01T02:49:05.320Z,5.35
2022-12-01T02:51:41.031Z,5.37
2022-12-01T02:54:16.060Z,5.38
2022-12-01T02:56:53.004Z,5.39
2022-12-01T02:59:26.010Z,5.36
2022-12-01T03:02:09.256Z,5.41
2022-12-01T03:05:00.786Z,5.37
2022-12-01T03:07:47.912Z,5.41
2022-12-01T03:10:27.544Z,5.41
2022-12-01T03:13:10.883Z,5.42
2022-12-01T03:15:55.139Z,5.44
2022-12-01T03:18:33.875Z,5.41
2022-12-01T03:21:13.298Z,5.39
2022-12-01T03:23:49.587Z,5.36
2022-12-01T03:26:25.260Z,5.39
2022-12-01T03:29:02.633Z,5.47
2022-12-01T03:31:40.835Z,5.41
2022-12-01T03:34:18.958Z,5.47
2022-12-01T03:36:56.968Z,5.48
2022-12-01T03:39:33.277Z,5.48
2022-12-01T03:42:14.894Z,5.36
2022-12-01T03:44:52.206Z,5.41
2022-12-01T03:47:29.267Z,5.43
2022-12-01T03:50:02.293Z,5.39
2022-12-01T03:52:46.643Z,5.39
2022-12-01T03:55:23.582Z,5.41
2022-12-01T03:58:02.588Z,5.49
2022-12-01T04:00:36.672Z,5.40
2022-12-01T04:03:09.971Z,5.39
2022-12-01T04:05:42.883Z,5.49
2022-12-01T04:08:17.072Z,5.43
2022-12-01T04:10:49.883Z,5.36
2022-12-01T04:13:23.114Z,5.48
2022-12-01T04:15:57.226Z,5.53
2022-12-01T04:18:30.096Z,5.47
2022-12-01T04:21:02.892Z,5.53
2022-12-01T04:23:54.382Z,5.38
2022-12-01T04:26:27.754Z,5.49
2022-12-01T04:29:00.944Z,5.41
2022-12-01T04:31:33.840Z,5.28
2022-12-01T04:34:06.948Z,5.43
2022-12-01T04:36:39.802Z,5.42
2022-12-01T04:39:13.955Z,5.42
2022-12-01T04:41:47.011Z,5.46
2022-12-01T04:44:19.778Z,5.50
2022-12-01T04:46:53.938Z,5.32
2022-12-01T04:49:27.323Z,5.38
2022-12-01T04:52:00.325Z,5.45
2022-12-01T04:54:34.536Z,5.44
2022-12-01T04:57:07.643Z,5.47
2022-12-01T04:59:40.419Z,5.51
2022-12-01T05:02:13.268Z,5.41
2022-12-01T05:04:48.086Z,5.49
2022-12-01T05:07:20.896Z,5.48
2022-12-01T05:09:55.560Z,5.45
2022-12-01T05:12:28.378Z,5.26
2022-12-01T05:15:01.099Z,5.36
2022-12-01T05:17:36.918Z,5.38
2022-12-01T05:20:33.645Z,5.32
2022-12-01T05:23:07.585Z,5.03
2022-12-01T05:25:42.419Z,5.16
2022-12-01T05:28:15.222Z,5.24
2022-12-01T05:30:48.999Z,5.35
2022-12-01T05:33:22.242Z,5.19
2022-12-01T05:35:55.482Z,5.29
2022-12-01T05:38:28.583Z,5.35
2022-12-01T05:41:02.683Z,5.35
2022-12-01T05:43:35.480Z,5.20
2022-12-01T05:46:08.912Z,5.39
2022-12-01T05:48:41.802Z,5.30
2022-12-01T05:51:17.256Z,5.34
2022-12-01T05:53:50.053Z,5.30
2022-12-01T05:56:24.185Z,5.36
2022-12-01T05:58:57.043Z,5.28
2022-12-01T06:01:29.820Z,5.28
2022-12-01T06:04:03.070Z,5.26
2022-12-01T06:06:35.940Z,5.30
2022-12-01T06:09:08.993Z,5.30
2022-12-01T06:11:43.116Z,5.28
2022-12-01T06:14:15.916Z,5.29
2022-12-01T06:16:48.732Z,5.24
2022-12-01T06:19:21.625Z,5.28
2022-12-01T06:21:54.421Z,5.23
2022-12-01T06:24:27.306Z,5.31
2022-12-01T06:27:01.484Z,5.17
2022-12-01T06:29:37.776Z,5.30
2022-12-01T06:32:14.667Z,5.32
2022-12-01T06:34:47.528Z,5.35
2022-12-01T06:37:20.361Z,5.32
2022-12-01T06:39:53.176Z,5.37
2022-12-01T06:42:31.504Z,5.36
2022-12-01T06:45:04.422Z,5.35
2022-12-01T06:47:37.369Z,5.29
2022-12-01T06:50:12.204Z,5.33
2022-12-01T06:52:45.016Z,5.29
2022-12-01T06:55:18.087Z,5.33
2022-12-01T06:57:52.399Z,5.38
2022-12-01T07:00:25.287Z,5.32
2022-12-01T07:02:58.339Z,5.33
2022-12-01T07:05:31.234Z,5.23
2022-12-01T07:08:04.468Z,5.05
2022-12-01T07:10:37.271Z,5.33
2022-12-01T07:13:11.703Z,5.36
2022-12-01T07:15:44.497Z,5.42
2022-12-01T07:18:17.256Z,5.31
2022-12-01T07:20:50.143Z,5.33
2022-12-01T07:23:22.957Z,5.22
2022-12-01T07:25:59.968Z,5.27
2022-12-01T07:28:34.601Z,5.19
2022-12-01T07:31:10.426Z,5.23
2022-12-01T07:33:43.694Z,5.25
2022-12-01T07:36:16.945Z,5.31
2022-12-01T07:38:49.745Z,5.33
2022-12-01T07:41:22.807Z,5.35
2022-12-01T07:43:57.773Z,5.37
2022-12-01T07:46:30.949Z,5.30
2022-12-01T07:49:07.631Z,5.30
2022-12-01T07:51:40.362Z,5.26
2022-12-01T07:54:14.190Z,5.34
2022-12-01T07:56:47.133Z,5.27
2022-12-01T07:59:21.234Z,5.38
2022-12-01T08:01:54.036Z,5.36
2022-12-01T08:04:29.270Z,5.35
2022-12-01T08:07:04.895Z,5.37
2022-12-01T08:09:37.680Z,5.18
2022-12-01T08:12:10.412Z,5.38
2022-12-01T08:14:44.626Z,5.04
2022-12-01T08:17:17.478Z,5.32
2022-12-01T08:19:50.722Z,5.32
2022-12-01T08:22:23.665Z,5.19
2022-12-01T08:24:56.469Z,5.24
2022-12-01T08:27:29.276Z,5.05
2022-12-01T08:30:03.642Z,5.23
2022-12-01T08:32:36.475Z,5.21
2022-12-01T08:35:10.045Z,5.17
2022-12-01T08:37:42.946Z,5.23
2022-12-01T08:40:16.206Z,5.09
2022-12-01T08:42:49.076Z,5.22
2022-12-01T08:45:23.550Z,5.20
2022-12-01T08:47:58.687Z,5.15
2022-12-01T08:50:31.469Z,5.12
2022-12-01T08:53:04.380Z,5.03
2022-12-01T08:55:37.344Z,5.10
2022-12-01T08:58:10.092Z,5.11
2022-12-01T09:00:44.185Z,5.09
2022-12-01T09:03:16.983Z,4.99
2022-12-01T09:05:49.912Z,5.18
2022-12-01T09:08:35.694Z,5.11
2022-12-01T09:11:11.087Z,5.20
2022-12-01T09:13:49.910Z,5.07
2022-12-01T09:16:27.368Z,5.32
2022-12-01T09:19:00.249Z,5.18
2022-12-01T09:21:34.718Z,5.21
2022-12-01T09:24:08.881Z,5.31
2022-12-01T09:26:41.917Z,5.21
2022-12-01T09:29:16.572Z,5.27
2022-12-01T09:31:50.903Z,5.19
2022-12-01T09:34:25.048Z,5.26
2022-12-01T09:36:59.010Z,5.20
2022-12-01T09:39:31.926Z,5.11
2022-12-01T09:42:09.520Z,5.06
2022-12-01T09:44:47.500Z,5.13
2022-12-01T09:47:26.453Z,5.11
2022-12-01T09:50:02.985Z,5.16
2022-12-01T09:52:43.824Z,5.12
2022-12-01T09:55:18.552Z,5.22
2022-12-01T09:57:53.882Z,5.23
2022-12-01T10:00:29.131Z,5.10
2022-12-01T10:03:14.662Z,5.23
2022-12-01T10:06:24.989Z,5.10
2022-12-01T10:08:51.509Z,5.29
2022-12-01T10:11:31.801Z,5.28
2022-12-01T10:14:05.861Z,5.11
2022-12-01T10:16:45.770Z,5.00
2022-12-01T10:19:29.630Z,5.02
2022-12-01T10:22:26.693Z,5.09
2022-12-01T10:25:07.819Z,5.25
2022-12-01T10:27:48.639Z,4.92
2022-12-01T10:30:23.617Z,5.34
2022-12-01T10:32:58.106Z,5.34
2022-12-01T10:35:36.896Z,5.42
2022-12-01T10:38:16.575Z,5.37
2022-12-01T10:40:50.816Z,5.21
2022-12-01T10:43:29.929Z,5.33
2022-12-01T10:46:12.236Z,5.42
2022-12-01T10:48:55.195Z,5.25
2022-12-01T10:51:30.047Z,5.41
2022-12-01T10:54:11.421Z,5.47
2022-12-01T10:56:47.675Z,5.33
2022-12-01T10:59:27.702Z,5.47
2022-12-01T11:02:02.592Z,5.38
2022-12-01T11:04:44.828Z,5.41
2022-12-01T11:07:22.902Z,5.62
2022-12-01T11:10:17.193Z,5.56
2022-12-01T11:12:56.937Z,5.51
2022-12-01T11:15:33.233Z,5.51
2022-12-01T11:18:08.506Z,5.62
2022-12-01T11:20:41.968Z,5.50
2022-12-01T11:23:26.284Z,5.30
2022-12-01T11:26:04.217Z,5.56
2022-12-01T11:28:38.573Z,5.64
2022-12-01T11:31:12.413Z,5.60
2022-12-01T11:33:49.466Z,5.60
2022-12-01T11:36:26.648Z,5.62
2022-12-01T11:39:02.707Z,5.69
2022-12-01T11:41:40.588Z,5.63
2022-12-01T11:47:23.314Z,5.53
2022-12-01T11:49:59.092Z,5.23
2022-12-01T11:52:33.412Z,5.61
2022-12-01T11:55:24.806Z,5.69
2022-12-01T11:58:00.873Z,5.41
2022-12-01T12:00:44.403Z,5.51
2022-12-01T12:03:26.503Z,5.52
2022-12-01T12:06:39.078Z,5.45
2022-12-01T12:09:25.154Z,5.68
2022-12-01T12:12:08.777Z,5.79
2022-12-01T12:14:51.906Z,5.67
2022-12-01T12:17:45.212Z,5.85
2022-12-01T12:20:37.282Z,5.63
2022-12-01T12:23:27.033Z,5.63
2022-12-01T12:26:08.652Z,5.65
2022-12-01T12:29:13.505Z,5.63
2022-12-01T12:31:59.079Z,5.47
2022-12-01T12:34:42.032Z,5.48
2022-12-01T12:37:24.701Z,5.25
2022-12-01T12:40:31.690Z,5.54
2022-12-01T12:43:20.609Z,5.65
2022-12-01T12:46:07.216Z,5.70
2022-12-01T12:49:19.397Z,5.66
2022-12-01T12:51:57.284Z,5.48
2022-12-01T12:54:35.552Z,5.70
2022-12-01T12:57:19.442Z,5.68
2022-12-01T12:59:58.185Z,5.63
2022-12-01T13:02:40.117Z,5.76
2022-12-01T13:05:20.238Z,5.53
2022-12-01T13:07:59.050Z,5.67
2022-12-01T13:10:38.019Z,5.66
2022-12-01T13:13:24.141Z,5.62
2022-12-01T13:15:59.663Z,5.38
2022-12-01T13:18:41.968Z,5.49
2022-12-01T13:21:18.688Z,5.53
2022-12-01T13:23:53.390Z,5.59
2022-12-01T13:26:26.410Z,5.51
2022-12-01T13:28:59.788Z,5.65
2022-12-01T13:31:46.141Z,5.72
2022-12-01T13:34:27.330Z,5.51
2022-12-01T13:37:00.239Z,5.75
2022-12-01T13:39:36.134Z,5.58
2022-12-01T13:42:20.774Z,5.65
2022-12-01T13:44:56.900Z,5.77
2022-12-01T13:47:40.478Z,5.66
2022-12-01T13:50:55.376Z,5.69
2022-12-01T13:53:31.471Z,5.60
2022-12-01T13:56:27.303Z,5.58
2022-12-01T13:58:59.927Z,5.59
2022-12-01T14:01:47.449Z,5.71
2022-12-01T14:04:31.556Z,5.64
2022-12-01T14:07:29.503Z,5.43
2022-12-01T14:10:30.974Z,5.64
2022-12-01T14:13:06.607Z,5.66
2022-12-01T14:15:43.088Z,5.49
2022-12-01T14:18:41.348Z,5.77
2022-12-01T14:21:14.797Z,5.76
2022-12-01T14:24:04.250Z,5.66
2022-12-01T14:26:46.342Z,5.60
2022-12-01T14:29:31.777Z,5.55
2022-12-01T14:32:25.395Z,5.66
2022-12-01T14:35:04.306Z,5.52
2022-12-01T14:37:43.524Z,5.41
2022-12-01T14:40:29.244Z,5.50
2022-12-01T14:43:20.801Z,5.43
2022-12-01T14:46:05.517Z,5.42
2022-12-01T14:48:42.977Z,5.49
2022-12-01T14:51:26.894Z,5.31
2022-12-01T14:54:02.718Z,5.47
2022-12-01T14:56:37.416Z,5.40
2022-12-01T14:59:19.603Z,5.34
2022-12-01T15:01:54.720Z,5.35
2022-12-01T15:04:27.530Z,5.38
2022-12-01T15:07:00.377Z,5.36
2022-12-01T15:09:34.869Z,5.35
2022-12-01T15:12:25.829Z,5.29
2022-12-01T15:14:59.833Z,5.32
2022-12-01T15:17:36.863Z,5.27
2022-12-01T15:20:28.102Z,5.21
2022-12-01T15:23:03.088Z,5.27
2022-12-01T15:25:36.953Z,5.26
2022-12-01T15:28:15.641Z,5.13
2022-12-01T15:30:50.899Z,5.30
2022-12-01T15:33:31.638Z,5.30
2022-12-01T15:36:08.679Z,4.91
2022-12-01T15:38:43.212Z,5.05
2022-12-01T15:41:29.708Z,5.06
2022-12-01T15:44:05.393Z,5.05
2022-12-01T15:46:38.166Z,5.05
2022-12-01T15:49:19.130Z,5.03
2022-12-01T15:51:53.012Z,5.05
2022-12-01T15:54:27.323Z,5.10
2022-12-01T15:57:00.934Z,5.11
2022-12-01T15:59:39.295Z,4.99
2022-12-01T16:02:25.563Z,4.90
2022-12-01T16:05:03.690Z,5.06
2022-12-01T16:08:12.145Z,5.01
2022-12-01T16:10:33.751Z,4.92
2022-12-01T16:13:40.253Z,4.97
2022-12-01T16:16:30.839Z,5.01
2022-12-01T16:19:21.673Z,5.06
2022-12-01T16:21:58.015Z,5.05
2022-12-01T16:24:35.527Z,4.89
2022-12-01T16:27:18.379Z,4.95
2022-12-01T16:29:53.814Z,4.91
2022-12-01T16:32:34.538Z,4.98
2022-12-01T16:35:25.072Z,4.83
2022-12-01T16:37:59.188Z,4.93
2022-12-01T16:40:32.557Z,4.89
2022-12-01T16:43:05.407Z,4.89
2022-12-01T16:45:38.289Z,4.90
2022-12-01T16:48:12.953Z,5.00
2022-12-01T16:50:46.457Z,4.95
2022-12-01T16:53:20.201Z,4.93
2022-12-01T16:55:55.738Z,4.81
2022-12-01T16:58:29.050Z,4.96
2022-12-01T17:01:01.944Z,4.90
2022-12-01T17:03:38.165Z,4.82
2022-12-01T17:06:17.019Z,4.66
2022-12-01T17:08:49.958Z,4.86
2022-12-01T17:11:22.830Z,4.85
2022-12-01T17:13:56.054Z,4.83
2022-12-01T17:16:29.157Z,4.83
2022-12-01T17:19:03.582Z,4.90
2022-12-01T17:21:36.485Z,4.85
2022-12-01T17:24:09.803Z,4.90
2022-12-01T17:26:45.550Z,4.92
2022-12-01T17:29:18.332Z,4.99
2022-12-01T17:31:51.427Z,4.82
2022-12-01T17:34:25.744Z,4.85
2022-12-01T17:36:59.030Z,4.90
2022-12-01T17:39:31.797Z,4.93
2022-12-01T17:42:05.308Z,4.92
2022-12-01T17:44:38.183Z,4.91
2022-12-01T17:47:11.367Z,4.90
2022-12-01T17:49:46.764Z,4.89
2022-12-01T17:52:22.166Z,4.83
2022-12-01T17:54:58.198Z,4.81
2022-12-01T17:57:31.219Z,4.67
2022-12-01T18:00:06.142Z,4.60
2022-12-01T18:02:41.868Z,4.58
2022-12-01T18:05:16.292Z,4.63
2022-12-01T18:07:49.523Z,4.58
2022-12-01T18:10:22.626Z,4.56
2022-12-01T18:12:55.577Z,4.56
2022-12-01T18:15:34.349Z,4.59
2022-12-01T18:18:07.686Z,4.61
2022-12-01T18:20:43.456Z,4.68
2022-12-01T18:23:16.361Z,4.64
2022-12-01T18:25:49.215Z,4.60
2022-12-01T18:28:21.956Z,4.61
2022-12-01T18:30:54.749Z,4.67
2022-12-01T18:33:27.554Z,4.64
2022-12-01T18:36:01.854Z,4.67
2022-12-01T18:38:34.625Z,4.66
2022-12-01T18:41:07.837Z,4.64
2022-12-01T18:43:40.773Z,4.53
2022-12-01T18:46:14.680Z,4.44
2022-12-01T18:48:48.813Z,4.38
2022-12-01T18:51:22.982Z,4.34
2022-12-01T18:53:56.271Z,4.40
2022-12-01T18:56:29.705Z,4.34
2022-12-01T18:59:04.809Z,4.33
2022-12-01T19:01:42.457Z,4.40
2022-12-01T19:04:17.369Z,4.40
2022-12-01T19:06:52.033Z,4.24
2022-12-01T19:09:25.021Z,4.20
2022-12-01T19:12:00.081Z,4.21
2022-12-01T19:14:33.115Z,4.20
2022-12-01T19:17:06.276Z,4.19
2022-12-01T19:19:39.410Z,4.18
2022-12-01T19:22:13.806Z,4.19
2022-12-01T19:24:50.163Z,4.18
2022-12-01T19:27:23.770Z,4.13
2022-12-01T19:29:56.691Z,4.12
2022-12-01T19:32:31.815Z,4.13
2022-12-01T19:35:05.437Z,4.15
2022-12-01T19:37:39.767Z,4.08
2022-12-01T19:40:14.200Z,4.15
2022-12-01T19:42:47.475Z,3.99
2022-12-01T19:45:20.433Z,4.04
2022-12-01T19:47:54.016Z,4.00
2022-12-01T19:50:46.327Z,4.06
2022-12-01T19:53:20.522Z,4.09
2022-12-01T19:55:53.410Z,4.05
2022-12-01T19:58:26.401Z,4.16
2022-12-01T20:01:04.457Z,4.10
2022-12-01T20:03:38.304Z,4.09
2022-12-01T20:06:12.910Z,4.08
2022-12-01T20:08:47.431Z,4.11
2022-12-01T20:11:20.360Z,3.98
2022-12-01T20:13:53.860Z,4.07
2022-12-01T20:16:28.603Z,4.01
2022-12-01T20:19:02.679Z,3.97
2022-12-01T20:21:39.118Z,3.97
2022-12-01T20:24:15.933Z,4.00
2022-12-01T20:26:50.612Z,3.98
2022-12-01T20:29:26.269Z,4.02
2022-12-01T20:32:02.821Z,4.04
2022-12-01T20:34:37.271Z,4.06
2022-12-01T20:37:10.868Z,3.98
2022-12-01T20:39:45.238Z,3.88
2022-12-01T20:42:19.356Z,3.90
2022-12-01T20:44:52.544Z,3.92
2022-12-01T20:47:25.945Z,3.91
2022-12-01T20:49:59.893Z,3.91
2022-12-01T20:52:32.619Z,3.95
2022-12-01T20:55:08.070Z,3.87
2022-12-01T20:57:40.951Z,3.84
2022-12-01T21:00:15.662Z,3.92
2022-12-01T21:02:49.002Z,3.81
2022-12-01T21:05:21.940Z,3.82
2022-12-01T21:07:55.777Z,3.83
2022-12-01T21:10:30.193Z,3.83
2022-12-01T21:13:35.467Z,3.81
2022-12-01T21:16:14.613Z,3.82
2022-12-01T21:18:52.406Z,3.85
2022-12-01T21:21:27.554Z,3.90
2022-12-01T21:24:11.873Z,3.76
2022-12-01T21:26:51.489Z,3.77
2022-12-01T21:29:26.866Z,3.66
2022-12-01T21:32:01.547Z,3.76
2022-12-01T21:34:36.274Z,3.74
2022-12-01T21:37:15.169Z,3.67
2022-12-01T21:39:50.798Z,3.67
2022-12-01T21:42:27.761Z,3.71
2022-12-01T21:45:01.768Z,3.56
2022-12-01T21:47:36.046Z,3.69
2022-12-01T21:50:17.534Z,3.72
2022-12-01T21:52:51.824Z,3.74
2022-12-01T21:55:36.838Z,3.65
2022-12-01T21:58:24.789Z,3.56
2022-12-01T22:01:00.132Z,3.59
2022-12-01T22:03:34.916Z,3.50
2022-12-01T22:06:31.745Z,3.55
2022-12-01T22:09:19.781Z,3.69
2022-12-01T22:11:54.886Z,3.60
2022-12-01T22:14:33.416Z,3.55
2022-12-01T22:17:17.325Z,3.40
2022-12-01T22:19:56.830Z,3.43
2022-12-01T22:22:32.411Z,3.45
2022-12-01T22:25:21.024Z,3.48
2022-12-01T22:27:54.428Z,3.35
2022-12-01T22:30:28.918Z,3.37
2022-12-01T22:33:04.022Z,3.30
2022-12-01T22:35:42.919Z,3.30
2022-12-01T22:38:32.226Z,3.30
2022-12-01T22:41:07.394Z,3.39
2022-12-01T22:43:46.662Z,3.30
2022-12-01T22:46:26.852Z,3.26
2022-12-01T22:49:01.979Z,3.27
2022-12-01T22:51:40.499Z,3.33
2022-12-01T22:54:35.655Z,3.26
2022-12-01T22:57:19.398Z,3.29
2022-12-01T22:59:53.022Z,3.29
2022-12-01T23:02:31.948Z,3.39
2022-12-01T23:05:19.997Z,3.31
2022-12-01T23:07:53.951Z,3.31
2022-12-01T23:10:31.298Z,3.22
2022-12-01T23:13:26.773Z,3.09
2022-12-01T23:16:02.591Z,3.08
2022-12-01T23:18:36.783Z,3.02
2022-12-01T23:21:09.532Z,3.08
2022-12-01T23:23:42.356Z,3.08
2022-12-01T23:26:15.198Z,3.12
2022-12-01T23:28:47.930Z,3.07
2022-12-01T23:31:20.728Z,3.19
2022-12-01T23:33:54.939Z,3.10
2022-12-01T23:36:29.539Z,3.10
2022-12-01T23:39:05.404Z,3.04
2022-12-01T23:41:40.384Z,3.00
2022-12-01T23:44:16.619Z,3.09
2022-12-01T23:46:52.849Z,2.94
2022-12-01T23:49:30.823Z,3.01
2022-12-01T23:52:04.888Z,2.94
2022-12-01T23:54:39.777Z,3.11
2022-12-01T23:57:19.302Z,3.14
2022-12-01T23:59:55.733Z,3.06
