createdAt,value
2022-11-24T00:05:49.408Z,78.90
2022-11-24T00:11:49.964Z,78.98
2022-11-24T00:18:32.869Z,79.25
2022-11-24T00:25:13.917Z,79.40
2022-11-24T00:31:37.695Z,80.13
2022-11-24T00:37:59.295Z,79.72
2022-11-24T00:43:47.635Z,79.69
2022-11-24T00:49:48.508Z,80.33
2022-11-24T00:55:50.891Z,80.80
2022-11-24T01:01:36.933Z,80.83
2022-11-24T01:08:18.892Z,81.06
2022-11-24T01:14:40.795Z,81.53
2022-11-24T01:21:10.397Z,81.22
2022-11-24T01:27:32.279Z,80.45
2022-11-24T01:33:49.266Z,80.41
2022-11-24T01:39:55.474Z,80.56
2022-11-24T01:46:29.376Z,80.60
2022-11-24T01:52:59.733Z,80.53
2022-11-24T01:59:21.401Z,80.73
2022-11-24T02:06:08.803Z,80.70
2022-11-24T02:12:49.662Z,80.60
2022-11-24T02:19:32.220Z,80.59
2022-11-24T02:25:55.807Z,80.23
2022-11-24T04:07:05.509Z,81.40
2022-11-24T04:13:51.942Z,81.99
2022-11-24T04:20:33.552Z,82.09
2022-11-24T04:26:41.918Z,82.18
2022-11-24T04:33:25.121Z,82.78
2022-11-24T04:40:06.531Z,83.39
2022-11-24T04:46:53.355Z,83.94
2022-11-24T04:53:34.941Z,85.11
2022-11-24T04:59:46.881Z,85.60
2022-11-24T05:06:31.080Z,84.49
2022-11-24T05:13:12.277Z,83.47
2022-11-24T05:19:53.929Z,82.86
2022-11-24T05:26:35.979Z,83.75
2022-11-24T05:33:19.102Z,83.68
2022-11-24T05:40:05.705Z,83.59
2022-11-24T05:46:48.459Z,83.91
2022-11-24T05:53:30.890Z,82.87
2022-11-24T06:00:15.685Z,82.59
2022-11-24T06:07:10.910Z,82.47
2022-11-24T06:14:21.100Z,82.45
2022-11-24T06:21:11.239Z,82.77
2022-11-24T06:28:04.281Z,84.05
2022-11-24T06:34:37.568Z,84.42
2022-11-24T06:40:56.658Z,84.73
2022-11-24T06:46:21.051Z,85.32
2022-11-24T06:52:45.973Z,84.85
2022-11-24T06:58:36.670Z,85.47
2022-11-24T07:04:41.819Z,86.42
2022-11-24T07:11:10.610Z,86.17
2022-11-24T07:17:27.507Z,85.81
2022-11-24T07:23:07.803Z,87.10
2022-11-24T07:28:35.667Z,87.35
2022-11-24T07:34:42.760Z,86.84
2022-11-24T07:40:57.412Z,86.31
2022-11-24T07:46:58.132Z,86.83
2022-11-24T07:52:26.395Z,86.61
2022-11-24T07:57:56.797Z,87.10
2022-11-24T08:03:52.864Z,87.64
2022-11-24T08:09:54.693Z,86.92
2022-11-24T08:15:22.675Z,86.05
2022-11-24T08:21:30.808Z,84.28
2022-11-24T08:26:58.817Z,84.97
2022-11-24T08:33:24.549Z,85.53
2022-11-24T08:39:35.490Z,84.67
2022-11-24T08:45:20.331Z,84.33
2022-11-24T08:51:37.203Z,84.16
2022-11-24T08:57:49.317Z,83.51
2022-11-24T09:03:54.359Z,83.68
2022-11-24T09:10:26.640Z,83.52
2022-11-24T09:19:04.047Z,83.46
2022-11-24T09:24:34.252Z,83.58
2022-11-24T09:31:17.097Z,83.74
2022-11-24T09:38:31.985Z,83.87
2022-11-24T09:59:58.133Z,83.64
2022-11-24T10:05:42.053Z,83.35
2022-11-24T10:56:50.775Z,82.18
2022-11-24T11:03:37.988Z,81.34
2022-11-24T11:10:27.527Z,82.62
2022-11-24T11:17:23.143Z,82.93
2022-11-24T11:24:20.796Z,83.56
2022-11-24T12:52:43.332Z,86.20
2022-11-24T13:25:52.766Z,85.35
2022-11-24T13:31:29.044Z,84.62
2022-11-24T13:38:08.797Z,85.36
2022-11-24T13:44:54.595Z,85.39
2022-11-24T13:50:59.842Z,85.80
2022-11-24T13:57:15.710Z,86.07
2022-11-24T14:03:26.394Z,86.24
2022-11-24T14:08:59.402Z,86.45
2022-11-24T14:14:25.894Z,86.98
2022-11-24T14:25:51.833Z,86.80
2022-11-24T14:31:25.266Z,86.92
2022-11-24T14:36:52.894Z,87.29
2022-11-24T14:42:30.783Z,87.59
2022-11-24T14:47:56.499Z,87.94
2022-11-24T14:53:53.557Z,88.32
2022-11-24T14:59:27.204Z,87.90
2022-11-24T15:05:11.210Z,88.18
2022-11-24T15:10:39.552Z,88.54
2022-11-24T15:16:21.655Z,88.52
2022-11-24T15:21:43.218Z,88.61
2022-11-24T15:27:12.966Z,89.07
2022-11-24T15:32:37.891Z,89.53
2022-11-24T15:38:05.345Z,89.63
2022-11-24T15:43:43.511Z,89.57
2022-11-24T15:50:32.857Z,89.61
2022-11-24T16:04:31.925Z,89.58
2022-11-24T16:10:01.873Z,89.63
2022-11-24T16:10:42.368Z,89.46
2022-11-24T16:15:25.740Z,89.00
2022-11-24T16:20:51.516Z,88.88
2022-11-24T16:26:35.801Z,88.65
2022-11-24T16:32:24.966Z,88.76
2022-11-24T16:37:58.810Z,89.02
2022-11-24T16:43:42.716Z,88.91
2022-11-24T16:49:06.448Z,88.90
2022-11-24T16:55:17.321Z,89.61
2022-11-24T17:01:04.906Z,88.83
2022-11-24T17:06:33.594Z,88.42
2022-11-24T17:11:58.531Z,88.27
2022-11-24T17:17:22.633Z,88.52
2022-11-24T17:22:50.816Z,88.60
2022-11-24T17:28:14.768Z,88.38
2022-11-24T17:33:36.827Z,88.11
2022-11-24T17:39:04.225Z,88.92
2022-11-24T17:45:00.645Z,87.59
2022-11-24T17:51:15.081Z,87.28
2022-11-24T17:56:50.796Z,87.09
2022-11-24T18:03:06.855Z,87.21
2022-11-24T18:08:44.885Z,87.51
2022-11-24T18:14:30.963Z,88.08
2022-11-24T18:19:57.242Z,87.40
2022-11-24T18:26:25.178Z,85.81
2022-11-24T18:32:55.910Z,86.35
2022-11-24T18:39:01.101Z,86.99
2022-11-24T18:45:46.819Z,86.98
2022-11-24T18:51:22.677Z,87.66
2022-11-24T18:57:44.846Z,87.62
2022-11-24T19:04:26.891Z,87.47
2022-11-24T19:11:11.416Z,87.76
2022-11-24T19:17:56.460Z,86.73
2022-11-24T19:24:19.434Z,86.89
2022-11-24T19:31:04.553Z,87.00
2022-11-24T19:37:29.914Z,87.06
2022-11-24T19:43:52.199Z,86.77
2022-11-24T19:50:13.658Z,85.40
2022-11-24T19:56:35.575Z,85.51
2022-11-24T20:03:20.306Z,85.79
2022-11-24T20:09:23.116Z,85.36
2022-11-24T20:15:47.394Z,84.60
2022-11-24T20:22:08.794Z,84.88
2022-11-24T20:28:13.145Z,85.08
2022-11-24T20:34:42.225Z,84.77
2022-11-24T20:40:47.421Z,84.84
2022-11-24T20:46:50.370Z,83.83
2022-11-24T20:52:52.799Z,83.74
2022-11-24T20:59:05.051Z,84.31
2022-11-24T21:05:11.427Z,84.21
2022-11-24T21:11:11.204Z,84.31
2022-11-24T21:16:56.499Z,83.84
2022-11-24T21:22:40.453Z,83.82
2022-11-24T21:28:39.773Z,83.43
2022-11-24T21:34:25.535Z,83.18
2022-11-24T21:40:16.585Z,82.64
2022-11-24T21:45:51.047Z,82.73
2022-11-24T21:51:57.391Z,82.42
2022-11-24T21:58:47.056Z,82.83
2022-11-24T22:04:30.382Z,82.50
2022-11-24T22:10:44.259Z,82.40
2022-11-24T22:16:48.507Z,82.47
2022-11-24T22:22:35.148Z,82.53
2022-11-24T22:32:14.040Z,82.84
2022-11-24T22:43:31.379Z,83.29
2022-11-24T22:48:38.044Z,83.02
2022-11-24T22:49:42.176Z,83.28
2022-11-24T22:55:03.317Z,83.30
2022-11-24T23:00:31.005Z,83.20
2022-11-24T23:06:01.855Z,83.00
2022-11-24T23:11:36.445Z,82.67
2022-11-24T23:17:02.868Z,82.85
2022-11-24T23:22:25.128Z,82.92
2022-11-24T23:27:48.458Z,83.03
2022-11-24T23:33:15.066Z,82.89
2022-11-24T23:38:37.035Z,82.71
2022-11-24T23:44:01.293Z,82.58
2022-11-24T23:49:27.399Z,82.68
2022-11-24T23:55:01.425Z,82.76
