createdAt,value
2022-08-11T00:01:13.662Z,3.37
2022-08-11T00:03:49.752Z,2.77
2022-08-11T00:06:26.800Z,3.43
2022-08-11T00:08:55.695Z,2.67
2022-08-11T00:11:33.084Z,3.37
2022-08-11T00:14:03.795Z,3.10
2022-08-11T00:16:32.895Z,2.90
2022-08-11T00:19:02.147Z,2.93
2022-08-11T00:21:35.483Z,3.97
2022-08-11T00:24:20.026Z,3.03
2022-08-11T00:26:51.026Z,2.83
2022-08-11T00:29:21.589Z,3.27
2022-08-11T00:31:51.813Z,3.30
2022-08-11T00:34:22.873Z,3.67
2022-08-11T00:36:53.911Z,3.27
2022-08-11T00:39:28.641Z,3.63
2022-08-11T00:42:08.765Z,2.90
2022-08-11T00:44:50.972Z,3.30
2022-08-11T00:47:27.437Z,3.23
2022-08-11T00:50:12.896Z,3.20
2022-08-11T00:53:04.386Z,3.60
2022-08-11T00:56:09.900Z,3.30
2022-08-11T00:59:34.870Z,2.80
2022-08-11T01:02:19.103Z,3.00
2022-08-11T01:05:19.914Z,3.20
2022-08-11T01:08:31.098Z,3.50
2022-08-11T01:11:18.653Z,2.90
2022-08-11T01:14:33.852Z,3.27
2022-08-11T01:17:45.875Z,3.20
2022-08-11T01:20:48.341Z,3.77
2022-08-11T01:23:59.329Z,3.30
2022-08-11T01:27:02.809Z,3.00
2022-08-11T01:30:08.944Z,3.57
2022-08-11T01:33:07.937Z,3.20
2022-08-11T01:35:53.634Z,3.13
2022-08-11T01:38:59.881Z,3.67
2022-08-11T01:42:05.385Z,3.53
2022-08-11T01:45:07.470Z,2.90
2022-08-11T01:47:54.190Z,2.93
2022-08-11T01:50:46.819Z,2.80
2022-08-11T01:53:25.868Z,3.20
2022-08-11T01:56:05.816Z,3.10
2022-08-11T01:58:43.764Z,3.63
2022-08-11T02:01:28.624Z,3.07
2022-08-11T02:04:04.412Z,3.00
2022-08-11T02:06:58.346Z,3.33
2022-08-11T02:09:42.135Z,3.50
2022-08-11T02:12:30.116Z,3.03
2022-08-11T02:15:10.305Z,2.93
2022-08-11T02:17:49.718Z,3.60
2022-08-11T02:20:53.431Z,3.40
2022-08-11T02:23:59.680Z,3.40
2022-08-11T02:26:40.457Z,4.00
2022-08-11T02:29:17.666Z,3.43
2022-08-11T02:32:28.792Z,3.90
2022-08-11T02:35:05.155Z,4.73
2022-08-11T02:37:45.347Z,3.40
2022-08-11T02:40:26.121Z,3.10
2022-08-11T02:43:05.564Z,3.60
2022-08-11T02:45:47.306Z,4.23
2022-08-11T02:48:40.983Z,3.60
2022-08-11T02:51:21.947Z,3.63
2022-08-11T02:53:58.133Z,4.40
2022-08-11T02:56:36.467Z,3.47
2022-08-11T02:59:27.120Z,3.43
2022-08-11T03:02:00.767Z,3.50
2022-08-11T03:04:51.178Z,4.10
2022-08-11T03:07:28.975Z,4.20
2022-08-11T03:10:04.594Z,4.33
2022-08-11T03:12:59.470Z,3.90
2022-08-11T03:16:02.729Z,4.30
2022-08-11T03:18:38.942Z,5.10
2022-08-11T03:21:14.422Z,3.73
2022-08-11T03:23:51.729Z,3.60
2022-08-11T03:26:27.856Z,3.37
2022-08-11T03:29:06.006Z,4.20
2022-08-11T03:31:38.239Z,3.97
2022-08-11T03:34:09.102Z,3.60
2022-08-11T03:37:17.290Z,3.40
2022-08-11T03:39:58.128Z,3.63
2022-08-11T03:42:33.353Z,3.43
2022-08-11T03:45:13.530Z,4.10
2022-08-11T03:48:09.833Z,3.43
2022-08-11T03:51:07.386Z,4.00
2022-08-11T03:54:01.816Z,4.40
2022-08-11T03:57:22.106Z,4.00
2022-08-11T04:00:19.798Z,4.50
2022-08-11T04:03:17.231Z,4.00
2022-08-11T04:06:29.163Z,3.87
2022-08-11T04:09:29.313Z,3.60
2022-08-11T04:12:36.578Z,4.50
2022-08-11T04:15:58.807Z,4.40
2022-08-11T04:19:03.945Z,4.47
2022-08-11T04:22:07.237Z,4.07
2022-08-11T04:25:20.372Z,4.00
2022-08-11T04:28:29.156Z,4.40
2022-08-11T04:31:10.078Z,4.23
2022-08-11T04:34:06.692Z,4.23
2022-08-11T04:37:27.217Z,3.87
2022-08-11T04:40:29.797Z,4.30
2022-08-11T04:43:35.986Z,4.17
2022-08-11T04:46:59.193Z,3.77
2022-08-11T04:50:05.675Z,4.10
2022-08-11T04:53:24.474Z,4.07
2022-08-11T04:56:26.849Z,4.93
2022-08-11T04:59:36.130Z,4.53
2022-08-11T05:02:30.886Z,4.13
2022-08-11T05:05:27.866Z,4.40
2022-08-11T05:08:34.444Z,4.17
2022-08-11T05:11:21.177Z,3.73
2022-08-11T05:14:11.864Z,4.30
2022-08-11T05:17:05.013Z,4.17
2022-08-11T05:19:51.503Z,4.30
2022-08-11T05:22:38.509Z,3.93
2022-08-11T05:26:43.644Z,5.27
2022-08-11T05:31:38.820Z,4.30
2022-08-11T05:34:30.198Z,4.40
2022-08-11T05:37:25.157Z,4.57
2022-08-11T05:40:14.670Z,5.07
2022-08-11T05:43:07.130Z,4.97
2022-08-11T05:46:03.430Z,4.67
2022-08-11T05:48:53.705Z,4.70
2022-08-11T05:51:51.901Z,4.77
2022-08-11T05:54:46.147Z,4.83
2022-08-11T05:57:48.335Z,5.00
2022-08-11T06:00:11.752Z,4.63
2022-08-11T06:02:44.541Z,5.40
2022-08-11T06:05:14.225Z,4.97
2022-08-11T06:07:49.170Z,4.50
2022-08-11T06:10:30.819Z,5.10
2022-08-11T06:13:01.047Z,4.90
2022-08-11T06:15:30.866Z,5.03
2022-08-11T06:18:01.245Z,5.20
2022-08-11T06:20:36.475Z,4.97
2022-08-11T06:23:07.675Z,5.10
2022-08-11T06:25:38.178Z,5.57
2022-08-11T06:28:07.718Z,5.60
2022-08-11T06:30:40.678Z,4.90
2022-08-11T06:33:11.172Z,5.63
2022-08-11T06:35:50.031Z,4.90
2022-08-11T06:38:47.863Z,4.83
2022-08-11T06:41:31.785Z,5.10
2022-08-11T06:44:10.291Z,4.53
2022-08-11T06:46:42.832Z,5.30
2022-08-11T06:49:33.623Z,5.00
2022-08-11T06:52:04.377Z,4.90
2022-08-11T06:54:36.277Z,4.80
2022-08-11T06:57:32.417Z,5.60
2022-08-11T07:00:28.961Z,5.10
2022-08-11T07:03:01.868Z,4.73
2022-08-11T07:05:43.769Z,4.43
2022-08-11T07:09:08.068Z,4.80
2022-08-11T07:12:30.545Z,4.30
2022-08-11T07:15:22.198Z,5.13
2022-08-11T07:18:12.553Z,5.20
2022-08-11T07:21:04.305Z,4.77
2022-08-11T07:24:12.643Z,4.73
2022-08-11T07:27:02.016Z,4.70
2022-08-11T07:29:33.388Z,5.10
2022-08-11T07:32:10.042Z,4.77
2022-08-11T07:34:41.499Z,4.53
2022-08-11T07:37:17.802Z,4.67
2022-08-11T07:39:47.607Z,4.77
2022-08-11T07:42:19.772Z,4.47
2022-08-11T07:45:07.970Z,4.33
2022-08-11T07:47:55.488Z,4.40
2022-08-11T07:50:42.714Z,4.50
2022-08-11T07:53:11.788Z,4.00
2022-08-11T07:55:50.960Z,4.30
2022-08-11T07:58:45.245Z,4.57
2022-08-11T08:01:36.954Z,4.00
2022-08-11T08:04:25.362Z,4.20
2022-08-11T08:07:11.791Z,3.73
2022-08-11T08:09:58.264Z,4.10
2022-08-11T08:12:44.675Z,4.20
2022-08-11T08:15:32.467Z,3.80
2022-08-11T08:18:09.071Z,4.50
2022-08-11T08:21:11.797Z,3.97
2022-08-11T08:23:41.197Z,3.90
2022-08-11T08:26:30.905Z,4.47
2022-08-11T08:29:16.042Z,3.50
2022-08-11T08:31:44.980Z,4.23
2022-08-11T08:34:15.555Z,3.50
2022-08-11T08:36:46.878Z,3.63
2022-08-11T08:39:16.521Z,3.70
2022-08-11T08:41:45.225Z,3.50
2022-08-11T08:44:37.084Z,3.27
2022-08-11T08:47:07.213Z,3.80
2022-08-11T08:49:46.681Z,3.73
2022-08-11T08:52:27.851Z,3.70
2022-08-11T08:55:05.421Z,3.93
2022-08-11T08:57:39.702Z,3.83
2022-08-11T09:00:13.819Z,4.00
2022-08-11T09:02:43.081Z,3.30
2022-08-11T09:05:12.523Z,3.93
2022-08-11T09:07:43.257Z,3.23
2022-08-11T09:10:12.213Z,3.23
2022-08-11T09:12:42.576Z,3.10
2022-08-11T09:15:12.924Z,3.70
2022-08-11T09:17:44.478Z,3.13
2022-08-11T09:20:14.502Z,3.53
2022-08-11T09:24:02.156Z,3.67
2022-08-11T09:26:11.678Z,3.40
2022-08-11T09:28:40.531Z,3.70
2022-08-11T09:31:10.755Z,3.23
2022-08-11T09:33:39.189Z,3.67
2022-08-11T09:36:30.181Z,3.33
2022-08-11T09:39:18.808Z,4.10
2022-08-11T09:42:00.472Z,3.80
2022-08-11T09:44:49.216Z,3.60
2022-08-11T09:47:25.893Z,3.27
2022-08-11T09:49:59.745Z,3.37
2022-08-11T09:52:28.630Z,3.00
2022-08-11T09:54:58.142Z,2.83
2022-08-11T09:57:44.740Z,2.93
2022-08-11T10:00:15.369Z,3.20
2022-08-11T10:02:46.316Z,3.30
2022-08-11T10:05:36.013Z,2.70
2022-08-11T10:08:05.483Z,2.43
2022-08-11T10:10:37.747Z,3.30
2022-08-11T10:14:30.651Z,3.33
2022-08-11T10:16:15.394Z,3.07
2022-08-11T10:18:53.265Z,2.73
2022-08-11T10:21:37.545Z,2.70
2022-08-11T10:24:26.105Z,3.40
2022-08-11T10:27:00.216Z,2.97
2022-08-11T10:29:49.904Z,2.67
2022-08-11T10:32:57.283Z,2.90
2022-08-11T10:35:27.057Z,3.40
2022-08-11T10:38:15.646Z,2.70
2022-08-11T10:41:07.978Z,3.10
2022-08-11T10:44:01.601Z,3.30
2022-08-11T10:46:44.484Z,2.50
2022-08-11T10:49:12.389Z,2.87
2022-08-11T10:51:59.060Z,2.57
2022-08-11T10:54:45.259Z,3.10
2022-08-11T10:57:33.738Z,2.90
2022-08-11T11:00:03.551Z,2.80
2022-08-11T11:02:31.887Z,3.10
2022-08-11T11:05:09.317Z,3.13
2022-08-11T11:07:41.499Z,2.70
2022-08-11T11:10:12.631Z,3.00
2022-08-11T11:13:00.700Z,2.93
2022-08-11T11:15:50.563Z,2.80
2022-08-11T11:18:22.131Z,3.40
2022-08-11T11:20:54.879Z,2.83
2022-08-11T11:23:28.926Z,2.70
2022-08-11T11:26:10.909Z,2.20
2022-08-11T11:28:55.723Z,2.60
2022-08-11T11:31:37.386Z,2.83
2022-08-11T11:34:21.956Z,3.50
2022-08-11T11:36:51.879Z,2.50
2022-08-11T11:39:23.199Z,2.40
2022-08-11T11:41:54.625Z,2.67
2022-08-11T11:44:23.906Z,2.60
2022-08-11T11:46:54.395Z,2.43
2022-08-11T11:49:27.396Z,2.60
2022-08-11T11:51:58.201Z,2.90
2022-08-11T11:54:28.646Z,3.17
2022-08-11T11:56:57.759Z,2.40
2022-08-11T11:59:46.379Z,2.93
2022-08-11T12:02:17.260Z,2.70
2022-08-11T12:04:48.757Z,2.50
2022-08-11T12:07:35.119Z,2.30
2022-08-11T12:10:03.439Z,2.53
2022-08-11T12:12:50.593Z,2.50
2022-08-11T12:16:04.350Z,2.30
2022-08-11T12:18:11.111Z,2.47
2022-08-11T12:20:39.883Z,2.60
2022-08-11T12:23:25.160Z,2.00
2022-08-11T12:26:26.285Z,2.40
2022-08-11T12:28:58.614Z,2.10
2022-08-11T12:31:26.926Z,2.70
2022-08-11T12:34:01.656Z,2.30
2022-08-11T12:36:29.825Z,2.20
2022-08-11T12:38:59.402Z,2.33
2022-08-11T12:41:53.599Z,2.30
2022-08-11T12:44:43.856Z,2.53
2022-08-11T12:47:14.866Z,2.20
2022-08-11T12:50:05.004Z,2.20
2022-08-11T12:52:38.166Z,2.50
2022-08-11T12:55:13.446Z,2.40
2022-08-11T12:58:04.710Z,2.43
2022-08-11T13:00:51.171Z,2.60
2022-08-11T13:03:40.062Z,2.40
2022-08-11T13:06:10.439Z,2.60
2022-08-11T13:08:41.617Z,2.40
2022-08-11T13:11:56.505Z,2.33
2022-08-11T13:14:17.881Z,2.47
2022-08-11T13:17:04.323Z,2.20
2022-08-11T13:19:32.676Z,2.30
2022-08-11T13:22:05.361Z,2.13
2022-08-11T13:24:34.184Z,2.40
2022-08-11T13:27:03.245Z,2.83
2022-08-11T13:29:32.170Z,2.17
2022-08-11T13:32:00.752Z,2.50
2022-08-11T13:34:31.447Z,2.50
2022-08-11T13:37:04.215Z,2.53
2022-08-11T13:39:34.476Z,2.40
2022-08-11T13:42:03.667Z,2.67
2022-08-11T13:44:34.492Z,2.57
2022-08-11T13:47:04.242Z,2.30
2022-08-11T13:49:33.880Z,2.20
2022-08-11T13:52:03.753Z,2.20
2022-08-11T13:54:33.607Z,2.27
2022-08-11T13:57:04.062Z,2.40
2022-08-11T13:59:51.974Z,2.47
2022-08-11T14:02:29.375Z,2.20
2022-08-11T14:05:02.671Z,2.30
2022-08-11T14:07:38.301Z,2.47
2022-08-11T14:10:10.286Z,2.63
2022-08-11T14:12:57.259Z,2.70
2022-08-11T14:15:30.028Z,2.23
2022-08-11T14:18:03.264Z,2.27
2022-08-11T14:20:53.838Z,2.13
2022-08-11T14:23:28.162Z,2.20
2022-08-11T14:26:14.760Z,2.70
2022-08-11T14:28:45.167Z,2.73
2022-08-11T14:31:15.862Z,2.37
2022-08-11T14:33:58.272Z,2.30
2022-08-11T14:36:29.792Z,2.10
2022-08-11T14:38:59.573Z,1.90
2022-08-11T14:42:12.086Z,2.30
2022-08-11T14:44:54.072Z,3.73
2022-08-11T14:47:25.418Z,3.80
2022-08-11T14:50:08.250Z,3.67
2022-08-11T14:52:39.397Z,2.20
2022-08-11T14:55:42.143Z,2.20
2022-08-11T14:58:11.341Z,2.53
2022-08-11T15:00:40.419Z,2.63
2022-08-11T15:03:11.330Z,2.30
2022-08-11T15:05:54.316Z,2.47
2022-08-11T15:08:42.252Z,2.33
2022-08-11T15:11:26.695Z,2.00
2022-08-11T15:13:55.416Z,2.30
2022-08-11T15:16:42.091Z,2.20
2022-08-11T15:19:10.917Z,2.83
2022-08-11T15:21:56.378Z,2.93
2022-08-11T15:24:24.664Z,2.50
2022-08-11T15:27:16.262Z,2.47
2022-08-11T15:30:02.517Z,3.80
2022-08-11T15:32:50.480Z,2.50
2022-08-11T15:35:39.294Z,2.70
2022-08-11T15:38:12.652Z,2.63
2022-08-11T15:41:01.221Z,2.73
2022-08-11T15:43:57.706Z,3.00
2022-08-11T15:46:31.656Z,2.40
2022-08-11T15:49:02.370Z,2.40
2022-08-11T15:51:36.895Z,2.70
2022-08-11T15:54:09.493Z,2.40
2022-08-11T15:56:41.358Z,2.80
2022-08-11T15:59:41.945Z,2.77
2022-08-11T16:02:31.957Z,2.77
2022-08-11T16:05:02.665Z,2.83
2022-08-11T16:07:36.464Z,2.60
2022-08-11T16:10:12.270Z,2.60
2022-08-11T16:13:21.379Z,2.90
2022-08-11T16:16:10.433Z,2.60
2022-08-11T16:18:42.854Z,2.37
2022-08-11T16:21:33.889Z,2.40
2022-08-11T16:24:04.601Z,2.60
2022-08-11T16:27:11.607Z,2.67
2022-08-11T16:29:25.128Z,2.67
2022-08-11T16:32:14.843Z,2.90
2022-08-11T16:35:02.619Z,2.40
2022-08-11T16:37:49.797Z,2.73
2022-08-11T16:40:18.832Z,2.20
2022-08-11T16:43:10.276Z,2.50
2022-08-11T16:45:58.321Z,2.73
2022-08-11T16:48:37.550Z,2.43
2022-08-11T16:51:07.343Z,3.00
2022-08-11T16:53:59.802Z,2.73
2022-08-11T16:56:28.375Z,2.67
2022-08-11T16:59:16.730Z,2.80
2022-08-11T17:01:53.153Z,2.77
2022-08-11T17:04:48.709Z,2.83
2022-08-11T17:07:50.045Z,3.37
2022-08-11T17:10:52.378Z,3.17
2022-08-11T17:13:25.013Z,3.10
2022-08-11T17:16:11.701Z,3.10
2022-08-11T17:18:45.712Z,2.90
2022-08-11T17:21:18.395Z,3.40
2022-08-11T17:23:50.364Z,3.50
2022-08-11T17:26:21.834Z,3.80
2022-08-11T17:28:56.010Z,2.50
2022-08-11T17:31:43.183Z,3.40
2022-08-11T17:34:29.679Z,2.80
2022-08-11T17:37:00.003Z,2.93
2022-08-11T17:39:31.865Z,2.90
2022-08-11T17:42:19.674Z,3.03
2022-08-11T17:45:07.084Z,2.90
2022-08-11T17:47:53.001Z,3.10
2022-08-11T17:50:22.020Z,2.80
2022-08-11T17:53:09.932Z,2.70
2022-08-11T17:55:57.867Z,3.20
2022-08-11T17:58:44.563Z,3.23
2022-08-11T18:01:13.658Z,3.83
2022-08-11T18:03:56.407Z,3.33
2022-08-11T18:06:34.333Z,2.77
2022-08-11T18:09:24.442Z,2.63
2022-08-11T18:12:12.809Z,2.80
2022-08-11T18:15:00.479Z,2.90
2022-08-11T18:17:46.189Z,2.70
2022-08-11T18:20:31.909Z,3.17
2022-08-11T18:23:21.247Z,2.80
2022-08-11T18:26:29.443Z,2.63
2022-08-11T18:29:15.873Z,2.67
2022-08-11T18:32:06.098Z,3.10
2022-08-11T18:34:55.921Z,2.90
2022-08-11T18:37:47.496Z,3.50
2022-08-11T18:40:37.760Z,3.23
2022-08-11T18:43:28.016Z,3.30
2022-08-11T18:46:19.825Z,3.00
2022-08-11T18:49:14.955Z,3.37
2022-08-11T18:52:05.535Z,3.57
2022-08-11T18:54:53.476Z,3.87
2022-08-11T18:57:53.706Z,4.20
2022-08-11T19:00:43.513Z,4.10
2022-08-11T19:03:30.895Z,3.23
2022-08-11T19:06:39.882Z,3.70
2022-08-11T19:09:31.690Z,3.27
2022-08-11T19:12:19.010Z,3.40
2022-08-11T19:15:06.994Z,3.50
2022-08-11T19:17:57.023Z,3.70
2022-08-11T19:20:44.672Z,3.60
2022-08-11T19:23:33.708Z,4.00
2022-08-11T19:26:21.472Z,3.90
2022-08-11T19:29:08.498Z,3.47
2022-08-11T19:31:55.771Z,3.80
2022-08-11T19:34:43.696Z,3.80
2022-08-11T19:37:30.088Z,3.80
2022-08-11T19:40:20.841Z,4.30
2022-08-11T19:43:11.204Z,4.00
2022-08-11T19:46:13.806Z,4.03
2022-08-11T19:49:01.735Z,3.63
2022-08-11T19:51:53.987Z,3.70
2022-08-11T19:54:42.986Z,3.30
2022-08-11T19:57:29.905Z,3.70
2022-08-11T20:00:16.875Z,3.37
2022-08-11T20:03:07.244Z,2.90
2022-08-11T20:05:59.899Z,3.50
2022-08-11T20:08:48.639Z,3.50
2022-08-11T20:11:36.553Z,3.67
2022-08-11T20:14:23.618Z,4.40
2022-08-11T20:17:10.947Z,4.10
2022-08-11T20:22:46.510Z,5.40
2022-08-11T20:25:36.590Z,5.30
2022-08-11T20:28:25.059Z,4.67
2022-08-11T20:31:11.911Z,5.73
2022-08-11T20:33:59.456Z,6.23
2022-08-11T20:36:53.989Z,5.30
2022-08-11T20:39:42.852Z,5.00
2022-08-11T20:42:31.337Z,3.70
2022-08-11T20:45:23.534Z,3.53
2022-08-11T20:48:14.521Z,4.80
2022-08-11T20:51:06.158Z,4.63
2022-08-11T20:53:53.939Z,4.80
2022-08-11T20:56:42.688Z,3.87
2022-08-11T20:59:38.353Z,4.10
2022-08-11T21:02:26.523Z,3.87
2022-08-11T21:05:15.777Z,3.67
2022-08-11T21:08:08.100Z,4.23
2022-08-11T21:10:57.363Z,3.83
2022-08-11T21:13:47.527Z,4.30
2022-08-11T21:16:47.479Z,4.90
2022-08-11T21:20:00.166Z,4.83
2022-08-11T21:22:58.996Z,5.67
2022-08-11T21:25:54.655Z,5.37
2022-08-11T21:28:41.000Z,4.70
2022-08-11T21:31:27.918Z,4.33
2022-08-11T21:34:15.026Z,5.00
2022-08-11T21:37:02.737Z,4.30
2022-08-11T21:39:50.347Z,4.20
2022-08-11T21:42:39.297Z,4.00
2022-08-11T21:45:28.025Z,4.57
2022-08-11T21:48:15.527Z,4.23
2022-08-11T21:51:02.314Z,3.90
2022-08-11T21:53:49.747Z,4.30
2022-08-11T21:56:37.005Z,4.70
2022-08-11T21:59:22.376Z,4.27
2022-08-11T22:02:12.561Z,4.60
2022-08-11T22:04:58.765Z,4.07
2022-08-11T22:07:46.924Z,4.50
2022-08-11T22:10:42.264Z,4.13
2022-08-11T22:13:30.147Z,4.03
2022-08-11T22:16:16.594Z,3.97
2022-08-11T22:19:02.885Z,4.50
2022-08-11T22:22:01.712Z,4.10
2022-08-11T22:24:51.391Z,4.67
2022-08-11T22:27:37.013Z,4.13
2022-08-11T22:30:23.920Z,4.70
2022-08-11T22:33:09.814Z,4.37
2022-08-11T22:35:58.242Z,3.80
2022-08-11T22:38:45.066Z,3.63
2022-08-11T22:41:32.069Z,3.70
2022-08-11T22:44:17.209Z,3.67
2022-08-11T22:47:03.752Z,3.70
2022-08-11T22:49:57.687Z,4.03
2022-08-11T22:52:46.353Z,2.93
2022-08-11T22:55:32.501Z,2.87
2022-08-11T22:58:20.365Z,3.17
2022-08-11T23:01:06.375Z,3.03
2022-08-11T23:03:52.242Z,2.80
2022-08-11T23:06:38.097Z,3.00
2022-08-11T23:09:23.931Z,2.97
2022-08-11T23:12:10.701Z,3.30
2022-08-11T23:15:00.230Z,3.63
2022-08-11T23:17:46.456Z,3.70
2022-08-11T23:20:48.144Z,3.20
2022-08-11T23:23:40.846Z,3.30
2022-08-11T23:26:26.681Z,3.43
2022-08-11T23:29:16.136Z,3.70
2022-08-11T23:32:05.789Z,3.53
2022-08-11T23:35:03.484Z,3.40
2022-08-11T23:37:50.970Z,3.70
2022-08-11T23:40:36.369Z,3.00
2022-08-11T23:43:22.030Z,3.70
2022-08-11T23:46:07.363Z,3.50
2022-08-11T23:48:55.859Z,3.30
2022-08-11T23:51:41.668Z,3.90
2022-08-11T23:54:28.346Z,3.30
2022-08-11T23:57:14.074Z,3.40
2022-08-11T23:59:59.478Z,3.30
