createdAt,value
2022-08-19T00:02:00.326Z,99.90
2022-08-19T00:06:02.009Z,99.90
2022-08-19T00:10:04.120Z,99.90
2022-08-19T00:14:07.114Z,99.90
2022-08-19T00:18:08.751Z,99.90
2022-08-19T00:22:10.766Z,99.90
2022-08-19T00:26:12.411Z,99.90
2022-08-19T00:30:14.140Z,99.90
2022-08-19T00:34:16.040Z,99.90
2022-08-19T00:38:17.991Z,99.90
2022-08-19T00:42:37.122Z,99.90
2022-08-19T00:46:40.111Z,99.90
2022-08-19T00:50:51.862Z,99.90
2022-08-19T00:54:54.259Z,99.90
2022-08-19T00:58:57.357Z,99.90
2022-08-19T01:02:59.027Z,99.90
2022-08-19T01:07:02.202Z,99.90
2022-08-19T01:11:04.945Z,99.90
2022-08-19T01:15:07.960Z,99.90
2022-08-19T01:19:25.872Z,99.90
2022-08-19T01:23:43.419Z,99.90
2022-08-19T01:27:50.818Z,99.90
2022-08-19T01:31:55.333Z,99.90
2022-08-19T01:36:05.237Z,99.90
2022-08-19T01:40:09.526Z,99.90
2022-08-19T01:44:17.496Z,99.90
2022-08-19T01:48:20.625Z,99.90
2022-08-19T01:52:22.322Z,99.90
2022-08-19T01:56:24.017Z,99.90
2022-08-19T02:00:28.367Z,99.90
2022-08-19T02:04:29.971Z,99.90
2022-08-19T02:08:32.844Z,99.90
2022-08-19T02:12:34.713Z,99.90
2022-08-19T02:16:39.324Z,99.90
2022-08-19T02:20:41.735Z,99.90
2022-08-19T02:24:43.335Z,99.90
2022-08-19T02:28:44.975Z,99.90
2022-08-19T02:32:46.745Z,99.90
2022-08-19T02:36:51.831Z,99.90
2022-08-19T02:40:55.644Z,99.90
2022-08-19T02:44:57.437Z,99.90
2022-08-19T02:49:02.899Z,99.90
2022-08-19T02:53:04.510Z,99.90
2022-08-19T02:57:07.095Z,99.90
2022-08-19T03:01:08.756Z,99.90
2022-08-19T03:05:11.216Z,99.90
2022-08-19T03:09:13.322Z,99.90
2022-08-19T03:13:16.606Z,99.90
2022-08-19T03:17:18.339Z,99.90
2022-08-19T03:21:22.241Z,99.90
2022-08-19T03:25:24.185Z,99.90
2022-08-19T03:29:30.209Z,99.90
2022-08-19T03:33:33.500Z,99.90
2022-08-19T03:37:36.294Z,99.90
2022-08-19T03:41:45.099Z,99.90
2022-08-19T03:45:49.757Z,99.90
2022-08-19T03:49:51.442Z,99.90
2022-08-19T03:53:53.929Z,99.90
2022-08-19T03:57:59.367Z,99.90
2022-08-19T04:02:02.616Z,99.90
2022-08-19T04:06:14.381Z,99.90
2022-08-19T04:10:15.986Z,99.90
2022-08-19T04:14:19.695Z,99.90
2022-08-19T04:18:21.304Z,99.90
2022-08-19T04:22:23.109Z,99.90
2022-08-19T04:26:34.142Z,99.90
2022-08-19T04:30:54.993Z,99.90
2022-08-19T04:35:02.129Z,99.90
2022-08-19T04:39:21.657Z,99.90
2022-08-19T04:43:23.233Z,99.90
2022-08-19T04:47:48.189Z,99.90
2022-08-19T04:51:48.956Z,99.90
2022-08-19T04:55:50.559Z,99.90
2022-08-19T04:59:55.121Z,99.90
2022-08-19T05:03:57.351Z,99.90
2022-08-19T05:07:59.132Z,99.90
2022-08-19T05:12:01.008Z,99.90
2022-08-19T05:16:02.794Z,99.90
2022-08-19T05:20:24.118Z,99.90
2022-08-19T05:24:26.405Z,99.90
2022-08-19T05:28:30.041Z,99.90
2022-08-19T05:32:33.022Z,99.90
2022-08-19T05:36:36.606Z,99.90
2022-08-19T05:40:39.187Z,99.90
2022-08-19T05:44:45.628Z,99.90
2022-08-19T05:48:47.345Z,99.90
2022-08-19T05:52:50.717Z,99.90
2022-08-19T05:56:53.823Z,99.90
2022-08-19T06:00:57.981Z,99.90
2022-08-19T06:05:00.055Z,99.90
2022-08-19T06:09:05.475Z,99.90
2022-08-19T06:13:09.032Z,99.90
2022-08-19T06:17:10.931Z,99.90
2022-08-19T06:21:12.856Z,99.90
2022-08-19T06:25:18.082Z,99.90
2022-08-19T06:29:23.722Z,99.90
2022-08-19T06:33:25.813Z,99.90
2022-08-19T06:37:27.818Z,99.90
2022-08-19T06:41:30.954Z,99.90
2022-08-19T06:45:35.372Z,99.90
2022-08-19T06:49:37.516Z,99.90
2022-08-19T06:53:40.546Z,99.90
2022-08-19T06:57:43.117Z,99.90
2022-08-19T07:01:47.907Z,99.90
2022-08-19T07:05:49.678Z,99.90
2022-08-19T07:10:00.019Z,99.90
2022-08-19T07:14:03.770Z,99.90
2022-08-19T07:18:05.969Z,99.90
2022-08-19T07:22:08.345Z,99.90
2022-08-19T07:26:15.045Z,99.90
2022-08-19T07:30:18.491Z,99.90
2022-08-19T07:34:20.198Z,99.90
2022-08-19T07:38:21.913Z,99.90
2022-08-19T07:42:23.579Z,99.90
2022-08-19T07:46:25.303Z,99.90
2022-08-19T07:50:26.959Z,99.90
2022-08-19T07:54:29.644Z,99.90
2022-08-19T07:58:32.386Z,99.90
2022-08-19T08:02:34.087Z,99.90
2022-08-19T08:06:54.538Z,99.90
2022-08-19T08:10:57.118Z,99.90
2022-08-19T08:15:02.773Z,99.90
2022-08-19T08:19:07.076Z,99.90
2022-08-19T08:23:31.210Z,99.90
2022-08-19T08:27:39.237Z,99.90
2022-08-19T08:31:41.656Z,99.90
2022-08-19T08:35:43.663Z,99.90
2022-08-19T08:39:45.455Z,99.90
2022-08-19T08:43:48.357Z,99.90
2022-08-19T08:47:52.054Z,99.90
2022-08-19T08:52:00.929Z,99.90
2022-08-19T08:56:07.182Z,99.90
2022-08-19T09:00:15.209Z,99.90
2022-08-19T09:04:18.416Z,99.90
2022-08-19T09:08:38.983Z,99.90
2022-08-19T09:12:51.985Z,99.90
2022-08-19T09:16:53.647Z,99.90
2022-08-19T09:20:55.739Z,99.90
2022-08-19T09:24:58.723Z,99.90
2022-08-19T09:29:00.652Z,99.90
2022-08-19T09:33:02.314Z,99.90
2022-08-19T09:37:04.442Z,99.90
2022-08-19T09:41:07.106Z,99.90
2022-08-19T09:45:10.397Z,99.90
2022-08-19T09:49:12.225Z,99.90
2022-08-19T09:53:15.214Z,99.90
2022-08-19T09:57:18.155Z,99.90
2022-08-19T10:01:27.349Z,99.90
2022-08-19T10:05:48.399Z,99.90
2022-08-19T10:09:50.618Z,99.90
2022-08-19T10:13:52.368Z,99.90
2022-08-19T10:17:55.263Z,99.90
2022-08-19T10:22:00.573Z,99.90
2022-08-19T10:26:02.487Z,99.90
2022-08-19T10:30:10.027Z,99.90
2022-08-19T10:34:26.854Z,99.90
2022-08-19T10:38:31.626Z,99.90
2022-08-19T10:42:33.646Z,99.90
2022-08-19T10:46:37.977Z,99.90
2022-08-19T10:50:58.539Z,99.90
2022-08-19T10:55:29.349Z,99.90
2022-08-19T10:59:35.730Z,99.90
2022-08-19T11:03:38.478Z,99.90
2022-08-19T11:07:40.673Z,99.90
2022-08-19T11:11:43.071Z,99.90
2022-08-19T11:15:45.036Z,99.90
2022-08-19T11:19:49.208Z,99.90
2022-08-19T11:23:52.396Z,99.90
2022-08-19T11:27:54.230Z,99.90
2022-08-19T11:31:56.157Z,99.90
2022-08-19T11:36:02.462Z,99.90
2022-08-19T11:40:04.950Z,99.90
2022-08-19T11:44:09.805Z,99.90
2022-08-19T11:48:11.610Z,99.90
2022-08-19T11:52:13.496Z,99.90
2022-08-19T11:56:15.163Z,99.90
2022-08-19T12:00:17.005Z,99.90
2022-08-19T12:04:21.914Z,99.90
2022-08-19T12:08:23.684Z,99.90
2022-08-19T12:12:25.913Z,99.90
2022-08-19T12:16:31.792Z,99.90
2022-08-19T12:20:39.132Z,99.90
2022-08-19T12:24:40.998Z,99.30
2022-08-19T12:28:42.854Z,98.20
2022-08-19T12:32:44.623Z,97.10
2022-08-19T12:36:46.639Z,97.10
2022-08-19T12:40:48.668Z,97.90
2022-08-19T12:44:50.361Z,97.00
2022-08-19T12:48:55.441Z,95.80
2022-08-19T12:52:59.120Z,94.90
2022-08-19T12:57:01.992Z,92.80
2022-08-19T13:01:09.937Z,92.60
2022-08-19T13:05:14.387Z,91.60
2022-08-19T13:09:16.154Z,92.30
2022-08-19T13:13:20.851Z,92.60
2022-08-19T13:17:23.312Z,92.60
2022-08-19T13:21:30.414Z,93.60
2022-08-19T13:25:32.145Z,93.60
2022-08-19T13:29:52.509Z,94.80
2022-08-19T13:33:54.288Z,96.90
2022-08-19T13:38:01.590Z,95.90
2022-08-19T13:47:08.208Z,95.50
2022-08-19T13:51:12.125Z,93.70
2022-08-19T13:55:24.836Z,96.20
2022-08-19T13:59:38.040Z,97.60
2022-08-19T14:03:39.764Z,99.10
2022-08-19T14:07:42.393Z,98.10
2022-08-19T14:11:51.146Z,98.20
2022-08-19T14:16:00.642Z,92.70
2022-08-19T14:20:10.434Z,97.40
2022-08-19T14:24:12.903Z,97.50
2022-08-19T14:28:20.090Z,95.80
2022-08-19T14:32:22.605Z,95.20
2022-08-19T14:36:39.526Z,95.30
2022-08-19T14:40:48.884Z,97.50
2022-08-19T14:44:51.128Z,99.90
2022-08-19T14:48:56.791Z,99.90
2022-08-19T14:53:01.143Z,99.90
2022-08-19T14:57:02.952Z,99.90
2022-08-19T15:01:05.448Z,99.90
2022-08-19T15:05:10.107Z,99.90
2022-08-19T15:09:12.477Z,99.90
2022-08-19T15:13:18.031Z,99.90
2022-08-19T15:17:20.481Z,99.90
2022-08-19T15:21:28.072Z,99.90
2022-08-19T15:25:30.003Z,99.90
2022-08-19T15:29:34.092Z,99.90
2022-08-19T15:33:44.841Z,99.90
2022-08-19T15:37:49.405Z,99.90
2022-08-19T15:41:51.902Z,99.90
2022-08-19T15:45:53.647Z,99.90
2022-08-19T15:50:00.175Z,99.90
2022-08-19T15:54:03.519Z,99.90
2022-08-19T15:58:28.869Z,99.90
2022-08-19T16:02:50.316Z,99.90
2022-08-19T16:06:58.864Z,99.90
2022-08-19T16:11:00.560Z,99.90
2022-08-19T16:15:03.506Z,99.90
2022-08-19T16:19:10.388Z,99.90
2022-08-19T16:23:16.567Z,99.90
2022-08-19T16:27:18.238Z,99.90
2022-08-19T16:31:20.002Z,99.90
2022-08-19T16:35:21.749Z,99.90
2022-08-19T16:39:23.768Z,99.90
2022-08-19T16:43:25.747Z,99.90
2022-08-19T16:47:29.865Z,99.90
2022-08-19T16:51:33.653Z,99.90
2022-08-19T16:55:35.365Z,99.90
2022-08-19T16:59:37.019Z,99.90
2022-08-19T17:03:46.439Z,99.90
2022-08-19T17:08:04.082Z,99.90
2022-08-19T17:12:09.144Z,99.90
2022-08-19T17:16:11.301Z,99.90
2022-08-19T17:20:13.137Z,99.90
2022-08-19T17:24:15.012Z,99.90
2022-08-19T17:28:29.397Z,99.90
2022-08-19T17:32:35.194Z,99.90
2022-08-19T17:36:37.173Z,99.90
2022-08-19T17:40:41.961Z,99.90
2022-08-19T17:44:50.517Z,99.90
2022-08-19T17:48:57.119Z,99.90
2022-08-19T17:53:00.308Z,99.90
2022-08-19T17:57:02.299Z,99.90
2022-08-19T18:01:05.491Z,99.90
2022-08-19T18:05:07.409Z,99.90
2022-08-19T18:09:09.940Z,99.90
2022-08-19T18:13:17.654Z,99.90
2022-08-19T18:17:23.022Z,99.90
2022-08-19T18:21:32.641Z,99.90
2022-08-19T18:25:34.704Z,99.90
2022-08-19T18:29:42.016Z,99.90
2022-08-19T18:33:46.612Z,99.90
2022-08-19T18:37:48.751Z,99.90
2022-08-19T18:42:09.426Z,99.90
2022-08-19T18:46:33.015Z,99.90
2022-08-19T18:50:42.716Z,99.90
2022-08-19T18:54:47.415Z,99.90
2022-08-19T18:58:51.559Z,99.90
2022-08-19T19:02:55.985Z,99.90
2022-08-19T19:06:58.505Z,99.90
2022-08-19T19:11:05.133Z,99.90
2022-08-19T19:15:07.077Z,99.90
2022-08-19T19:19:14.182Z,99.90
2022-08-19T19:23:29.891Z,99.90
2022-08-19T19:27:33.788Z,99.90
2022-08-19T19:31:38.862Z,99.90
2022-08-19T19:35:50.110Z,99.90
2022-08-19T19:39:53.442Z,99.90
2022-08-19T19:44:16.421Z,99.90
2022-08-19T19:48:18.037Z,99.90
2022-08-19T19:52:19.742Z,99.90
2022-08-19T19:56:22.474Z,99.90
2022-08-19T20:00:25.319Z,99.90
2022-08-19T20:04:28.694Z,99.90
2022-08-19T20:08:53.167Z,99.90
2022-08-19T20:13:04.319Z,99.90
2022-08-19T20:17:07.289Z,99.90
2022-08-19T20:21:08.971Z,99.90
2022-08-19T20:25:14.377Z,99.90
2022-08-19T20:29:38.996Z,99.90
2022-08-19T20:33:39.059Z,99.90
2022-08-19T20:37:47.602Z,99.90
2022-08-19T20:41:49.904Z,99.90
2022-08-19T20:45:53.894Z,99.90
2022-08-19T20:49:55.561Z,99.90
2022-08-19T20:53:59.322Z,99.90
2022-08-19T20:58:01.151Z,99.90
2022-08-19T21:02:06.182Z,99.90
2022-08-19T21:06:12.695Z,99.90
2022-08-19T21:10:16.383Z,99.90
2022-08-19T21:14:19.570Z,99.90
2022-08-19T21:18:25.459Z,99.90
2022-08-19T21:22:28.407Z,99.90
2022-08-19T21:26:33.325Z,99.90
2022-08-19T21:30:35.231Z,99.90
2022-08-19T21:34:38.713Z,99.90
2022-08-19T21:38:41.384Z,99.90
2022-08-19T21:42:43.717Z,99.90
2022-08-19T21:46:45.432Z,99.90
2022-08-19T21:50:52.304Z,99.90
2022-08-19T21:54:56.740Z,99.90
2022-08-19T21:58:58.624Z,99.90
2022-08-19T22:03:01.329Z,99.90
2022-08-19T22:07:02.996Z,99.90
2022-08-19T22:11:04.838Z,99.90
2022-08-19T22:15:10.173Z,99.90
2022-08-19T22:19:12.734Z,99.90
2022-08-19T22:23:16.989Z,99.90
2022-08-19T22:27:19.291Z,99.90
2022-08-19T22:31:20.998Z,99.90
2022-08-19T22:35:24.281Z,99.90
2022-08-19T22:39:25.919Z,99.90
2022-08-19T22:43:30.033Z,99.90
2022-08-19T22:47:35.517Z,99.90
2022-08-19T22:51:59.684Z,99.90
2022-08-19T22:56:01.309Z,99.90
2022-08-19T23:00:05.300Z,99.90
2022-08-19T23:04:07.059Z,99.90
2022-08-19T23:08:08.639Z,99.90
2022-08-19T23:12:12.614Z,99.90
2022-08-19T23:16:14.221Z,99.90
2022-08-19T23:20:17.051Z,99.90
2022-08-19T23:24:18.879Z,99.90
2022-08-19T23:28:39.887Z,99.90
2022-08-19T23:32:41.543Z,99.90
2022-08-19T23:36:43.167Z,99.90
2022-08-19T23:40:44.990Z,99.90
2022-08-19T23:44:51.346Z,99.90
2022-08-19T23:48:55.643Z,99.90
2022-08-19T23:53:01.194Z,99.90
2022-08-19T23:57:02.856Z,99.90
