createdAt,value
2022-10-08T00:01:06.583Z,15.28
2022-10-08T00:03:43.621Z,15.20
2022-10-08T00:06:19.309Z,15.20
2022-10-08T00:08:56.339Z,15.10
2022-10-08T00:11:31.762Z,15.10
2022-10-08T00:14:05.234Z,15.04
2022-10-08T00:16:41.317Z,15.00
2022-10-08T00:19:17.480Z,15.00
2022-10-08T00:21:53.379Z,15.00
2022-10-08T00:24:26.949Z,14.90
2022-10-08T00:27:00.544Z,14.90
2022-10-08T00:29:33.596Z,14.80
2022-10-08T00:32:07.275Z,14.78
2022-10-08T00:34:40.099Z,14.70
2022-10-08T00:37:12.899Z,14.60
2022-10-08T00:39:45.917Z,14.60
2022-10-08T00:42:18.853Z,14.56
2022-10-08T00:44:59.543Z,14.50
2022-10-08T00:47:49.988Z,14.50
2022-10-08T00:50:25.886Z,14.40
2022-10-08T00:53:02.943Z,14.40
2022-10-08T00:55:43.314Z,14.30
2022-10-08T00:58:21.931Z,14.30
2022-10-08T01:00:54.911Z,14.30
2022-10-08T01:03:27.961Z,14.30
2022-10-08T01:06:08.089Z,14.30
2022-10-08T01:08:45.909Z,14.38
2022-10-08T01:11:31.590Z,14.40
2022-10-08T01:14:12.451Z,14.40
2022-10-08T01:16:56.363Z,14.48
2022-10-08T01:20:18.494Z,14.50
2022-10-08T01:23:12.535Z,14.60
2022-10-08T01:25:57.473Z,14.60
2022-10-08T01:28:36.703Z,14.70
2022-10-08T01:31:15.612Z,14.70
2022-10-08T01:33:55.608Z,14.80
2022-10-08T01:36:34.067Z,14.80
2022-10-08T01:39:12.858Z,14.80
2022-10-08T01:41:50.955Z,14.80
2022-10-08T01:44:27.827Z,14.80
2022-10-08T01:47:02.497Z,14.80
2022-10-08T01:49:42.357Z,14.78
2022-10-08T01:52:22.025Z,14.70
2022-10-08T01:55:00.118Z,14.70
2022-10-08T01:57:35.247Z,14.64
2022-10-08T02:00:14.943Z,14.60
2022-10-08T02:02:48.344Z,14.60
2022-10-08T02:05:22.959Z,14.50
2022-10-08T02:07:56.477Z,14.50
2022-10-08T02:10:30.095Z,14.50
2022-10-08T02:13:03.042Z,14.50
2022-10-08T02:15:44.720Z,14.50
2022-10-08T02:18:20.270Z,14.50
2022-10-08T02:20:59.264Z,14.50
2022-10-08T02:23:38.282Z,14.50
2022-10-08T02:26:16.367Z,14.50
2022-10-08T02:28:56.112Z,14.50
2022-10-08T02:31:36.245Z,14.50
2022-10-08T02:34:14.731Z,14.50
2022-10-08T02:36:54.097Z,14.50
2022-10-08T02:39:33.984Z,14.50
2022-10-08T02:42:12.257Z,14.60
2022-10-08T02:44:50.938Z,14.60
2022-10-08T02:47:29.299Z,14.66
2022-10-08T02:50:08.327Z,14.70
2022-10-08T02:52:44.571Z,14.70
2022-10-08T02:55:28.039Z,14.72
2022-10-08T02:58:05.507Z,14.80
2022-10-08T03:00:43.877Z,14.80
2022-10-08T03:03:24.507Z,14.80
2022-10-08T03:05:58.471Z,14.82
2022-10-08T03:08:32.757Z,14.90
2022-10-08T03:11:06.857Z,14.90
2022-10-08T03:13:43.051Z,14.90
2022-10-08T03:16:21.408Z,14.90
2022-10-08T03:18:59.121Z,14.90
2022-10-08T03:21:33.324Z,14.90
2022-10-08T03:24:06.511Z,14.90
2022-10-08T03:26:39.765Z,14.90
2022-10-08T03:29:12.812Z,14.90
2022-10-08T03:31:45.808Z,14.94
2022-10-08T03:34:18.737Z,15.00
2022-10-08T03:36:51.540Z,15.00
2022-10-08T03:39:24.503Z,15.00
2022-10-08T03:41:57.333Z,15.00
2022-10-08T03:44:30.283Z,15.00
2022-10-08T03:47:03.113Z,14.94
2022-10-08T03:49:36.002Z,14.90
2022-10-08T03:52:08.944Z,14.90
2022-10-08T03:54:42.181Z,14.90
2022-10-08T03:57:14.942Z,14.90
2022-10-08T03:59:47.709Z,14.90
2022-10-08T04:02:20.646Z,14.90
2022-10-08T04:04:53.415Z,14.90
2022-10-08T04:07:28.185Z,14.88
2022-10-08T04:10:01.009Z,14.80
2022-10-08T04:12:34.781Z,14.80
2022-10-08T04:15:09.366Z,14.80
2022-10-08T04:17:43.406Z,14.80
2022-10-08T04:20:16.251Z,14.80
2022-10-08T04:22:50.173Z,14.80
2022-10-08T04:25:23.473Z,14.80
2022-10-08T04:27:56.237Z,14.84
2022-10-08T04:30:30.315Z,14.90
2022-10-08T04:33:03.345Z,14.90
2022-10-08T04:35:39.764Z,14.90
2022-10-08T04:38:12.562Z,14.94
2022-10-08T04:40:45.465Z,15.00
2022-10-08T04:43:18.542Z,15.00
2022-10-08T04:45:51.435Z,15.04
2022-10-08T04:48:24.279Z,15.10
2022-10-08T04:51:02.103Z,15.10
2022-10-08T04:53:35.301Z,15.18
2022-10-08T04:56:17.154Z,15.20
2022-10-08T04:58:50.903Z,15.30
2022-10-08T05:01:26.546Z,15.30
2022-10-08T05:04:01.243Z,15.38
2022-10-08T05:06:35.382Z,15.40
2022-10-08T05:09:08.363Z,15.40
2022-10-08T05:11:41.279Z,15.40
2022-10-08T05:14:14.231Z,15.42
2022-10-08T05:16:49.621Z,15.40
2022-10-08T05:19:22.472Z,15.40
2022-10-08T05:21:55.287Z,15.40
2022-10-08T05:24:28.359Z,15.40
2022-10-08T05:27:01.186Z,15.40
2022-10-08T05:29:35.167Z,15.40
2022-10-08T05:32:07.977Z,15.40
2022-10-08T05:34:40.823Z,15.40
2022-10-08T05:37:13.651Z,15.40
2022-10-08T05:39:46.634Z,15.40
2022-10-08T05:42:19.554Z,15.40
2022-10-08T05:44:52.394Z,15.40
2022-10-08T05:47:25.323Z,15.40
2022-10-08T05:49:58.089Z,15.36
2022-10-08T05:52:30.909Z,15.40
2022-10-08T05:55:03.770Z,15.40
2022-10-08T05:57:36.798Z,15.50
2022-10-08T06:00:12.523Z,15.50
2022-10-08T06:02:45.850Z,15.60
2022-10-08T06:05:18.951Z,15.70
2022-10-08T06:07:53.071Z,15.80
2022-10-08T06:10:26.035Z,15.90
2022-10-08T06:12:58.858Z,16.00
2022-10-08T06:15:31.865Z,16.06
2022-10-08T06:18:04.752Z,16.10
2022-10-08T06:20:40.473Z,16.20
2022-10-08T06:23:13.245Z,16.20
2022-10-08T06:25:46.508Z,16.22
2022-10-08T06:28:19.794Z,16.30
2022-10-08T06:30:52.659Z,16.30
2022-10-08T06:33:25.646Z,16.40
2022-10-08T06:36:03.299Z,16.48
2022-10-08T06:38:36.478Z,16.50
2022-10-08T06:41:09.588Z,16.60
2022-10-08T06:43:42.447Z,16.72
2022-10-08T06:46:15.684Z,16.90
2022-10-08T06:48:49.830Z,17.10
2022-10-08T06:51:23.115Z,17.30
2022-10-08T06:54:06.053Z,17.50
2022-10-08T06:56:41.019Z,17.80
2022-10-08T06:59:14.450Z,18.04
2022-10-08T07:01:47.437Z,18.30
2022-10-08T07:04:20.395Z,18.50
2022-10-08T07:06:53.220Z,18.66
2022-10-08T07:09:29.250Z,18.78
2022-10-08T07:12:02.008Z,18.90
2022-10-08T07:14:35.048Z,19.10
2022-10-08T07:17:07.748Z,19.30
2022-10-08T07:19:40.742Z,19.30
2022-10-08T07:22:13.568Z,19.40
2022-10-08T07:24:46.441Z,19.50
2022-10-08T07:27:20.144Z,19.60
2022-10-08T07:29:52.932Z,19.80
2022-10-08T07:32:25.804Z,19.90
2022-10-08T07:35:00.119Z,20.00
2022-10-08T07:37:33.046Z,20.20
2022-10-08T07:40:06.307Z,20.30
2022-10-08T07:42:39.310Z,20.40
2022-10-08T07:45:14.050Z,20.40
2022-10-08T07:47:46.929Z,20.70
2022-10-08T07:50:19.836Z,21.10
2022-10-08T07:52:52.547Z,21.52
2022-10-08T07:55:25.312Z,21.60
2022-10-08T07:57:58.030Z,21.50
2022-10-08T08:00:31.005Z,21.30
2022-10-08T08:03:03.773Z,21.20
2022-10-08T08:05:39.040Z,21.50
2022-10-08T08:08:12.482Z,21.90
2022-10-08T08:10:45.272Z,22.32
2022-10-08T08:13:18.205Z,22.70
2022-10-08T08:15:56.834Z,22.54
2022-10-08T08:18:31.275Z,22.30
2022-10-08T08:21:05.609Z,22.40
2022-10-08T08:23:41.072Z,22.70
2022-10-08T08:26:17.170Z,23.06
2022-10-08T08:28:53.593Z,23.30
2022-10-08T08:31:29.773Z,23.14
2022-10-08T08:34:05.736Z,23.08
2022-10-08T08:36:41.257Z,23.00
2022-10-08T08:39:20.223Z,23.04
2022-10-08T08:42:21.893Z,23.30
2022-10-08T08:45:02.109Z,23.00
2022-10-08T08:47:36.497Z,22.64
2022-10-08T08:50:22.905Z,22.20
2022-10-08T08:52:56.611Z,21.90
2022-10-08T08:55:38.220Z,21.58
2022-10-08T08:58:26.608Z,21.30
2022-10-08T09:01:06.104Z,21.20
2022-10-08T09:03:42.775Z,21.10
2022-10-08T09:06:20.092Z,21.04
2022-10-08T09:08:57.511Z,21.34
2022-10-08T09:11:32.236Z,22.12
2022-10-08T09:14:29.105Z,22.78
2022-10-08T09:17:06.245Z,22.90
2022-10-08T09:19:41.050Z,23.00
2022-10-08T09:22:26.733Z,23.20
2022-10-08T09:25:05.658Z,23.20
2022-10-08T09:27:56.859Z,22.92
2022-10-08T09:30:36.439Z,22.74
2022-10-08T09:33:24.462Z,22.50
2022-10-08T09:35:57.654Z,22.16
2022-10-08T09:38:36.798Z,22.00
2022-10-08T09:41:19.427Z,21.80
2022-10-08T09:44:11.779Z,21.70
2022-10-08T09:46:45.319Z,21.60
2022-10-08T09:49:41.033Z,21.40
2022-10-08T09:52:20.778Z,21.20
2022-10-08T09:54:58.097Z,21.20
2022-10-08T09:57:32.556Z,21.46
2022-10-08T10:00:10.654Z,22.14
2022-10-08T10:02:43.682Z,23.24
2022-10-08T10:05:28.403Z,23.46
2022-10-08T10:08:01.860Z,23.40
2022-10-08T10:10:38.718Z,23.70
2022-10-08T10:13:20.238Z,23.32
2022-10-08T10:16:00.213Z,23.10
2022-10-08T10:18:37.587Z,22.90
2022-10-08T10:21:16.383Z,22.60
2022-10-08T10:23:58.740Z,22.50
2022-10-08T10:26:37.005Z,22.58
2022-10-08T10:29:16.742Z,23.00
2022-10-08T10:31:53.880Z,23.82
2022-10-08T10:34:30.155Z,24.40
2022-10-08T10:37:06.342Z,24.80
2022-10-08T10:39:45.542Z,24.60
2022-10-08T10:42:25.736Z,24.04
2022-10-08T10:44:58.924Z,23.40
2022-10-08T10:47:34.428Z,22.74
2022-10-08T10:50:14.213Z,22.20
2022-10-08T10:53:02.744Z,21.86
2022-10-08T10:55:42.366Z,21.60
2022-10-08T10:58:41.820Z,21.30
2022-10-08T11:01:28.701Z,21.02
2022-10-08T11:04:11.504Z,20.90
2022-10-08T11:07:16.164Z,20.90
2022-10-08T11:09:55.947Z,20.90
2022-10-08T11:12:38.798Z,20.80
2022-10-08T11:15:25.690Z,20.60
2022-10-08T11:18:18.668Z,20.48
2022-10-08T11:21:08.216Z,20.40
2022-10-08T11:24:04.598Z,20.30
2022-10-08T11:26:45.013Z,20.30
2022-10-08T11:29:26.813Z,20.20
2022-10-08T11:32:00.304Z,20.18
2022-10-08T11:34:36.861Z,20.16
2022-10-08T11:37:17.964Z,20.10
2022-10-08T11:40:02.171Z,20.20
2022-10-08T11:42:46.209Z,20.26
2022-10-08T11:45:40.600Z,20.20
2022-10-08T11:48:38.167Z,20.20
2022-10-08T11:51:41.308Z,20.00
2022-10-08T11:54:31.249Z,19.92
2022-10-08T11:57:22.764Z,19.90
2022-10-08T12:00:07.094Z,19.90
2022-10-08T12:02:46.554Z,19.90
2022-10-08T12:05:50.136Z,19.90
2022-10-08T12:08:58.526Z,19.90
2022-10-08T12:12:13.604Z,19.80
2022-10-08T12:14:52.853Z,19.70
2022-10-08T12:17:53.881Z,19.60
2022-10-08T12:20:29.748Z,19.50
2022-10-08T12:23:08.987Z,19.50
2022-10-08T12:26:16.183Z,19.50
2022-10-08T12:28:53.050Z,19.50
2022-10-08T12:31:40.172Z,19.50
2022-10-08T12:34:20.518Z,19.50
2022-10-08T12:37:07.178Z,19.50
2022-10-08T12:39:45.094Z,19.50
2022-10-08T12:42:26.498Z,19.50
2022-10-08T12:45:09.642Z,19.50
2022-10-08T12:47:56.508Z,19.50
2022-10-08T12:50:45.679Z,19.60
2022-10-08T12:53:19.691Z,19.64
2022-10-08T12:55:56.403Z,19.60
2022-10-08T12:58:32.732Z,19.58
2022-10-08T13:01:07.977Z,19.50
2022-10-08T13:03:40.961Z,19.40
2022-10-08T13:06:33.153Z,19.30
2022-10-08T13:09:28.053Z,19.30
2022-10-08T13:12:04.115Z,19.30
2022-10-08T13:14:40.629Z,19.20
2022-10-08T13:17:33.534Z,19.18
2022-10-08T13:20:16.818Z,19.10
2022-10-08T13:22:50.056Z,19.10
2022-10-08T13:25:42.994Z,19.10
2022-10-08T13:28:41.673Z,19.04
2022-10-08T13:31:25.991Z,19.00
2022-10-08T13:34:03.661Z,18.90
2022-10-08T13:36:38.068Z,18.86
2022-10-08T13:39:22.640Z,18.80
2022-10-08T13:41:58.992Z,18.70
2022-10-08T13:44:33.938Z,18.70
2022-10-08T13:47:06.931Z,18.70
2022-10-08T13:49:39.959Z,18.60
2022-10-08T13:52:17.082Z,18.50
2022-10-08T13:54:51.734Z,18.40
2022-10-08T13:57:24.477Z,18.30
2022-10-08T13:59:57.540Z,18.30
2022-10-08T14:02:30.428Z,18.20
2022-10-08T14:05:03.288Z,18.16
2022-10-08T14:07:38.961Z,18.10
2022-10-08T14:10:14.947Z,18.10
2022-10-08T14:12:48.002Z,18.10
2022-10-08T14:15:21.858Z,18.08
2022-10-08T14:17:54.691Z,18.04
2022-10-08T14:20:27.575Z,18.00
2022-10-08T14:23:00.387Z,18.08
2022-10-08T14:25:33.469Z,18.10
2022-10-08T14:28:06.457Z,18.10
2022-10-08T14:30:39.602Z,18.10
2022-10-08T14:33:12.716Z,18.00
2022-10-08T14:35:45.609Z,18.00
2022-10-08T14:38:18.322Z,18.00
2022-10-08T14:40:51.338Z,17.90
2022-10-08T14:43:27.511Z,17.90
2022-10-08T14:46:01.433Z,17.90
2022-10-08T14:48:34.321Z,17.98
2022-10-08T14:51:07.387Z,18.00
2022-10-08T14:53:40.255Z,18.10
2022-10-08T14:56:13.551Z,18.10
2022-10-08T14:58:46.706Z,18.00
2022-10-08T15:01:19.985Z,18.00
2022-10-08T15:03:52.858Z,18.00
2022-10-08T15:06:25.838Z,18.00
2022-10-08T15:08:58.809Z,18.02
2022-10-08T15:11:31.753Z,18.10
2022-10-08T15:14:04.829Z,18.02
2022-10-08T15:16:39.746Z,18.00
2022-10-08T15:19:13.104Z,18.00
2022-10-08T15:21:46.165Z,17.90
2022-10-08T15:24:19.116Z,17.80
2022-10-08T15:26:52.028Z,17.80
2022-10-08T15:29:25.023Z,17.70
2022-10-08T15:31:57.835Z,17.64
2022-10-08T15:34:30.662Z,17.60
2022-10-08T15:37:03.596Z,17.54
2022-10-08T15:39:37.501Z,17.50
2022-10-08T15:42:12.074Z,17.50
2022-10-08T15:44:46.905Z,17.40
2022-10-08T15:47:19.796Z,17.40
2022-10-08T15:49:52.875Z,17.30
2022-10-08T15:52:25.933Z,17.30
2022-10-08T15:54:58.918Z,17.20
2022-10-08T15:57:31.773Z,17.20
2022-10-08T16:00:04.794Z,17.12
2022-10-08T16:02:44.998Z,17.10
2022-10-08T16:05:18.441Z,17.04
2022-10-08T16:07:51.306Z,17.00
2022-10-08T16:10:24.568Z,17.00
2022-10-08T16:12:57.349Z,16.98
2022-10-08T16:15:30.149Z,16.90
2022-10-08T16:18:02.932Z,16.90
2022-10-08T16:20:37.562Z,16.90
2022-10-08T16:23:10.589Z,16.90
2022-10-08T16:25:45.494Z,16.90
2022-10-08T16:28:18.539Z,16.80
2022-10-08T16:30:51.600Z,16.78
2022-10-08T16:33:25.244Z,16.70
2022-10-08T16:36:02.330Z,16.70
2022-10-08T16:38:35.436Z,16.60
2022-10-08T16:41:20.492Z,16.60
2022-10-08T16:43:57.657Z,16.50
2022-10-08T16:46:33.854Z,16.50
2022-10-08T16:49:09.505Z,16.40
2022-10-08T16:51:42.537Z,16.30
2022-10-08T16:54:18.527Z,16.26
2022-10-08T16:56:51.654Z,16.20
2022-10-08T16:59:26.984Z,16.10
2022-10-08T17:02:02.547Z,16.00
2022-10-08T17:04:39.715Z,15.90
2022-10-08T17:07:12.553Z,15.80
2022-10-08T17:09:45.620Z,15.70
2022-10-08T17:12:21.797Z,15.60
2022-10-08T17:14:55.401Z,15.60
2022-10-08T17:17:28.375Z,15.50
2022-10-08T17:20:01.301Z,15.48
2022-10-08T17:22:34.160Z,15.40
2022-10-08T17:25:08.915Z,15.40
2022-10-08T17:27:41.765Z,15.40
2022-10-08T17:30:16.977Z,15.30
2022-10-08T17:32:50.094Z,15.30
2022-10-08T17:35:23.037Z,15.30
2022-10-08T17:37:55.904Z,15.30
2022-10-08T17:40:30.390Z,15.30
2022-10-08T17:43:03.275Z,15.30
2022-10-08T17:45:36.164Z,15.28
2022-10-08T17:48:09.295Z,15.20
2022-10-08T17:50:42.108Z,15.20
2022-10-08T17:53:14.971Z,15.20
2022-10-08T17:55:47.752Z,15.10
2022-10-08T17:58:20.594Z,15.10
2022-10-08T18:00:53.494Z,15.10
2022-10-08T18:03:26.437Z,15.00
2022-10-08T18:06:02.983Z,14.92
2022-10-08T18:08:36.796Z,14.90
2022-10-08T18:11:11.780Z,14.80
2022-10-08T18:13:44.726Z,14.80
2022-10-08T18:16:19.415Z,14.70
2022-10-08T18:18:52.354Z,14.70
2022-10-08T18:21:25.759Z,14.60
2022-10-08T18:23:59.085Z,14.60
2022-10-08T18:26:35.009Z,14.50
2022-10-08T18:29:10.514Z,14.50
2022-10-08T18:31:46.734Z,14.40
2022-10-08T18:34:21.196Z,14.32
2022-10-08T18:36:54.300Z,14.22
2022-10-08T18:39:28.634Z,14.20
2022-10-08T18:42:01.841Z,14.10
2022-10-08T18:44:35.156Z,14.00
2022-10-08T18:47:08.232Z,14.00
2022-10-08T18:49:41.125Z,13.90
2022-10-08T18:52:17.953Z,13.80
2022-10-08T18:54:53.541Z,13.70
2022-10-08T18:57:26.380Z,13.60
2022-10-08T18:59:59.123Z,13.50
2022-10-08T19:02:32.869Z,13.40
2022-10-08T19:05:06.089Z,13.30
2022-10-08T19:07:38.938Z,13.20
2022-10-08T19:10:12.936Z,13.10
2022-10-08T19:12:45.902Z,13.10
2022-10-08T19:15:19.131Z,13.00
2022-10-08T19:17:52.097Z,12.90
2022-10-08T19:20:25.049Z,12.90
2022-10-08T19:22:58.210Z,12.80
2022-10-08T19:25:31.884Z,12.80
2022-10-08T19:28:04.792Z,12.80
2022-10-08T19:30:38.981Z,12.78
2022-10-08T19:33:11.838Z,12.80
2022-10-08T19:35:44.806Z,12.80
2022-10-08T19:38:17.692Z,12.80
2022-10-08T19:40:50.526Z,12.80
2022-10-08T19:43:23.286Z,12.90
2022-10-08T19:45:56.051Z,12.90
2022-10-08T19:48:29.017Z,12.90
2022-10-08T19:51:06.063Z,12.90
2022-10-08T19:53:39.795Z,12.90
2022-10-08T19:56:13.902Z,12.90
2022-10-08T19:58:48.865Z,12.90
2022-10-08T20:01:25.262Z,12.90
2022-10-08T20:03:59.913Z,12.90
2022-10-08T20:06:35.786Z,12.90
2022-10-08T20:09:12.038Z,12.90
2022-10-08T20:11:47.003Z,12.90
2022-10-08T20:14:19.888Z,12.90
2022-10-08T20:16:52.771Z,12.90
2022-10-08T20:19:26.399Z,12.90
2022-10-08T20:21:59.181Z,12.90
2022-10-08T20:24:32.094Z,12.90
2022-10-08T20:27:05.000Z,12.90
2022-10-08T20:29:37.961Z,12.90
2022-10-08T20:32:10.776Z,12.90
2022-10-08T20:34:43.987Z,12.90
2022-10-08T20:37:16.809Z,12.90
2022-10-08T20:39:49.701Z,12.80
2022-10-08T20:42:23.560Z,12.80
2022-10-08T20:44:56.852Z,12.80
2022-10-08T20:47:29.639Z,12.70
2022-10-08T20:50:02.500Z,12.70
2022-10-08T20:52:35.281Z,12.60
2022-10-08T20:55:09.962Z,12.60
2022-10-08T20:57:42.898Z,12.60
2022-10-08T21:00:17.748Z,12.50
2022-10-08T21:02:50.818Z,12.50
2022-10-08T21:05:23.909Z,12.50
2022-10-08T21:07:57.028Z,12.40
2022-10-08T21:10:29.745Z,12.40
2022-10-08T21:13:02.520Z,12.30
2022-10-08T21:15:35.315Z,12.30
2022-10-08T21:18:08.545Z,12.20
2022-10-08T21:20:41.438Z,12.20
2022-10-08T21:23:14.298Z,12.16
2022-10-08T21:25:47.108Z,12.10
2022-10-08T21:28:20.032Z,12.10
2022-10-08T21:31:00.651Z,12.00
2022-10-08T21:33:39.872Z,12.00
2022-10-08T21:36:16.009Z,12.00
2022-10-08T21:38:49.325Z,12.00
2022-10-08T21:41:24.117Z,12.00
2022-10-08T21:44:00.084Z,12.00
2022-10-08T21:46:38.737Z,12.00
2022-10-08T21:49:15.027Z,11.94
2022-10-08T21:51:48.205Z,11.90
2022-10-08T21:54:21.218Z,11.88
2022-10-08T21:56:54.171Z,11.80
2022-10-08T21:59:27.811Z,11.76
2022-10-08T22:02:00.677Z,11.70
2022-10-08T22:04:33.496Z,11.70
2022-10-08T22:07:06.324Z,11.60
2022-10-08T22:09:39.838Z,11.60
2022-10-08T22:12:12.646Z,11.56
2022-10-08T22:14:45.544Z,11.50
2022-10-08T22:17:18.340Z,11.50
2022-10-08T22:19:51.101Z,11.40
2022-10-08T22:22:23.940Z,11.40
2022-10-08T22:24:57.197Z,11.34
2022-10-08T22:27:30.094Z,11.30
2022-10-08T22:30:02.872Z,11.30
2022-10-08T22:32:35.761Z,11.30
2022-10-08T22:35:10.544Z,11.20
2022-10-08T22:37:43.386Z,11.20
2022-10-08T22:40:16.253Z,11.20
2022-10-08T22:42:49.259Z,11.18
2022-10-08T22:45:22.416Z,11.10
2022-10-08T22:47:55.715Z,11.00
2022-10-08T22:50:28.588Z,11.00
2022-10-08T22:53:01.499Z,10.90
2022-10-08T22:55:34.269Z,10.90
2022-10-08T22:58:07.180Z,10.84
2022-10-08T23:00:40.014Z,10.80
2022-10-08T23:03:12.954Z,10.80
2022-10-08T23:05:45.750Z,10.70
2022-10-08T23:08:18.551Z,10.70
2022-10-08T23:11:00.062Z,10.70
2022-10-08T23:13:33.643Z,10.60
2022-10-08T23:16:09.234Z,10.60
2022-10-08T23:18:45.217Z,10.50
2022-10-08T23:21:20.064Z,10.48
2022-10-08T23:23:54.770Z,10.40
2022-10-08T23:26:29.095Z,10.40
2022-10-08T23:29:03.650Z,10.38
2022-10-08T23:31:40.001Z,10.30
2022-10-08T23:34:13.208Z,10.30
2022-10-08T23:36:46.673Z,10.30
2022-10-08T23:39:20.956Z,10.30
2022-10-08T23:41:53.923Z,10.30
2022-10-08T23:44:27.034Z,10.30
2022-10-08T23:47:00.045Z,10.30
2022-10-08T23:49:32.843Z,10.30
2022-10-08T23:52:05.648Z,10.28
2022-10-08T23:54:38.561Z,10.20
2022-10-08T23:57:11.451Z,10.20
2022-10-08T23:59:44.260Z,10.20
