createdAt,value
2022-10-06T00:01:17.399Z,18.02
2022-10-06T00:04:32.331Z,19.42
2022-10-06T00:08:10.284Z,19.45
2022-10-06T00:11:21.312Z,14.27
2022-10-06T00:14:49.724Z,18.87
2022-10-06T00:18:05.288Z,15.57
2022-10-06T00:21:06.931Z,19.90
2022-10-06T00:24:21.263Z,15.38
2022-10-06T00:27:22.872Z,18.07
2022-10-06T00:30:57.324Z,13.63
2022-10-06T00:34:05.892Z,18.33
2022-10-06T00:37:14.318Z,16.27
2022-10-06T00:40:23.508Z,15.93
2022-10-06T00:43:53.261Z,16.03
2022-10-06T00:46:54.909Z,13.27
2022-10-06T00:50:09.286Z,17.12
2022-10-06T00:53:17.810Z,13.30
2022-10-06T00:56:26.289Z,21.02
2022-10-06T00:59:36.715Z,16.83
2022-10-06T01:02:51.314Z,17.30
2022-10-06T01:06:13.331Z,13.88
2022-10-06T01:09:42.376Z,18.60
2022-10-06T01:12:50.263Z,15.57
2022-10-06T01:16:16.094Z,14.93
2022-10-06T01:19:54.275Z,17.27
2022-10-06T01:23:16.713Z,16.87
2022-10-06T01:26:54.286Z,13.60
2022-10-06T01:30:11.537Z,18.33
2022-10-06T01:33:25.351Z,15.30
2022-10-06T01:36:40.366Z,15.43
2022-10-06T01:39:48.768Z,14.27
2022-10-06T01:42:57.295Z,14.10
2022-10-06T01:46:06.471Z,15.98
2022-10-06T01:49:42.293Z,23.63
2022-10-06T01:53:03.846Z,16.30
2022-10-06T01:56:18.289Z,14.82
2022-10-06T01:59:20.119Z,15.85
2022-10-06T02:02:37.450Z,17.98
2022-10-06T02:05:46.079Z,19.00
2022-10-06T02:09:21.287Z,16.33
2022-10-06T02:12:29.824Z,18.20
2022-10-06T02:15:44.379Z,17.60
2022-10-06T02:18:46.027Z,15.05
2022-10-06T02:22:01.279Z,17.53
2022-10-06T02:25:18.271Z,15.70
2022-10-06T02:28:39.787Z,15.23
2022-10-06T02:32:12.363Z,15.30
2022-10-06T02:35:28.287Z,14.87
2022-10-06T02:38:33.569Z,15.33
2022-10-06T02:41:48.318Z,17.23
2022-10-06T02:45:16.331Z,15.85
2022-10-06T02:48:44.611Z,17.23
2022-10-06T02:52:19.400Z,15.43
2022-10-06T02:55:47.864Z,18.80
2022-10-06T02:59:16.311Z,16.17
2022-10-06T03:02:25.172Z,14.55
2022-10-06T03:05:40.328Z,15.45
2022-10-06T03:09:06.073Z,16.10
2022-10-06T03:12:40.312Z,18.50
2022-10-06T03:15:55.475Z,16.03
2022-10-06T03:18:57.862Z,16.55
2022-10-06T03:22:12.667Z,16.62
2022-10-06T03:25:33.507Z,20.37
2022-10-06T03:28:41.933Z,23.90
2022-10-06T03:31:56.316Z,17.30
2022-10-06T03:34:58.683Z,14.13
2022-10-06T03:38:33.326Z,14.02
2022-10-06T03:41:56.647Z,18.48
2022-10-06T03:45:24.299Z,17.70
2022-10-06T03:48:35.680Z,18.37
2022-10-06T03:52:10.453Z,20.10
2022-10-06T03:55:32.008Z,16.77
2022-10-06T03:59:09.599Z,17.08
2022-10-06T04:02:24.375Z,15.83
2022-10-06T04:05:26.145Z,18.97
2022-10-06T04:08:48.312Z,17.15
2022-10-06T04:11:57.046Z,19.98
2022-10-06T04:15:06.351Z,20.25
2022-10-06T04:18:15.910Z,18.63
2022-10-06T04:21:32.297Z,23.43
2022-10-06T04:24:41.330Z,26.00
2022-10-06T04:28:09.672Z,24.52
2022-10-06T04:31:41.357Z,23.38
2022-10-06T04:34:56.318Z,23.00
2022-10-06T04:38:04.893Z,22.83
2022-10-06T04:41:16.307Z,22.95
2022-10-06T04:44:24.831Z,27.70
2022-10-06T04:47:40.336Z,23.52
2022-10-06T04:50:41.943Z,32.07
2022-10-06T04:53:56.328Z,22.97
2022-10-06T04:57:04.354Z,28.33
2022-10-06T05:00:32.731Z,24.02
2022-10-06T05:03:47.362Z,22.15
2022-10-06T05:06:49.223Z,25.20
2022-10-06T05:10:11.323Z,26.97
2022-10-06T05:13:26.580Z,23.27
2022-10-06T05:16:48.137Z,23.67
2022-10-06T05:20:22.346Z,22.05
2022-10-06T05:23:32.753Z,22.83
2022-10-06T05:27:02.003Z,29.10
2022-10-06T05:30:37.624Z,22.02
2022-10-06T05:34:25.763Z,20.85
2022-10-06T05:37:34.423Z,24.90
2022-10-06T05:40:49.331Z,32.93
2022-10-06T05:43:58.578Z,28.37
2022-10-06T06:02:04.514Z,20.43
2022-10-06T06:05:20.376Z,25.33
2022-10-06T06:08:22.928Z,25.92
2022-10-06T06:26:05.516Z,22.33
2022-10-06T06:29:39.843Z,20.42
2022-10-06T06:37:16.059Z,22.10
2022-10-06T07:53:55.548Z,21.23
2022-10-06T07:57:19.543Z,23.27
2022-10-06T08:00:30.008Z,23.23
2022-10-06T08:03:56.404Z,20.17
2022-10-06T08:07:26.387Z,24.47
2022-10-06T08:11:01.831Z,23.97
2022-10-06T08:14:42.590Z,22.23
2022-10-06T08:50:28.608Z,23.40
2022-10-06T09:02:39.530Z,22.37
2022-10-06T09:10:06.825Z,23.00
2022-10-06T10:20:06.521Z,18.20
2022-10-06T10:32:20.886Z,15.15
2022-10-06T10:36:13.548Z,17.80
2022-10-06T12:03:48.787Z,15.02
2022-10-06T12:11:33.447Z,13.40
2022-10-06T12:19:20.318Z,13.68
2022-10-06T12:56:05.010Z,16.98
2022-10-06T13:48:33.610Z,12.90
2022-10-06T13:52:30.844Z,12.85
2022-10-06T13:56:08.468Z,11.40
2022-10-06T14:00:33.714Z,10.90
2022-10-06T14:11:53.647Z,14.30
2022-10-06T14:16:10.181Z,9.90
2022-10-06T14:54:27.036Z,13.03
2022-10-06T16:12:28.666Z,14.50
2022-10-06T16:15:59.738Z,8.63
2022-10-06T16:49:36.158Z,10.30
2022-10-06T16:53:24.204Z,10.37
2022-10-06T16:56:41.674Z,12.32
2022-10-06T17:24:12.975Z,12.00
2022-10-06T17:39:28.926Z,13.07
2022-10-06T17:42:43.798Z,10.88
2022-10-06T18:40:19.740Z,11.85
2022-10-06T18:43:21.537Z,17.10
2022-10-06T18:46:42.676Z,14.97
2022-10-06T18:49:51.319Z,16.60
2022-10-06T18:52:59.897Z,14.20
2022-10-06T18:56:09.128Z,16.92
2022-10-06T18:59:18.667Z,15.07
2022-10-06T19:02:55.690Z,17.73
2022-10-06T19:06:52.732Z,18.00
2022-10-06T19:10:41.936Z,16.87
2022-10-06T19:37:26.952Z,17.92
2022-10-06T19:41:04.417Z,16.43
2022-10-06T20:12:57.228Z,15.88
2022-10-06T20:16:55.806Z,20.85
2022-10-06T20:29:10.680Z,19.55
2022-10-06T20:33:06.492Z,17.30
2022-10-06T20:37:03.727Z,17.87
2022-10-06T20:53:48.951Z,18.50
2022-10-06T20:57:43.968Z,15.88
2022-10-06T21:01:13.116Z,17.37
2022-10-06T21:16:33.462Z,19.17
2022-10-06T22:04:26.749Z,17.70
2022-10-06T22:20:30.189Z,21.87
2022-10-06T22:24:23.005Z,18.63
2022-10-06T22:27:50.757Z,19.73
2022-10-06T23:04:12.745Z,17.33
2022-10-06T23:07:34.266Z,19.27
