createdAt,value
2022-12-09T00:01:58.667Z,0.53
2022-12-09T00:06:06.909Z,0.50
2022-12-09T00:10:11.376Z,0.48
2022-12-09T00:14:14.811Z,0.49
2022-12-09T00:18:19.976Z,0.58
2022-12-09T00:22:23.602Z,0.73
2022-12-09T00:26:27.827Z,0.91
2022-12-09T00:30:31.727Z,1.12
2022-12-09T00:34:36.780Z,1.35
2022-12-09T00:38:40.902Z,1.57
2022-12-09T00:42:44.760Z,1.71
2022-12-09T00:46:48.425Z,1.81
2022-12-09T00:50:53.490Z,1.90
2022-12-09T00:54:56.682Z,1.97
2022-12-09T00:59:01.317Z,2.04
2022-12-09T01:03:05.299Z,2.11
2022-12-09T01:07:11.866Z,2.16
2022-12-09T01:11:18.789Z,2.18
2022-12-09T01:15:22.093Z,2.22
2022-12-09T01:19:25.781Z,2.27
2022-12-09T01:23:30.997Z,2.34
2022-12-09T01:27:34.467Z,2.42
2022-12-09T01:31:38.137Z,2.50
2022-12-09T01:35:42.889Z,2.59
2022-12-09T01:39:48.221Z,2.70
2022-12-09T01:44:14.361Z,2.78
2022-12-09T01:48:20.997Z,2.86
2022-12-09T01:52:25.695Z,2.93
2022-12-09T01:56:33.545Z,3.00
2022-12-09T02:00:37.100Z,3.04
2022-12-09T02:04:46.440Z,3.08
2022-12-09T02:08:51.831Z,3.14
2022-12-09T02:13:06.444Z,3.19
2022-12-09T02:17:25.420Z,3.22
2022-12-09T02:21:38.184Z,3.25
2022-12-09T02:25:45.871Z,3.31
2022-12-09T02:30:07.016Z,3.31
2022-12-09T02:34:19.119Z,3.30
2022-12-09T02:38:24.588Z,3.30
2022-12-09T02:42:32.955Z,3.29
2022-12-09T02:46:38.352Z,3.26
2022-12-09T02:50:45.717Z,3.29
2022-12-09T02:54:49.579Z,3.28
2022-12-09T02:58:53.454Z,3.26
2022-12-09T03:02:59.664Z,3.27
2022-12-09T03:07:20.781Z,3.27
2022-12-09T03:11:26.722Z,3.29
2022-12-09T03:15:35.600Z,3.31
2022-12-09T03:19:44.717Z,3.33
2022-12-09T03:23:54.385Z,3.36
2022-12-09T03:28:02.130Z,3.39
2022-12-09T03:32:06.349Z,3.42
2022-12-09T03:36:15.541Z,3.47
2022-12-09T03:40:26.219Z,3.52
2022-12-09T03:44:39.360Z,3.55
2022-12-09T03:48:42.849Z,3.61
2022-12-09T03:52:51.052Z,3.62
2022-12-09T03:56:59.423Z,3.65
2022-12-09T04:01:04.218Z,3.61
2022-12-09T04:05:09.444Z,3.54
2022-12-09T04:09:13.307Z,3.53
2022-12-09T04:13:18.601Z,3.51
2022-12-09T04:17:21.892Z,3.50
2022-12-09T04:21:25.551Z,3.51
2022-12-09T04:25:29.188Z,3.53
2022-12-09T04:29:34.238Z,3.55
2022-12-09T04:33:38.098Z,3.56
2022-12-09T04:37:41.962Z,3.55
2022-12-09T04:41:45.848Z,3.55
2022-12-09T04:45:51.708Z,3.55
2022-12-09T04:49:55.059Z,3.54
2022-12-09T04:54:01.174Z,3.56
2022-12-09T04:58:04.545Z,3.57
2022-12-09T11:56:43.852Z,5.87
2022-12-09T12:00:53.874Z,5.87
2022-12-09T12:05:03.317Z,5.87
2022-12-09T12:09:14.872Z,5.87
2022-12-09T12:13:24.609Z,5.83
2022-12-09T12:17:35.536Z,5.79
2022-12-09T12:21:52.784Z,5.75
2022-12-09T12:26:04.735Z,5.68
2022-12-09T12:30:11.321Z,5.65
2022-12-09T12:34:25.538Z,5.59
2022-12-09T12:38:48.149Z,5.51
2022-12-09T12:43:21.423Z,5.44
2022-12-09T12:47:32.120Z,5.37
2022-12-09T12:51:48.444Z,5.32
2022-12-09T12:56:01.120Z,5.29
2022-12-09T13:00:11.780Z,5.26
2022-12-09T13:04:24.000Z,5.26
2022-12-09T13:08:35.574Z,5.13
2022-12-09T13:12:59.068Z,5.26
2022-12-09T13:17:07.169Z,5.24
2022-12-09T13:21:13.416Z,5.28
2022-12-09T13:25:23.225Z,5.30
2022-12-09T13:29:37.500Z,5.31
2022-12-09T13:33:52.352Z,5.32
2022-12-09T13:38:01.290Z,5.32
2022-12-09T13:42:22.582Z,5.31
2022-12-09T13:46:29.266Z,5.30
2022-12-09T13:50:38.797Z,5.30
2022-12-09T13:54:49.858Z,5.29
2022-12-09T13:59:17.746Z,5.25
2022-12-09T14:03:28.862Z,5.26
2022-12-09T14:07:37.472Z,5.23
2022-12-09T14:11:50.355Z,5.20
2022-12-09T14:16:20.141Z,5.17
2022-12-09T14:20:25.689Z,5.12
2022-12-09T14:24:36.862Z,5.11
2022-12-09T14:28:57.535Z,5.11
2022-12-09T14:33:02.921Z,5.08
2022-12-09T14:37:31.100Z,5.07
2022-12-09T14:41:40.172Z,5.06
2022-12-09T14:45:50.337Z,5.03
2022-12-09T14:49:55.657Z,5.01
2022-12-09T14:54:01.970Z,4.99
2022-12-09T14:58:07.075Z,4.96
2022-12-09T15:02:22.296Z,4.93
2022-12-09T15:06:28.155Z,4.90
2022-12-09T15:15:08.194Z,4.90
2022-12-09T15:19:51.075Z,4.90
2022-12-09T15:23:47.298Z,4.92
2022-12-09T15:27:59.422Z,4.93
2022-12-09T15:32:03.604Z,4.94
2022-12-09T15:36:11.832Z,4.96
2022-12-09T15:40:18.817Z,4.97
2022-12-09T15:44:25.625Z,5.00
2022-12-09T15:53:09.786Z,5.02
2022-12-09T15:57:18.325Z,5.03
2022-12-09T16:01:25.440Z,5.01
2022-12-09T16:05:29.304Z,5.02
2022-12-09T16:09:34.804Z,5.02
2022-12-09T16:13:39.563Z,5.02
2022-12-09T16:17:55.063Z,5.03
2022-12-09T16:22:00.743Z,5.02
2022-12-09T16:26:07.761Z,5.03
2022-12-09T16:30:16.196Z,5.04
2022-12-09T16:34:26.363Z,5.03
2022-12-09T16:38:30.888Z,5.03
2022-12-09T16:42:40.721Z,5.04
2022-12-09T16:46:45.700Z,5.02
2022-12-09T16:50:52.493Z,5.03
2022-12-09T16:54:55.796Z,5.02
2022-12-09T16:59:01.223Z,5.00
2022-12-09T17:03:11.054Z,4.99
2022-12-09T17:07:14.569Z,4.99
2022-12-09T17:11:18.931Z,4.98
2022-12-09T17:15:24.102Z,4.97
2022-12-09T17:19:27.887Z,4.96
2022-12-09T17:23:36.134Z,4.96
2022-12-09T17:27:43.101Z,4.96
2022-12-09T17:31:49.872Z,4.98
2022-12-09T17:35:54.177Z,4.98
2022-12-09T17:40:06.459Z,4.98
2022-12-09T17:44:10.762Z,4.99
2022-12-09T17:48:15.973Z,5.00
2022-12-09T17:52:19.266Z,5.00
2022-12-09T17:56:24.618Z,5.00
2022-12-09T18:00:28.269Z,4.99
2022-12-09T18:04:34.000Z,5.02
2022-12-09T18:08:38.931Z,5.00
2022-12-09T18:12:42.398Z,5.01
2022-12-09T18:16:46.849Z,4.99
2022-12-09T18:20:54.628Z,5.01
2022-12-09T18:24:57.839Z,4.98
2022-12-09T18:29:01.779Z,4.96
2022-12-09T18:33:05.920Z,4.93
2022-12-09T18:37:14.411Z,4.92
2022-12-09T18:41:19.647Z,4.89
2022-12-09T18:45:24.037Z,4.86
2022-12-09T18:49:29.302Z,4.83
2022-12-09T18:53:33.874Z,4.80
2022-12-09T18:57:38.817Z,4.78
2022-12-09T19:01:44.041Z,4.76
2022-12-09T19:05:47.982Z,4.74
2022-12-09T19:09:53.009Z,4.72
2022-12-09T19:14:00.742Z,4.68
2022-12-09T19:18:04.996Z,4.68
2022-12-09T19:22:08.347Z,4.66
2022-12-09T19:26:18.917Z,4.65
2022-12-09T19:30:22.759Z,4.63
2022-12-09T19:34:27.706Z,4.62
2022-12-09T19:38:32.761Z,4.60
2022-12-09T19:42:40.022Z,4.60
2022-12-09T19:46:44.427Z,4.59
2022-12-09T19:50:48.642Z,4.58
2022-12-09T19:54:52.468Z,4.57
2022-12-09T19:58:58.081Z,4.57
2022-12-09T20:03:01.701Z,4.57
2022-12-09T20:07:08.177Z,4.56
2022-12-09T20:11:14.624Z,4.57
2022-12-09T20:15:20.231Z,4.58
2022-12-09T20:19:23.838Z,4.57
2022-12-09T20:23:28.177Z,4.52
2022-12-09T20:27:31.554Z,4.56
2022-12-09T20:31:38.607Z,4.57
2022-12-09T20:35:41.831Z,4.58
2022-12-09T20:39:46.088Z,4.57
2022-12-09T20:43:56.247Z,4.60
2022-12-09T20:48:01.762Z,4.59
2022-12-09T20:52:05.572Z,4.59
2022-12-09T20:56:10.723Z,4.59
2022-12-09T21:00:19.667Z,4.59
2022-12-09T21:04:28.031Z,4.59
2022-12-09T21:08:32.186Z,4.59
2022-12-09T21:12:41.076Z,4.58
2022-12-09T21:16:51.676Z,4.58
2022-12-09T21:20:59.581Z,4.57
2022-12-09T21:25:02.944Z,4.55
2022-12-09T21:29:07.378Z,4.55
2022-12-09T21:33:11.120Z,4.55
2022-12-09T21:37:15.727Z,4.56
2022-12-09T21:41:22.228Z,4.56
2022-12-09T21:45:26.775Z,4.56
2022-12-09T21:49:34.040Z,4.53
2022-12-09T21:53:39.404Z,4.54
2022-12-09T21:57:43.383Z,4.56
2022-12-09T22:01:47.612Z,4.56
2022-12-09T22:05:55.171Z,4.54
2022-12-09T22:10:03.245Z,4.54
2022-12-09T22:14:10.049Z,4.53
2022-12-09T22:18:14.062Z,4.54
2022-12-09T22:22:17.569Z,4.52
2022-12-09T22:26:22.990Z,4.54
2022-12-09T22:30:26.399Z,4.50
2022-12-09T22:34:29.479Z,4.53
2022-12-09T22:38:33.032Z,4.53
2022-12-09T22:42:38.109Z,4.53
2022-12-09T22:46:42.685Z,4.52
2022-12-09T22:50:45.831Z,4.53
2022-12-09T22:54:49.386Z,4.53
2022-12-09T22:58:54.918Z,4.54
2022-12-09T23:02:58.293Z,4.54
2022-12-09T23:07:01.966Z,4.56
2022-12-09T23:11:07.502Z,4.57
2022-12-09T23:15:12.506Z,4.58
2022-12-09T23:19:15.916Z,4.57
2022-12-09T23:23:19.408Z,4.58
2022-12-09T23:27:23.124Z,4.57
2022-12-09T23:31:32.573Z,4.58
2022-12-09T23:35:38.946Z,4.56
2022-12-09T23:39:45.755Z,4.57
2022-12-09T23:43:51.085Z,4.56
2022-12-09T23:47:55.880Z,4.55
2022-12-09T23:51:59.440Z,4.58
2022-12-09T23:56:05.247Z,4.59
