createdAt,value
2022-09-03T00:01:08.769Z,41.11
2022-09-03T00:03:36.523Z,41.52
2022-09-03T00:06:05.507Z,41.35
2022-09-03T00:08:33.656Z,41.49
2022-09-03T00:11:02.385Z,41.21
2022-09-03T00:13:30.052Z,41.26
2022-09-03T00:15:58.005Z,41.50
2022-09-03T00:18:25.836Z,41.33
2022-09-03T00:20:53.477Z,41.59
2022-09-03T00:23:21.186Z,41.43
2022-09-03T00:25:49.147Z,41.30
2022-09-03T00:28:16.932Z,41.33
2022-09-03T00:30:44.531Z,41.64
2022-09-03T00:33:13.335Z,41.82
2022-09-03T00:35:41.404Z,41.41
2022-09-03T00:38:09.003Z,41.84
2022-09-03T00:40:36.747Z,41.61
2022-09-03T00:43:04.495Z,41.62
2022-09-03T00:45:32.752Z,41.54
2022-09-03T00:48:00.461Z,41.83
2022-09-03T00:50:29.575Z,41.59
2022-09-03T00:52:57.474Z,41.63
2022-09-03T00:55:25.458Z,41.41
2022-09-03T00:57:53.151Z,41.78
2022-09-03T01:00:20.906Z,42.00
2022-09-03T01:02:48.840Z,42.14
2022-09-03T01:05:16.875Z,41.93
2022-09-03T01:07:46.423Z,42.06
2022-09-03T01:10:14.192Z,41.89
2022-09-03T01:12:41.899Z,42.09
2022-09-03T01:15:10.390Z,41.86
2022-09-03T01:17:38.421Z,42.46
2022-09-03T01:20:06.204Z,42.16
2022-09-03T01:22:33.811Z,42.14
2022-09-03T01:25:02.288Z,42.43
2022-09-03T01:27:30.068Z,42.34
2022-09-03T01:29:58.601Z,42.87
2022-09-03T01:32:28.060Z,42.27
2022-09-03T01:34:56.087Z,42.53
2022-09-03T01:37:23.801Z,42.60
2022-09-03T01:39:51.524Z,42.81
2022-09-03T01:42:20.899Z,42.67
2022-09-03T01:44:52.881Z,42.86
2022-09-03T01:47:20.807Z,43.12
2022-09-03T01:49:48.458Z,43.11
2022-09-03T01:52:16.199Z,43.46
2022-09-03T01:54:44.132Z,43.13
2022-09-03T01:57:12.665Z,43.18
2022-09-03T01:59:59.574Z,43.73
2022-09-03T02:02:27.331Z,43.57
2022-09-03T02:04:55.226Z,44.24
2022-09-03T02:07:22.879Z,43.79
2022-09-03T02:09:50.502Z,44.32
2022-09-03T02:12:18.834Z,44.48
2022-09-03T02:14:46.845Z,44.66
2022-09-03T02:17:14.865Z,44.27
2022-09-03T02:19:42.689Z,44.57
2022-09-03T02:22:10.422Z,44.87
2022-09-03T02:24:39.022Z,44.47
2022-09-03T02:27:06.687Z,44.50
2022-09-03T02:29:34.374Z,44.44
2022-09-03T02:32:02.079Z,45.12
2022-09-03T02:34:29.814Z,44.71
2022-09-03T02:36:57.748Z,44.83
2022-09-03T02:39:25.608Z,44.87
2022-09-03T02:41:53.282Z,44.57
2022-09-03T02:44:24.162Z,45.48
2022-09-03T02:46:53.223Z,44.93
2022-09-03T02:49:20.886Z,45.02
2022-09-03T02:51:48.513Z,45.05
2022-09-03T02:54:20.714Z,45.34
2022-09-03T02:56:50.014Z,45.20
2022-09-03T02:59:18.125Z,45.66
2022-09-03T03:01:46.469Z,45.36
2022-09-03T03:04:14.491Z,45.58
2022-09-03T03:06:42.527Z,45.60
2022-09-03T03:09:15.375Z,45.84
2022-09-03T03:11:43.154Z,45.59
2022-09-03T03:14:10.906Z,46.03
2022-09-03T03:16:38.706Z,45.76
2022-09-03T03:19:06.655Z,45.81
2022-09-03T03:21:34.268Z,46.18
2022-09-03T03:24:02.023Z,45.88
2022-09-03T03:26:29.748Z,46.11
2022-09-03T03:28:58.229Z,46.31
2022-09-03T03:31:25.974Z,46.56
2022-09-03T03:33:54.170Z,46.35
2022-09-03T03:36:22.113Z,46.35
2022-09-03T03:38:49.805Z,46.26
2022-09-03T03:41:17.556Z,46.38
2022-09-03T03:43:45.198Z,46.76
2022-09-03T03:46:13.867Z,46.28
2022-09-03T03:48:41.567Z,46.25
2022-09-03T03:51:10.065Z,46.85
2022-09-03T03:53:37.748Z,46.58
2022-09-03T03:56:05.732Z,45.95
2022-09-03T03:58:33.539Z,45.82
2022-09-03T04:01:01.435Z,45.90
2022-09-03T04:03:29.455Z,46.04
2022-09-03T04:05:57.632Z,46.46
2022-09-03T04:08:25.368Z,45.99
2022-09-03T04:10:53.160Z,46.78
2022-09-03T04:13:21.010Z,46.30
2022-09-03T04:15:49.017Z,46.21
2022-09-03T04:18:16.681Z,46.48
2022-09-03T04:20:44.734Z,46.59
2022-09-03T04:23:12.927Z,46.18
2022-09-03T04:25:42.063Z,46.20
2022-09-03T04:28:09.655Z,46.72
2022-09-03T04:30:37.342Z,47.05
2022-09-03T04:33:04.961Z,46.57
2022-09-03T04:35:33.821Z,47.07
2022-09-03T04:38:04.448Z,46.90
2022-09-03T04:40:32.052Z,46.96
2022-09-03T04:43:00.526Z,47.00
2022-09-03T04:45:28.954Z,47.03
2022-09-03T04:47:57.290Z,46.85
2022-09-03T04:50:25.537Z,46.31
2022-09-03T04:52:53.194Z,46.36
2022-09-03T04:55:21.161Z,46.08
2022-09-03T04:57:48.903Z,46.15
2022-09-03T05:00:18.893Z,45.86
2022-09-03T05:02:48.827Z,46.16
2022-09-03T05:05:21.126Z,45.50
2022-09-03T05:07:48.860Z,45.41
2022-09-03T05:10:20.533Z,45.88
2022-09-03T05:12:48.509Z,45.37
2022-09-03T05:15:16.243Z,45.50
2022-09-03T05:17:43.915Z,45.49
2022-09-03T05:20:11.726Z,45.01
2022-09-03T05:22:39.528Z,44.95
2022-09-03T05:25:07.163Z,45.28
2022-09-03T05:27:34.828Z,45.38
2022-09-03T05:30:02.469Z,44.71
2022-09-03T05:32:31.186Z,44.81
2022-09-03T05:34:59.152Z,45.24
2022-09-03T05:37:26.957Z,44.68
2022-09-03T05:39:54.774Z,44.97
2022-09-03T05:42:23.353Z,44.19
2022-09-03T05:44:51.509Z,44.66
2022-09-03T05:47:19.238Z,44.38
2022-09-03T05:49:46.902Z,43.88
2022-09-03T05:52:14.591Z,44.27
2022-09-03T05:54:42.658Z,44.06
2022-09-03T05:57:10.545Z,44.00
2022-09-03T05:59:38.202Z,43.49
2022-09-03T06:02:05.890Z,43.02
2022-09-03T06:04:33.997Z,43.53
2022-09-03T06:07:02.151Z,43.58
2022-09-03T06:09:29.901Z,43.13
2022-09-03T06:11:57.630Z,43.01
2022-09-03T06:14:27.376Z,43.30
2022-09-03T06:16:57.170Z,42.98
2022-09-03T06:19:24.831Z,43.15
2022-09-03T06:21:52.487Z,42.49
2022-09-03T06:24:20.324Z,42.31
2022-09-03T06:26:48.932Z,42.75
2022-09-03T06:29:16.842Z,42.82
2022-09-03T06:31:44.915Z,42.14
2022-09-03T06:34:12.725Z,42.02
2022-09-03T06:36:42.547Z,41.09
2022-09-03T06:39:10.155Z,41.10
2022-09-03T06:41:38.174Z,41.05
2022-09-03T06:44:05.861Z,41.04
2022-09-03T06:46:35.213Z,41.23
2022-09-03T06:49:02.910Z,40.95
2022-09-03T06:51:30.565Z,40.68
2022-09-03T06:53:58.558Z,41.17
2022-09-03T06:56:27.319Z,41.06
2022-09-03T06:58:55.458Z,41.12
2022-09-03T07:01:23.335Z,40.62
2022-09-03T07:03:51.177Z,40.65
2022-09-03T07:06:19.656Z,40.62
2022-09-03T07:08:47.486Z,40.65
2022-09-03T07:11:15.157Z,40.53
2022-09-03T07:13:43.403Z,40.07
2022-09-03T07:16:11.181Z,39.74
2022-09-03T07:18:39.374Z,39.92
2022-09-03T07:21:07.138Z,40.07
2022-09-03T07:23:34.756Z,39.73
2022-09-03T07:26:02.448Z,39.79
2022-09-03T07:28:30.068Z,39.39
2022-09-03T07:30:57.781Z,39.68
2022-09-03T07:33:25.409Z,39.42
2022-09-03T07:35:53.420Z,39.17
2022-09-03T07:38:21.155Z,39.11
2022-09-03T07:40:48.899Z,38.91
2022-09-03T07:43:16.905Z,38.89
2022-09-03T07:45:46.699Z,38.99
2022-09-03T07:48:14.456Z,39.40
2022-09-03T07:50:42.259Z,39.22
2022-09-03T07:53:09.870Z,39.19
2022-09-03T07:55:37.606Z,39.02
2022-09-03T07:58:05.218Z,39.30
2022-09-03T08:00:34.254Z,39.19
2022-09-03T08:03:06.387Z,38.99
2022-09-03T08:05:34.308Z,39.12
2022-09-03T08:08:02.079Z,38.53
2022-09-03T08:10:32.798Z,38.68
2022-09-03T08:13:00.556Z,38.27
2022-09-03T08:15:28.566Z,38.56
2022-09-03T08:17:59.637Z,38.84
2022-09-03T08:20:31.698Z,38.86
2022-09-03T08:22:59.309Z,38.91
2022-09-03T08:25:27.308Z,38.63
2022-09-03T08:27:55.445Z,38.98
2022-09-03T08:30:25.191Z,38.67
2022-09-03T08:32:52.946Z,38.57
2022-09-03T08:35:21.780Z,38.49
2022-09-03T08:37:54.842Z,38.88
2022-09-03T08:40:24.518Z,38.47
2022-09-03T08:42:52.319Z,38.11
2022-09-03T08:45:19.994Z,38.60
2022-09-03T08:47:47.696Z,38.55
2022-09-03T08:50:15.919Z,37.75
2022-09-03T08:52:49.204Z,38.38
2022-09-03T08:55:17.074Z,38.21
2022-09-03T08:57:44.696Z,37.81
2022-09-03T09:00:12.395Z,37.99
2022-09-03T09:02:40.249Z,38.18
2022-09-03T09:05:12.260Z,37.67
2022-09-03T09:07:41.967Z,37.96
2022-09-03T09:10:09.644Z,37.36
2022-09-03T09:12:42.792Z,37.32
2022-09-03T09:15:14.936Z,36.82
2022-09-03T09:17:42.589Z,36.86
2022-09-03T09:20:10.590Z,36.55
2022-09-03T09:22:38.510Z,35.88
2022-09-03T09:25:06.384Z,36.05
2022-09-03T09:27:34.103Z,35.63
2022-09-03T09:30:02.147Z,36.03
2022-09-03T09:32:32.133Z,35.99
2022-09-03T09:35:00.089Z,36.04
2022-09-03T09:37:27.999Z,35.79
2022-09-03T09:39:55.746Z,35.34
2022-09-03T09:42:23.479Z,35.33
2022-09-03T09:44:52.236Z,36.10
2022-09-03T09:47:20.127Z,35.56
2022-09-03T09:49:47.968Z,35.43
2022-09-03T09:52:15.835Z,35.39
2022-09-03T09:54:43.589Z,35.47
2022-09-03T09:57:11.330Z,34.92
2022-09-03T09:59:38.992Z,34.23
2022-09-03T10:02:06.677Z,33.32
2022-09-03T10:04:34.341Z,32.16
2022-09-03T10:07:02.219Z,31.39
2022-09-03T10:09:31.546Z,30.84
2022-09-03T10:12:00.374Z,30.31
2022-09-03T10:14:28.191Z,29.37
2022-09-03T10:16:55.951Z,29.14
2022-09-03T10:19:23.830Z,28.56
2022-09-03T10:21:51.674Z,28.80
2022-09-03T10:24:19.416Z,29.92
2022-09-03T10:26:47.200Z,30.66
2022-09-03T10:29:16.340Z,30.84
2022-09-03T10:31:44.219Z,31.65
2022-09-03T10:34:12.076Z,32.04
2022-09-03T10:36:40.067Z,33.24
2022-09-03T10:39:07.700Z,33.59
2022-09-03T10:41:35.555Z,33.26
2022-09-03T10:44:03.401Z,31.50
2022-09-03T10:46:31.368Z,30.86
2022-09-03T10:48:59.297Z,29.70
2022-09-03T10:51:27.284Z,29.30
2022-09-03T10:53:55.974Z,29.00
2022-09-03T10:56:24.554Z,27.92
2022-09-03T10:58:53.156Z,27.85
2022-09-03T11:01:22.514Z,28.26
2022-09-03T11:03:50.283Z,29.00
2022-09-03T11:06:19.584Z,30.21
2022-09-03T11:08:47.302Z,30.94
2022-09-03T11:11:15.311Z,31.21
2022-09-03T11:13:43.547Z,31.23
2022-09-03T11:16:12.763Z,30.63
2022-09-03T11:18:40.465Z,29.70
2022-09-03T11:21:12.338Z,29.43
2022-09-03T11:23:40.832Z,29.84
2022-09-03T11:26:12.865Z,30.70
2022-09-03T11:28:42.246Z,31.09
2022-09-03T11:31:13.829Z,31.83
2022-09-03T11:33:41.675Z,32.18
2022-09-03T11:36:09.648Z,32.01
2022-09-03T11:38:39.187Z,31.68
2022-09-03T11:41:07.086Z,32.32
2022-09-03T11:43:34.796Z,33.49
2022-09-03T11:46:03.488Z,33.10
2022-09-03T11:48:31.237Z,33.87
2022-09-03T11:50:59.163Z,33.85
2022-09-03T11:53:28.307Z,34.25
2022-09-03T11:55:56.194Z,34.39
2022-09-03T11:58:24.441Z,33.68
2022-09-03T12:00:55.326Z,33.91
2022-09-03T12:03:23.014Z,34.24
2022-09-03T12:05:51.791Z,34.17
2022-09-03T12:08:19.466Z,33.92
2022-09-03T12:10:47.139Z,33.26
2022-09-03T12:13:15.207Z,32.30
2022-09-03T12:15:43.837Z,31.14
2022-09-03T12:18:20.498Z,30.62
2022-09-03T12:20:48.200Z,30.14
2022-09-03T12:23:16.593Z,29.36
2022-09-03T12:25:45.949Z,29.21
2022-09-03T12:28:13.923Z,28.91
2022-09-03T12:30:41.753Z,28.03
2022-09-03T12:33:15.479Z,28.23
2022-09-03T12:35:59.410Z,27.53
2022-09-03T12:38:27.497Z,27.36
2022-09-03T12:43:49.464Z,28.95
2022-09-03T12:46:18.223Z,29.78
2022-09-03T12:48:47.178Z,30.33
2022-09-03T12:54:02.521Z,31.41
2022-09-03T12:56:33.441Z,32.21
2022-09-03T12:59:01.689Z,32.94
2022-09-03T13:01:31.999Z,33.61
2022-09-03T13:04:01.193Z,33.46
2022-09-03T13:06:28.819Z,33.55
2022-09-03T13:08:56.601Z,33.51
2022-09-03T13:11:24.775Z,33.62
2022-09-03T13:13:52.732Z,33.08
2022-09-03T13:16:20.576Z,32.61
2022-09-03T13:18:48.308Z,32.46
2022-09-03T13:21:16.156Z,32.17
2022-09-03T13:23:44.200Z,32.47
2022-09-03T13:26:12.061Z,32.52
2022-09-03T13:28:40.168Z,32.26
2022-09-03T13:31:07.997Z,32.66
2022-09-03T13:33:35.998Z,32.62
2022-09-03T13:36:04.044Z,32.88
2022-09-03T13:38:36.958Z,33.94
2022-09-03T13:41:05.079Z,34.19
2022-09-03T13:43:32.851Z,34.00
2022-09-03T13:46:00.632Z,34.79
2022-09-03T13:48:45.589Z,34.95
2022-09-03T13:51:13.606Z,34.28
2022-09-03T13:53:41.394Z,33.69
2022-09-03T13:56:10.218Z,33.58
2022-09-03T13:58:38.004Z,33.86
2022-09-03T14:01:06.281Z,34.17
2022-09-03T14:03:34.861Z,34.31
2022-09-03T14:06:02.492Z,34.38
2022-09-03T14:08:30.300Z,34.86
2022-09-03T14:10:58.064Z,34.91
2022-09-03T14:13:26.069Z,35.18
2022-09-03T14:15:53.711Z,34.32
2022-09-03T14:18:23.796Z,34.68
2022-09-03T14:20:51.483Z,35.07
2022-09-03T14:23:19.487Z,34.93
2022-09-03T14:25:48.045Z,34.90
2022-09-03T14:28:16.347Z,35.06
2022-09-03T14:30:44.043Z,34.65
2022-09-03T14:33:12.349Z,34.50
2022-09-03T14:35:40.504Z,34.68
2022-09-03T14:38:08.194Z,34.56
2022-09-03T14:40:36.085Z,34.98
2022-09-03T14:43:03.734Z,35.24
2022-09-03T14:45:32.024Z,35.28
2022-09-03T14:47:59.706Z,35.05
2022-09-03T14:50:27.954Z,35.87
2022-09-03T14:52:55.788Z,35.30
2022-09-03T14:55:23.702Z,35.61
2022-09-03T14:57:51.449Z,36.23
2022-09-03T15:00:20.214Z,36.16
2022-09-03T15:02:48.122Z,36.36
2022-09-03T15:05:19.165Z,35.92
2022-09-03T15:07:46.931Z,36.39
2022-09-03T15:10:16.064Z,36.32
2022-09-03T15:12:43.758Z,35.54
2022-09-03T15:15:11.782Z,34.88
2022-09-03T15:17:39.435Z,34.87
2022-09-03T15:20:07.137Z,34.96
2022-09-03T15:22:34.867Z,35.17
2022-09-03T15:25:03.056Z,35.75
2022-09-03T15:27:32.108Z,36.05
2022-09-03T15:29:59.871Z,36.04
2022-09-03T15:32:27.793Z,36.56
2022-09-03T15:34:56.597Z,36.27
2022-09-03T15:37:24.289Z,36.40
2022-09-03T15:39:52.057Z,36.70
2022-09-03T15:42:19.893Z,36.64
2022-09-03T15:44:47.617Z,37.15
2022-09-03T15:47:15.819Z,36.80
2022-09-03T15:49:44.470Z,37.01
2022-09-03T15:52:12.441Z,37.52
2022-09-03T15:54:44.191Z,37.89
2022-09-03T15:57:11.882Z,37.41
2022-09-03T15:59:39.560Z,37.93
2022-09-03T16:02:07.625Z,38.00
2022-09-03T16:04:36.577Z,37.87
2022-09-03T16:07:04.644Z,38.43
2022-09-03T16:09:32.386Z,37.90
2022-09-03T16:12:00.164Z,38.56
2022-09-03T16:14:30.843Z,38.69
2022-09-03T16:16:59.305Z,38.72
2022-09-03T16:19:26.932Z,38.35
2022-09-03T16:21:54.660Z,38.63
2022-09-03T16:24:22.441Z,38.37
2022-09-03T16:26:51.023Z,38.71
2022-09-03T16:29:19.167Z,38.67
2022-09-03T16:31:46.938Z,39.07
2022-09-03T16:34:18.649Z,39.24
2022-09-03T16:36:46.999Z,39.13
2022-09-03T16:39:14.742Z,39.50
2022-09-03T16:41:43.439Z,39.62
2022-09-03T16:44:11.426Z,39.86
2022-09-03T16:46:40.417Z,39.63
2022-09-03T16:49:08.147Z,40.36
2022-09-03T16:51:35.871Z,39.87
2022-09-03T16:54:06.507Z,39.96
2022-09-03T16:56:34.541Z,40.70
2022-09-03T16:59:02.173Z,40.64
2022-09-03T17:01:29.955Z,41.08
2022-09-03T17:03:57.649Z,41.00
2022-09-03T17:06:25.693Z,40.78
2022-09-03T17:08:53.547Z,40.80
2022-09-03T17:11:21.369Z,41.25
2022-09-03T17:13:49.328Z,41.12
2022-09-03T17:16:24.323Z,41.25
2022-09-03T17:18:52.961Z,41.53
2022-09-03T17:21:20.987Z,41.86
2022-09-03T17:23:48.616Z,41.98
2022-09-03T17:26:16.928Z,41.91
2022-09-03T17:28:44.731Z,41.71
2022-09-03T17:31:12.962Z,41.81
2022-09-03T17:33:42.969Z,42.33
2022-09-03T17:36:11.001Z,42.13
2022-09-03T17:38:38.646Z,41.88
2022-09-03T17:41:06.501Z,42.50
2022-09-03T17:43:34.282Z,42.32
2022-09-03T17:46:02.279Z,42.01
2022-09-03T17:48:29.946Z,42.01
2022-09-03T17:50:57.711Z,42.19
2022-09-03T17:53:26.190Z,42.55
2022-09-03T17:55:54.271Z,42.33
2022-09-03T17:58:21.997Z,42.79
2022-09-03T18:00:50.156Z,42.94
2022-09-03T18:03:17.898Z,42.68
2022-09-03T18:05:49.873Z,42.92
2022-09-03T18:08:17.662Z,42.59
2022-09-03T18:10:45.348Z,43.25
2022-09-03T18:13:13.617Z,42.70
2022-09-03T18:15:41.836Z,42.90
2022-09-03T18:18:09.798Z,43.11
2022-09-03T18:21:14.760Z,42.99
2022-09-03T18:24:00.296Z,43.64
2022-09-03T18:26:45.453Z,43.09
2022-09-03T18:29:30.442Z,43.24
2022-09-03T18:32:15.516Z,43.63
2022-09-03T18:35:00.607Z,43.25
2022-09-03T18:37:45.857Z,43.04
2022-09-03T18:40:31.083Z,43.51
2022-09-03T18:43:16.022Z,43.11
2022-09-03T18:46:55.398Z,43.49
2022-09-03T18:49:06.180Z,43.19
2022-09-03T18:51:51.319Z,43.50
2022-09-03T18:54:50.842Z,43.72
2022-09-03T18:57:41.959Z,43.78
2022-09-03T19:00:29.161Z,43.47
2022-09-03T19:03:15.747Z,43.47
2022-09-03T19:06:01.056Z,43.69
2022-09-03T19:08:46.068Z,43.66
2022-09-03T19:11:30.962Z,43.58
2022-09-03T19:14:16.391Z,44.02
2022-09-03T19:17:01.396Z,44.48
2022-09-03T19:19:47.789Z,44.10
2022-09-03T19:22:33.030Z,44.10
2022-09-03T19:25:17.942Z,44.45
2022-09-03T19:28:03.118Z,44.63
2022-09-03T19:30:50.746Z,44.77
2022-09-03T19:33:36.085Z,44.66
2022-09-03T19:36:21.352Z,44.84
2022-09-03T19:39:06.620Z,45.16
2022-09-03T19:41:53.969Z,45.15
2022-09-03T19:44:39.425Z,45.10
2022-09-03T19:47:24.384Z,45.42
2022-09-03T19:50:09.435Z,45.46
2022-09-03T19:52:54.869Z,46.04
2022-09-03T19:55:40.086Z,45.91
2022-09-03T19:58:42.112Z,45.54
2022-09-03T20:01:27.464Z,46.39
2022-09-03T20:04:12.548Z,45.90
2022-09-03T20:06:57.798Z,46.11
2022-09-03T20:09:42.787Z,46.48
2022-09-03T20:12:10.657Z,46.56
2022-09-03T20:14:39.943Z,46.71
2022-09-03T20:17:07.604Z,47.02
2022-09-03T20:19:35.444Z,46.86
2022-09-03T20:22:03.150Z,46.83
2022-09-03T20:24:32.586Z,47.19
2022-09-03T20:27:00.324Z,47.13
2022-09-03T20:29:28.037Z,47.38
2022-09-03T20:31:55.901Z,47.45
2022-09-03T20:34:23.943Z,47.58
2022-09-03T20:36:54.334Z,47.54
2022-09-03T20:39:22.192Z,46.91
2022-09-03T20:41:50.064Z,47.31
2022-09-03T20:44:18.140Z,47.49
2022-09-03T20:46:46.399Z,47.52
2022-09-03T20:49:14.296Z,47.61
2022-09-03T20:51:41.990Z,47.32
2022-09-03T20:54:10.094Z,47.69
2022-09-03T20:56:38.088Z,47.30
2022-09-03T20:59:05.762Z,47.76
2022-09-03T21:01:33.850Z,47.91
2022-09-03T21:04:04.541Z,47.63
2022-09-03T21:06:32.832Z,47.70
2022-09-03T21:09:01.082Z,47.46
2022-09-03T21:11:28.755Z,47.89
2022-09-03T21:13:56.616Z,47.85
2022-09-03T21:16:24.365Z,48.38
2022-09-03T21:18:52.219Z,48.07
2022-09-03T21:21:20.436Z,48.45
2022-09-03T21:23:49.380Z,48.31
2022-09-03T21:26:17.079Z,48.50
2022-09-03T21:28:45.306Z,48.52
2022-09-03T21:31:13.080Z,48.75
2022-09-03T21:33:40.873Z,49.15
2022-09-03T21:36:08.861Z,48.90
2022-09-03T21:38:36.695Z,48.86
2022-09-03T21:41:04.438Z,49.07
2022-09-03T21:43:32.154Z,49.52
2022-09-03T21:46:00.765Z,49.58
2022-09-03T21:48:29.006Z,49.40
2022-09-03T21:50:56.742Z,49.40
2022-09-03T21:53:24.771Z,49.77
2022-09-03T21:55:53.286Z,49.71
2022-09-03T21:58:21.021Z,49.48
2022-09-03T22:00:48.800Z,49.62
2022-09-03T22:03:16.432Z,49.77
2022-09-03T22:05:44.442Z,49.65
2022-09-03T22:08:12.234Z,49.34
2022-09-03T22:10:40.067Z,50.04
2022-09-03T22:13:15.073Z,49.95
2022-09-03T22:15:42.883Z,49.89
2022-09-03T22:18:15.714Z,49.71
2022-09-03T22:20:45.737Z,49.84
2022-09-03T22:23:14.104Z,50.16
2022-09-03T22:25:42.089Z,49.54
2022-09-03T22:28:09.735Z,50.32
2022-09-03T22:30:37.508Z,50.35
2022-09-03T22:33:05.332Z,50.18
2022-09-03T22:35:34.247Z,49.97
2022-09-03T22:38:02.134Z,50.31
2022-09-03T22:40:29.836Z,50.57
2022-09-03T22:42:57.658Z,50.49
2022-09-03T22:45:25.581Z,50.95
2022-09-03T22:47:53.406Z,50.42
2022-09-03T22:50:21.305Z,50.27
2022-09-03T22:52:49.555Z,50.49
2022-09-03T22:55:18.562Z,50.78
2022-09-03T22:57:46.370Z,50.26
2022-09-03T23:00:14.107Z,50.53
2022-09-03T23:02:41.934Z,50.63
2022-09-03T23:05:09.874Z,50.60
2022-09-03T23:07:37.583Z,51.07
2022-09-03T23:10:05.272Z,51.01
2022-09-03T23:12:32.989Z,51.44
2022-09-03T23:15:01.504Z,50.97
2022-09-03T23:19:57.337Z,51.83
2022-09-03T23:22:25.006Z,51.25
2022-09-03T23:24:52.729Z,51.94
2022-09-03T23:27:20.311Z,51.40
2022-09-03T23:29:47.975Z,51.56
2022-09-03T23:32:15.691Z,52.07
2022-09-03T23:34:43.453Z,51.50
2022-09-03T23:37:32.968Z,52.16
2022-09-03T23:40:01.389Z,51.77
2022-09-03T23:42:29.926Z,51.99
2022-09-03T23:44:57.591Z,52.16
2022-09-03T23:47:25.358Z,52.04
2022-09-03T23:49:53.366Z,52.11
2022-09-03T23:52:21.414Z,52.14
2022-09-03T23:54:49.159Z,51.67
2022-09-03T23:57:16.814Z,51.65
2022-09-03T23:59:44.778Z,52.08
