createdAt,value
2018-11-14T00:00:18.515Z,99.99
2018-11-14T00:01:18.567Z,99.99
2018-11-14T00:02:18.626Z,99.99
2018-11-14T00:03:18.691Z,99.99
2018-11-14T00:04:18.759Z,99.99
2018-11-14T00:05:18.814Z,99.99
2018-11-14T00:06:18.883Z,99.99
2018-11-14T00:07:18.937Z,99.99
2018-11-14T00:08:18.991Z,99.99
2018-11-14T00:09:19.073Z,99.99
2018-11-14T00:10:19.548Z,99.99
2018-11-14T00:11:19.171Z,99.99
2018-11-14T00:12:19.239Z,99.99
2018-11-14T00:13:19.299Z,99.99
2018-11-14T00:14:19.359Z,99.99
2018-11-14T00:15:19.419Z,99.99
2018-11-14T00:16:19.524Z,99.99
2018-11-14T00:17:19.535Z,99.99
2018-11-14T00:18:19.596Z,99.99
2018-11-14T00:19:19.708Z,99.99
2018-11-14T00:20:19.724Z,99.99
2018-11-14T00:21:19.776Z,99.99
2018-11-14T00:22:19.836Z,99.99
2018-11-14T00:23:19.899Z,99.99
2018-11-14T00:24:19.973Z,99.99
2018-11-14T00:25:20.023Z,99.99
2018-11-14T00:26:20.076Z,99.99
2018-11-14T00:27:20.132Z,99.99
2018-11-14T00:28:20.267Z,99.99
2018-11-14T00:29:20.562Z,99.99
2018-11-14T00:30:20.320Z,99.99
2018-11-14T00:31:20.380Z,99.99
2018-11-14T00:32:20.440Z,99.99
2018-11-14T00:33:20.503Z,99.99
2018-11-14T00:34:20.609Z,99.99
2018-11-14T00:35:20.628Z,99.99
2018-11-14T00:36:20.680Z,99.99
2018-11-14T00:37:20.740Z,99.99
2018-11-14T00:38:20.801Z,99.99
2018-11-14T00:39:20.871Z,99.99
2018-11-14T00:40:20.932Z,99.99
2018-11-14T00:41:20.984Z,99.99
2018-11-14T00:42:21.041Z,99.99
2018-11-14T00:43:21.105Z,99.99
2018-11-14T00:44:21.165Z,99.99
2018-11-14T00:45:21.413Z,99.99
2018-11-14T00:46:21.285Z,99.99
2018-11-14T00:47:21.345Z,99.99
2018-11-14T00:48:21.405Z,99.99
2018-11-14T00:49:21.465Z,99.99
2018-11-14T00:50:21.545Z,99.99
2018-11-14T00:51:21.593Z,99.99
2018-11-14T00:52:21.645Z,99.99
2018-11-14T00:53:21.705Z,99.99
2018-11-14T00:54:21.765Z,99.99
2018-11-14T00:55:21.838Z,99.99
2018-11-14T00:56:21.893Z,99.99
2018-11-14T00:57:21.950Z,99.99
2018-11-14T00:58:22.005Z,99.99
2018-11-14T00:59:22.068Z,99.99
2018-11-14T01:00:22.224Z,99.99
2018-11-14T01:01:22.204Z,99.99
2018-11-14T01:02:22.253Z,99.99
2018-11-14T01:03:22.309Z,99.99
2018-11-14T01:04:22.370Z,99.99
2018-11-14T01:05:22.434Z,99.99
2018-11-14T01:06:22.498Z,99.99
2018-11-14T01:07:22.550Z,99.99
2018-11-14T01:08:22.609Z,99.99
2018-11-14T01:09:23.906Z,99.99
2018-11-14T01:10:23.089Z,99.99
2018-11-14T01:11:22.986Z,99.99
2018-11-14T01:12:22.982Z,99.99
2018-11-14T01:13:23.062Z,99.99
2018-11-14T01:14:23.106Z,99.99
2018-11-14T01:15:23.360Z,99.99
2018-11-14T01:16:23.295Z,99.99
2018-11-14T01:17:23.315Z,99.99
2018-11-14T01:18:23.258Z,99.99
2018-11-14T01:19:23.430Z,99.99
2018-11-14T01:20:23.490Z,99.99
2018-11-14T01:21:23.570Z,99.99
2018-11-14T01:22:23.526Z,99.99
2018-11-14T01:23:23.587Z,99.99
2018-11-14T01:24:23.858Z,99.99
2018-11-14T01:25:23.911Z,99.99
2018-11-14T01:26:23.703Z,99.99
2018-11-14T01:27:24.032Z,99.99
2018-11-14T01:28:23.818Z,99.99
2018-11-14T01:29:23.876Z,99.99
2018-11-14T01:30:23.945Z,99.99
2018-11-14T01:31:24.003Z,99.99
2018-11-14T01:32:24.059Z,99.99
2018-11-14T01:33:24.118Z,99.99
2018-11-14T01:34:24.178Z,99.99
2018-11-14T01:35:24.419Z,99.99
2018-11-14T01:36:24.299Z,99.99
2018-11-14T01:37:24.359Z,99.99
2018-11-14T01:38:24.419Z,99.99
2018-11-14T01:39:24.479Z,99.99
2018-11-14T01:40:24.550Z,99.99
2018-11-14T01:41:24.608Z,99.99
2018-11-14T01:42:24.659Z,99.99
2018-11-14T01:43:24.720Z,99.99
2018-11-14T01:44:24.779Z,99.99
2018-11-14T01:45:24.847Z,99.99
2018-11-14T01:46:24.920Z,99.99
2018-11-14T01:47:24.963Z,99.99
2018-11-14T01:48:25.028Z,99.99
2018-11-14T01:49:25.087Z,99.99
2018-11-14T01:50:25.536Z,99.99
2018-11-14T01:51:25.204Z,99.99
2018-11-14T01:52:25.264Z,99.99
2018-11-14T01:53:25.323Z,99.99
2018-11-14T01:54:25.387Z,99.99
2018-11-14T01:55:25.444Z,99.99
2018-11-14T01:56:25.600Z,99.99
2018-11-14T01:57:25.564Z,99.99
2018-11-14T01:58:25.625Z,99.99
2018-11-14T01:59:25.684Z,99.99
2018-11-14T02:00:25.752Z,99.99
2018-11-14T02:01:25.812Z,99.99
2018-11-14T02:02:25.872Z,99.99
2018-11-14T02:03:25.928Z,99.99
2018-11-14T02:04:25.988Z,99.99
2018-11-14T02:05:26.048Z,99.99
2018-11-14T02:06:26.444Z,99.99
2018-11-14T02:07:26.168Z,99.99
2018-11-14T02:08:26.228Z,99.99
2018-11-14T02:09:26.289Z,99.99
2018-11-14T02:10:26.353Z,99.99
2018-11-14T02:11:26.411Z,99.99
2018-11-14T02:12:26.564Z,99.99
2018-11-14T02:13:26.528Z,99.99
2018-11-14T02:14:26.589Z,99.99
2018-11-14T02:15:26.649Z,99.99
2018-11-14T02:16:26.717Z,99.99
2018-11-14T02:17:26.777Z,99.99
2018-11-14T02:18:26.837Z,99.99
2018-11-14T02:19:26.898Z,99.99
2018-11-14T02:20:26.953Z,99.99
2018-11-14T02:21:27.013Z,99.99
2018-11-14T02:22:27.171Z,99.99
2018-11-14T02:23:27.133Z,99.99
2018-11-14T02:24:27.194Z,99.99
2018-11-14T02:25:27.255Z,99.99
2018-11-14T02:26:27.317Z,99.99
2018-11-14T02:27:27.392Z,99.99
2018-11-14T02:28:27.441Z,99.99
2018-11-14T02:29:27.494Z,99.99
2018-11-14T02:30:27.554Z,99.99
2018-11-14T02:31:27.613Z,99.99
2018-11-14T02:32:27.681Z,99.99
2018-11-14T02:33:27.741Z,99.99
2018-11-14T02:34:27.795Z,99.99
2018-11-14T02:35:27.858Z,99.99
2018-11-14T02:36:27.920Z,99.99
2018-11-14T02:37:27.998Z,99.99
2018-11-14T02:38:28.151Z,99.99
2018-11-14T02:39:28.101Z,99.99
2018-11-14T02:40:28.163Z,99.99
2018-11-14T02:41:28.226Z,99.99
2018-11-14T02:42:28.278Z,99.99
2018-11-14T02:43:28.426Z,99.99
2018-11-14T02:44:28.400Z,99.99
2018-11-14T02:45:28.458Z,99.99
2018-11-14T02:46:28.518Z,99.99
2018-11-14T02:47:28.582Z,99.99
2018-11-14T02:48:28.651Z,99.99
2018-11-14T02:49:28.707Z,99.99
2018-11-14T02:50:28.758Z,99.99
2018-11-14T02:51:28.818Z,99.99
2018-11-14T02:52:28.878Z,99.99
2018-11-14T02:53:28.947Z,99.99
2018-11-14T02:54:29.007Z,99.99
2018-11-14T02:55:29.063Z,99.99
2018-11-14T02:56:29.127Z,99.99
2018-11-14T02:57:29.179Z,99.99
2018-11-14T02:58:29.243Z,99.99
2018-11-14T02:59:29.334Z,99.99
2018-11-14T03:00:29.363Z,99.99
2018-11-14T03:01:29.427Z,99.99
2018-11-14T03:02:29.487Z,99.99
2018-11-14T03:03:29.547Z,99.99
2018-11-14T03:04:29.618Z,99.99
2018-11-14T03:05:29.679Z,99.99
2018-11-14T03:06:29.723Z,99.99
2018-11-14T03:07:29.783Z,99.99
2018-11-14T03:08:29.847Z,99.99
2018-11-14T03:09:29.911Z,99.99
2018-11-14T03:10:29.971Z,99.99
2018-11-14T03:11:30.023Z,99.99
2018-11-14T03:12:30.193Z,99.99
2018-11-14T03:13:30.143Z,99.99
2018-11-14T03:14:30.204Z,99.99
2018-11-14T03:15:30.507Z,99.99
2018-11-14T03:16:30.324Z,99.99
2018-11-14T03:17:30.387Z,99.99
2018-11-14T03:18:30.447Z,99.99
2018-11-14T03:19:30.504Z,99.99
2018-11-14T03:20:30.572Z,99.99
2018-11-14T03:21:30.641Z,99.99
2018-11-14T03:22:30.684Z,99.99
2018-11-14T03:23:30.749Z,99.99
2018-11-14T03:24:30.804Z,99.99
2018-11-14T03:25:30.875Z,99.99
2018-11-14T03:26:30.942Z,99.99
2018-11-14T03:27:30.988Z,99.99
2018-11-14T03:28:31.048Z,99.99
2018-11-14T03:29:31.106Z,99.99
2018-11-14T03:30:31.364Z,99.99
2018-11-14T03:31:31.228Z,99.99
2018-11-14T03:32:31.288Z,99.99
2018-11-14T03:33:31.344Z,99.99
2018-11-14T03:34:31.404Z,99.99
2018-11-14T03:35:31.476Z,99.99
2018-11-14T03:36:31.537Z,99.99
2018-11-14T03:37:31.589Z,99.99
2018-11-14T03:38:31.648Z,99.99
2018-11-14T03:39:31.718Z,99.99
2018-11-14T03:40:31.776Z,99.99
2018-11-14T03:41:31.836Z,99.99
2018-11-14T03:42:31.889Z,99.99
2018-11-14T03:43:31.954Z,99.99
2018-11-14T03:44:32.009Z,99.99
2018-11-14T03:45:32.185Z,99.99
2018-11-14T03:46:32.132Z,99.99
2018-11-14T03:47:32.189Z,99.99
2018-11-14T03:48:32.249Z,99.99
2018-11-14T03:49:32.304Z,99.99
2018-11-14T03:50:32.376Z,99.99
2018-11-14T03:51:32.441Z,99.99
2018-11-14T03:52:32.489Z,99.99
2018-11-14T03:53:32.549Z,99.99
2018-11-14T03:54:32.609Z,99.99
2018-11-14T03:55:32.678Z,99.99
2018-11-14T03:56:32.747Z,99.99
2018-11-14T03:57:32.789Z,99.99
2018-11-14T03:58:32.921Z,99.99
2018-11-14T03:59:32.910Z,99.99
2018-11-14T04:00:32.978Z,99.99
2018-11-14T04:01:33.037Z,99.99
2018-11-14T04:02:33.094Z,99.99
2018-11-14T04:03:33.154Z,99.99
2018-11-14T04:04:33.209Z,99.99
2018-11-14T04:05:33.280Z,99.99
2018-11-14T04:06:33.422Z,99.99
2018-11-14T04:07:33.389Z,99.99
2018-11-14T04:08:33.449Z,99.99
2018-11-14T04:09:33.577Z,99.99
2018-11-14T04:10:33.570Z,99.99
2018-11-14T04:11:33.648Z,99.99
2018-11-14T04:12:33.698Z,99.99
2018-11-14T04:13:33.750Z,99.99
2018-11-14T04:14:33.810Z,99.99
2018-11-14T04:15:33.873Z,99.99
2018-11-14T04:16:33.937Z,99.99
2018-11-14T04:17:33.998Z,99.99
2018-11-14T04:18:34.055Z,99.99
2018-11-14T04:19:34.119Z,99.99
2018-11-14T04:20:34.170Z,99.99
2018-11-14T04:21:34.426Z,99.99
2018-11-14T04:22:34.290Z,99.99
2018-11-14T04:23:34.351Z,99.99
2018-11-14T04:24:34.415Z,99.99
2018-11-14T04:25:34.471Z,99.99
2018-11-14T04:26:34.538Z,99.99
2018-11-14T04:27:34.599Z,99.99
2018-11-14T04:28:34.654Z,99.99
2018-11-14T04:29:34.714Z,99.99
2018-11-14T04:30:34.772Z,99.99
2018-11-14T04:31:34.839Z,99.99
2018-11-14T04:32:34.899Z,99.99
2018-11-14T04:33:34.961Z,99.99
2018-11-14T04:34:35.015Z,99.99
2018-11-14T04:35:35.075Z,99.99
2018-11-14T04:36:35.135Z,99.99
2018-11-14T04:37:35.235Z,99.99
2018-11-14T04:38:35.251Z,99.99
2018-11-14T04:39:35.315Z,99.99
2018-11-14T04:40:35.375Z,99.99
2018-11-14T04:41:35.431Z,99.99
2018-11-14T04:42:35.499Z,99.99
2018-11-14T04:43:35.557Z,99.99
2018-11-14T04:44:35.616Z,99.99
2018-11-14T04:45:35.672Z,99.99
2018-11-14T04:46:35.731Z,99.99
2018-11-14T04:47:35.806Z,99.99
2018-11-14T04:48:35.867Z,99.99
2018-11-14T04:49:35.912Z,99.99
2018-11-14T04:50:35.971Z,99.99
2018-11-14T04:51:36.041Z,99.99
2018-11-14T04:52:36.112Z,99.99
2018-11-14T04:53:36.151Z,99.99
2018-11-14T04:54:36.216Z,99.99
2018-11-14T04:55:36.276Z,99.99
2018-11-14T04:56:36.336Z,99.99
2018-11-14T04:57:36.400Z,99.99
2018-11-14T04:58:36.460Z,99.99
2018-11-14T04:59:36.512Z,99.99
2018-11-14T05:00:36.576Z,99.99
2018-11-14T05:01:36.632Z,99.99
2018-11-14T05:02:36.763Z,99.99
2018-11-14T05:03:36.761Z,99.99
2018-11-14T05:04:36.812Z,99.99
2018-11-14T05:05:36.874Z,99.99
2018-11-14T05:06:36.932Z,99.99
2018-11-14T05:07:37.000Z,99.99
2018-11-14T05:08:37.106Z,99.99
2018-11-14T05:09:37.112Z,99.99
2018-11-14T05:10:37.172Z,99.99
2018-11-14T05:11:37.233Z,99.99
2018-11-14T05:12:37.556Z,99.99
2018-11-14T05:13:37.353Z,99.99
2018-11-14T05:14:37.413Z,99.99
2018-11-14T05:15:37.476Z,99.99
2018-11-14T05:16:37.533Z,99.99
2018-11-14T05:17:37.604Z,99.99
2018-11-14T05:18:37.665Z,99.99
2018-11-14T05:19:37.717Z,99.99
2018-11-14T05:20:37.773Z,99.99
2018-11-14T05:21:37.835Z,99.99
2018-11-14T05:22:37.903Z,99.99
2018-11-14T05:23:37.962Z,99.99
2018-11-14T05:24:38.101Z,99.99
2018-11-14T05:25:38.073Z,99.99
2018-11-14T05:26:38.149Z,99.99
2018-11-14T05:27:38.429Z,99.99
2018-11-14T05:28:38.253Z,99.99
2018-11-14T05:29:38.320Z,99.99
2018-11-14T05:30:38.373Z,99.99
2018-11-14T05:31:38.607Z,99.99
2018-11-14T05:32:38.514Z,99.99
2018-11-14T05:33:38.564Z,99.99
2018-11-14T05:34:38.614Z,99.99
2018-11-14T05:35:38.674Z,99.99
2018-11-14T05:36:38.734Z,99.99
2018-11-14T05:37:38.798Z,99.99
2018-11-14T05:38:38.861Z,99.99
2018-11-14T05:39:38.990Z,99.99
2018-11-14T05:40:38.974Z,99.99
2018-11-14T05:41:39.030Z,99.99
2018-11-14T05:42:39.238Z,99.99
2018-11-14T05:43:39.154Z,99.99
2018-11-14T05:44:39.218Z,99.99
2018-11-14T05:45:39.404Z,99.99
2018-11-14T05:46:39.330Z,99.99
2018-11-14T05:47:39.402Z,99.99
2018-11-14T05:48:39.458Z,99.99
2018-11-14T05:49:39.510Z,99.99
2018-11-14T05:50:39.571Z,99.99
2018-11-14T05:51:39.635Z,99.99
2018-11-14T05:52:39.703Z,99.99
2018-11-14T05:53:41.807Z,99.99
2018-11-14T05:54:39.847Z,99.99
2018-11-14T05:55:39.870Z,99.99
2018-11-14T05:56:39.931Z,99.99
2018-11-14T05:57:39.991Z,99.99
2018-11-14T05:58:40.099Z,99.99
2018-11-14T05:59:40.110Z,99.99
2018-11-14T06:00:40.171Z,99.99
2018-11-14T06:01:40.231Z,99.99
2018-11-14T06:02:40.291Z,99.99
2018-11-14T06:03:40.361Z,99.99
2018-11-14T06:04:40.418Z,99.99
2018-11-14T06:05:40.472Z,99.99
2018-11-14T06:06:40.531Z,99.99
2018-11-14T06:07:40.660Z,99.99
2018-11-14T06:08:40.659Z,99.99
2018-11-14T06:09:40.828Z,99.99
2018-11-14T06:10:40.775Z,99.99
2018-11-14T06:11:40.831Z,99.99
2018-11-14T06:12:40.891Z,99.99
2018-11-14T06:13:40.955Z,99.99
2018-11-14T06:14:41.015Z,99.99
2018-11-14T06:15:41.068Z,99.99
2018-11-14T06:16:41.127Z,99.99
2018-11-14T06:17:41.188Z,99.99
2018-11-14T06:18:41.248Z,99.99
2018-11-14T06:19:41.544Z,99.99
2018-11-14T06:20:41.368Z,99.99
2018-11-14T06:21:41.461Z,99.99
2018-11-14T06:22:41.487Z,99.99
2018-11-14T06:23:41.612Z,99.99
2018-11-14T06:24:41.616Z,99.99
2018-11-14T06:25:43.972Z,99.99
2018-11-14T06:26:42.100Z,99.99
2018-11-14T06:27:42.644Z,99.99
2018-11-14T06:28:42.644Z,99.99
2018-11-14T06:29:42.130Z,99.99
2018-11-14T06:30:42.304Z,99.99
2018-11-14T06:31:42.029Z,99.99
2018-11-14T06:32:42.088Z,99.99
2018-11-14T06:33:42.145Z,99.99
2018-11-14T06:34:42.205Z,99.99
2018-11-14T06:35:42.265Z,99.99
2018-11-14T06:36:42.417Z,99.99
2018-11-14T06:37:42.385Z,99.99
2018-11-14T06:38:42.445Z,99.99
2018-11-14T06:39:42.505Z,99.99
2018-11-14T06:40:42.565Z,99.99
2018-11-14T06:41:42.723Z,99.99
2018-11-14T06:42:42.693Z,99.99
2018-11-14T06:43:42.745Z,99.99
2018-11-14T06:44:42.809Z,99.99
2018-11-14T06:45:42.865Z,99.99
2018-11-14T06:46:42.933Z,99.99
2018-11-14T06:47:42.994Z,99.99
2018-11-14T06:48:43.045Z,99.99
2018-11-14T06:49:43.105Z,99.99
2018-11-14T06:50:43.165Z,99.99
2018-11-14T06:51:43.331Z,99.99
2018-11-14T06:52:43.285Z,99.99
2018-11-14T06:53:43.341Z,99.99
2018-11-14T06:54:43.402Z,99.99
2018-11-14T06:55:43.464Z,99.99
2018-11-14T06:56:43.530Z,99.99
2018-11-14T06:57:43.589Z,99.99
2018-11-14T06:58:43.676Z,99.99
2018-11-14T06:59:43.749Z,99.99
2018-11-14T07:00:43.766Z,99.99
2018-11-14T07:01:43.830Z,99.99
2018-11-14T07:02:43.889Z,99.99
2018-11-14T07:03:43.942Z,99.99
2018-11-14T07:04:44.002Z,99.99
2018-11-14T07:05:44.194Z,99.99
2018-11-14T07:06:44.254Z,99.99
2018-11-14T07:07:44.182Z,99.99
2018-11-14T07:08:44.242Z,99.99
2018-11-14T07:09:44.304Z,99.99
2018-11-14T07:10:44.362Z,99.99
2018-11-14T07:11:44.430Z,99.99
2018-11-14T07:12:44.486Z,99.99
2018-11-14T07:13:44.538Z,99.99
2018-11-14T07:14:44.603Z,99.99
2018-11-14T07:15:44.662Z,99.99
2018-11-14T07:16:44.729Z,99.99
2018-11-14T07:17:44.790Z,99.99
2018-11-14T07:18:44.838Z,99.99
2018-11-14T07:19:44.899Z,99.99
2018-11-14T07:20:44.958Z,99.99
2018-11-14T07:21:45.027Z,99.99
2018-11-14T07:22:45.088Z,99.99
2018-11-14T07:23:45.164Z,99.99
2018-11-14T07:24:45.274Z,99.99
2018-11-14T07:25:45.259Z,99.99
2018-11-14T07:26:45.327Z,99.99
2018-11-14T07:27:45.387Z,99.99
2018-11-14T07:28:45.443Z,99.99
2018-11-14T07:29:45.499Z,99.99
2018-11-14T07:30:45.563Z,99.99
2018-11-14T07:31:45.627Z,99.99
2018-11-14T07:32:45.688Z,99.99
2018-11-14T07:33:45.739Z,99.99
2018-11-14T07:34:45.801Z,99.99
2018-11-14T07:35:45.859Z,99.99
2018-11-14T07:36:45.927Z,99.99
2018-11-14T07:37:46.005Z,99.99
2018-11-14T07:38:46.067Z,99.99
2018-11-14T07:39:46.104Z,99.99
2018-11-14T07:40:46.159Z,99.99
2018-11-14T07:41:46.339Z,99.99
2018-11-14T07:42:46.283Z,99.99
2018-11-14T07:43:46.414Z,99.99
2018-11-14T07:44:46.407Z,99.99
2018-11-14T07:45:46.464Z,99.99
2018-11-14T07:46:46.574Z,99.99
2018-11-14T07:47:46.596Z,99.99
2018-11-14T07:48:46.673Z,99.99
2018-11-14T07:49:46.708Z,99.99
2018-11-14T07:50:46.768Z,99.99
2018-11-14T07:51:46.836Z,99.99
2018-11-14T07:52:46.900Z,99.99
2018-11-14T07:53:46.960Z,99.99
2018-11-14T07:54:47.026Z,99.99
2018-11-14T07:55:47.081Z,99.99
2018-11-14T07:56:47.248Z,99.99
2018-11-14T07:57:47.213Z,99.99
2018-11-14T07:58:47.264Z,99.99
2018-11-14T07:59:47.329Z,99.99
2018-11-14T08:00:47.397Z,99.99
2018-11-14T08:01:47.464Z,99.99
2018-11-14T08:02:47.528Z,99.99
2018-11-14T08:03:47.581Z,99.99
2018-11-14T08:04:47.645Z,99.23
2018-11-14T08:05:47.705Z,99.42
2018-11-14T08:06:47.777Z,99.52
2018-11-14T08:07:47.935Z,99.32
2018-11-14T08:08:47.897Z,98.66
2018-11-14T08:09:47.965Z,97.94
2018-11-14T08:10:48.029Z,98.27
2018-11-14T08:11:48.290Z,98.03
2018-11-14T08:12:48.153Z,97.56
2018-11-14T08:13:48.214Z,98.75
2018-11-14T08:14:48.277Z,98.56
2018-11-14T08:15:48.341Z,98.08
2018-11-14T08:16:48.413Z,96.80
2018-11-14T08:17:48.478Z,96.94
2018-11-14T08:18:48.551Z,97.71
2018-11-14T08:19:48.598Z,97.32
2018-11-14T08:20:48.667Z,96.94
2018-11-14T08:21:48.734Z,95.89
2018-11-14T08:22:48.798Z,96.94
2018-11-14T08:23:48.854Z,95.89
2018-11-14T08:24:48.943Z,95.32
2018-11-14T08:25:48.986Z,95.12
2018-11-14T08:26:49.054Z,95.61
2018-11-14T08:27:49.122Z,96.75
2018-11-14T08:28:49.178Z,95.61
2018-11-14T08:29:49.245Z,94.93
2018-11-14T08:30:49.302Z,94.84
2018-11-14T08:31:49.378Z,93.70
2018-11-14T08:32:49.439Z,94.27
2018-11-14T08:33:49.499Z,95.70
2018-11-14T08:34:49.562Z,94.70
2018-11-14T08:35:49.626Z,93.98
2018-11-14T08:36:49.699Z,93.79
2018-11-14T08:37:49.763Z,93.79
2018-11-14T08:38:49.859Z,93.88
2018-11-14T08:39:49.883Z,94.07
2018-11-14T08:40:49.946Z,93.98
2018-11-14T08:41:50.027Z,94.17
2018-11-14T08:42:50.083Z,94.07
2018-11-14T08:43:50.146Z,94.07
2018-11-14T08:44:50.211Z,92.83
2018-11-14T08:45:50.307Z,93.17
2018-11-14T08:46:50.347Z,92.50
2018-11-14T08:47:50.407Z,92.21
2018-11-14T08:48:50.466Z,92.79
2018-11-14T08:49:50.527Z,90.59
2018-11-14T08:50:50.596Z,90.40
2018-11-14T08:51:50.663Z,90.92
2018-11-14T08:52:50.727Z,90.88
2018-11-14T08:53:50.783Z,91.21
2018-11-14T08:54:50.851Z,90.45
2018-11-14T08:55:50.915Z,89.87
2018-11-14T08:56:50.991Z,88.92
2018-11-14T08:57:51.091Z,90.06
2018-11-14T08:58:51.111Z,89.49
2018-11-14T08:59:51.172Z,89.97
2018-11-14T09:00:51.235Z,89.87
2018-11-14T09:01:51.352Z,90.35
2018-11-14T09:02:51.363Z,89.39
2018-11-14T09:03:51.491Z,88.63
2018-11-14T09:04:51.498Z,89.30
2018-11-14T09:05:51.560Z,89.20
2018-11-14T09:06:51.633Z,88.15
2018-11-14T09:07:51.793Z,89.39
2018-11-14T09:08:51.762Z,88.73
2018-11-14T09:09:51.820Z,89.11
2018-11-14T09:10:51.928Z,90.06
2018-11-14T09:11:51.985Z,89.20
2018-11-14T09:12:52.039Z,88.73
2018-11-14T09:13:52.076Z,89.39
2018-11-14T09:14:52.199Z,89.01
2018-11-14T09:15:52.208Z,90.16
2018-11-14T09:16:52.512Z,89.49
2018-11-14T09:17:52.339Z,89.87
2018-11-14T09:18:52.523Z,89.49
2018-11-14T09:19:52.465Z,89.87
2018-11-14T09:20:52.529Z,89.49
2018-11-14T09:21:52.600Z,88.44
2018-11-14T09:22:52.665Z,88.15
2018-11-14T09:23:52.774Z,89.20
2018-11-14T09:24:52.824Z,89.20
2018-11-14T09:25:52.852Z,88.96
2018-11-14T09:26:52.924Z,88.29
2018-11-14T09:27:52.988Z,87.91
2018-11-14T09:28:53.051Z,88.39
2018-11-14T09:29:53.112Z,88.20
2018-11-14T09:30:53.176Z,87.58
2018-11-14T09:31:53.237Z,88.25
2018-11-14T09:32:53.562Z,88.54
2018-11-14T09:33:53.369Z,89.01
2018-11-14T09:34:53.437Z,89.39
2018-11-14T09:35:53.497Z,89.16
2018-11-14T09:36:53.565Z,90.02
2018-11-14T09:37:53.633Z,90.07
2018-11-14T09:38:53.697Z,90.78
2018-11-14T09:39:53.757Z,91.16
2018-11-14T09:40:53.847Z,90.93
2018-11-14T09:41:53.885Z,91.41
2018-11-14T09:42:53.961Z,92.65
2018-11-14T09:43:54.091Z,92.79
2018-11-14T09:44:54.077Z,93.08
2018-11-14T09:45:54.141Z,94.51
2018-11-14T09:46:54.205Z,94.84
2018-11-14T09:47:54.517Z,94.07
2018-11-14T09:48:54.334Z,94.12
2018-11-14T09:49:54.397Z,95.84
2018-11-14T09:50:54.462Z,96.75
2018-11-14T09:51:54.525Z,98.08
2018-11-14T09:52:54.598Z,98.27
2018-11-14T09:53:54.670Z,99.94
2018-11-14T09:54:54.722Z,99.99
2018-11-14T09:55:54.782Z,99.99
2018-11-14T09:56:54.986Z,99.99
2018-11-14T09:57:54.918Z,99.99
2018-11-14T09:58:54.986Z,99.99
2018-11-14T09:59:55.039Z,99.99
2018-11-14T10:00:55.102Z,99.99
2018-11-14T10:01:55.162Z,99.99
2018-11-14T10:02:55.415Z,99.99
2018-11-14T10:03:55.291Z,99.99
2018-11-14T10:04:55.355Z,99.99
2018-11-14T10:05:55.419Z,99.99
2018-11-14T10:06:55.482Z,99.99
2018-11-14T10:07:55.567Z,99.99
2018-11-14T10:08:55.651Z,99.99
2018-11-14T10:09:55.670Z,99.99
2018-11-14T10:10:55.775Z,99.99
2018-11-14T10:11:55.799Z,99.99
2018-11-14T10:12:55.872Z,99.99
2018-11-14T10:13:55.983Z,99.99
2018-11-14T10:14:55.986Z,99.99
2018-11-14T10:15:56.050Z,99.99
2018-11-14T10:16:56.115Z,99.99
2018-11-14T10:17:56.175Z,99.99
2018-11-14T10:18:56.255Z,99.99
2018-11-14T10:19:56.308Z,99.99
2018-11-14T10:20:56.367Z,99.99
2018-11-14T10:21:56.427Z,99.99
2018-11-14T10:22:56.491Z,99.99
2018-11-14T10:23:56.563Z,99.99
2018-11-14T10:24:56.688Z,99.99
2018-11-14T10:25:56.683Z,99.99
2018-11-14T10:26:56.743Z,99.99
2018-11-14T10:27:56.819Z,99.99
2018-11-14T10:28:56.875Z,99.99
2018-11-14T10:29:56.944Z,99.99
2018-11-14T10:30:57.013Z,99.99
2018-11-14T10:31:57.060Z,99.99
2018-11-14T10:32:57.120Z,99.99
2018-11-14T10:33:57.333Z,99.99
2018-11-14T10:34:57.252Z,99.99
2018-11-14T10:35:57.309Z,99.99
2018-11-14T10:36:57.371Z,99.99
2018-11-14T10:37:57.438Z,99.99
2018-11-14T10:38:57.504Z,99.99
2018-11-14T10:39:57.568Z,99.99
2018-11-14T10:40:57.624Z,99.99
2018-11-14T10:41:57.684Z,99.99
2018-11-14T10:42:57.839Z,99.99
2018-11-14T10:43:57.820Z,99.99
2018-11-14T10:44:57.881Z,99.99
2018-11-14T10:45:57.936Z,99.99
2018-11-14T10:46:58.000Z,99.99
2018-11-14T10:47:58.064Z,99.99
2018-11-14T10:48:58.364Z,99.99
2018-11-14T10:49:58.188Z,99.99
2018-11-14T10:50:58.319Z,99.99
2018-11-14T10:51:58.312Z,99.99
2018-11-14T10:52:58.380Z,99.99
2018-11-14T10:53:58.444Z,99.99
2018-11-14T10:54:58.508Z,99.99
2018-11-14T10:55:58.564Z,99.99
2018-11-14T10:56:58.628Z,99.99
2018-11-14T10:57:58.693Z,99.99
2018-11-14T10:58:58.760Z,99.99
2018-11-14T10:59:58.820Z,99.99
2018-11-14T11:00:58.876Z,99.99
2018-11-14T11:01:58.941Z,99.99
2018-11-14T11:02:59.064Z,99.99
2018-11-14T11:03:59.400Z,99.99
2018-11-14T11:04:59.136Z,99.99
2018-11-14T11:05:59.188Z,99.99
2018-11-14T11:06:59.260Z,99.99
2018-11-14T11:07:59.446Z,99.99
2018-11-14T11:08:59.384Z,99.99
2018-11-14T11:09:59.540Z,99.99
2018-11-14T11:10:59.505Z,99.99
2018-11-14T11:11:59.569Z,99.99
2018-11-14T11:12:59.629Z,99.99
2018-11-14T11:13:59.778Z,99.99
2018-11-14T11:14:59.761Z,99.99
2018-11-14T11:15:59.829Z,99.99
2018-11-14T11:16:59.881Z,99.99
2018-11-14T11:17:59.968Z,99.99
2018-11-14T11:19:00.006Z,99.99
2018-11-14T11:20:00.110Z,99.99
2018-11-14T11:21:00.129Z,99.99
2018-11-14T11:22:00.193Z,99.99
2018-11-14T11:23:00.253Z,99.99
2018-11-14T11:24:00.322Z,99.99
2018-11-14T11:25:00.389Z,99.99
2018-11-14T11:26:00.450Z,99.99
2018-11-14T11:27:00.506Z,99.99
2018-11-14T11:28:00.570Z,99.99
2018-11-14T11:29:00.630Z,99.99
2018-11-14T11:30:00.702Z,99.99
2018-11-14T11:31:00.763Z,99.99
2018-11-14T11:32:00.921Z,99.99
2018-11-14T11:33:00.878Z,99.99
2018-11-14T11:34:00.943Z,99.99
2018-11-14T11:35:01.010Z,99.99
2018-11-14T11:36:01.113Z,99.99
2018-11-14T11:37:01.130Z,99.99
2018-11-14T11:38:01.246Z,99.99
2018-11-14T11:39:01.254Z,99.99
2018-11-14T11:40:01.322Z,99.99
2018-11-14T11:41:01.386Z,99.99
2018-11-14T11:42:01.446Z,99.99
2018-11-14T11:43:01.502Z,99.99
2018-11-14T11:44:01.571Z,99.99
2018-11-14T11:45:01.635Z,99.99
2018-11-14T11:46:01.698Z,99.99
2018-11-14T11:47:01.755Z,99.99
2018-11-14T11:48:01.818Z,99.99
2018-11-14T11:49:01.883Z,99.99
2018-11-14T11:50:01.947Z,99.99
2018-11-14T11:51:02.066Z,99.99
2018-11-14T11:52:02.071Z,99.99
2018-11-14T11:53:02.130Z,99.99
2018-11-14T11:54:02.191Z,99.99
2018-11-14T11:55:02.592Z,99.99
2018-11-14T11:56:02.314Z,99.99
2018-11-14T11:57:02.379Z,99.99
2018-11-14T11:58:02.439Z,99.99
2018-11-14T11:59:02.545Z,99.99
2018-11-14T12:00:02.654Z,99.99
2018-11-14T12:01:02.719Z,99.90
2018-11-14T12:02:02.752Z,99.99
2018-11-14T12:03:02.751Z,99.99
2018-11-14T12:04:02.815Z,99.99
2018-11-14T12:05:02.889Z,99.04
2018-11-14T12:06:03.017Z,98.66
2018-11-14T12:07:03.015Z,99.23
2018-11-14T12:08:03.067Z,98.47
2018-11-14T12:09:03.137Z,98.18
2018-11-14T12:10:03.191Z,98.75
2018-11-14T12:11:03.256Z,98.23
2018-11-14T12:12:03.437Z,97.47
2018-11-14T12:13:03.393Z,97.27
2018-11-14T12:14:03.440Z,98.13
2018-11-14T12:15:03.506Z,96.51
2018-11-14T12:16:03.568Z,97.08
2018-11-14T12:17:03.643Z,96.32
2018-11-14T12:18:03.700Z,95.84
2018-11-14T12:19:03.822Z,96.42
2018-11-14T12:20:03.820Z,96.32
2018-11-14T12:21:03.884Z,96.13
2018-11-14T12:22:03.952Z,96.13
2018-11-14T12:23:04.020Z,95.17
2018-11-14T12:24:04.068Z,94.41
2018-11-14T12:25:04.135Z,94.89
2018-11-14T12:26:04.196Z,94.51
2018-11-14T12:27:04.531Z,94.03
2018-11-14T12:28:04.324Z,94.12
2018-11-14T12:29:04.384Z,93.98
2018-11-14T12:30:04.469Z,93.65
2018-11-14T12:31:04.656Z,93.79
2018-11-14T12:32:04.581Z,92.97
2018-11-14T12:33:04.644Z,93.21
2018-11-14T12:34:04.701Z,93.31
2018-11-14T12:35:04.771Z,93.31
2018-11-14T12:36:04.825Z,93.50
2018-11-14T12:37:04.896Z,92.83
2018-11-14T12:38:04.961Z,93.02
2018-11-14T12:39:05.013Z,92.74
2018-11-14T12:40:05.076Z,92.93
2018-11-14T12:41:05.141Z,92.74
2018-11-14T12:42:05.449Z,92.74
2018-11-14T12:43:05.265Z,92.93
2018-11-14T12:44:05.330Z,92.26
2018-11-14T12:45:05.475Z,91.30
2018-11-14T12:46:05.457Z,91.11
2018-11-14T12:47:05.525Z,91.50
2018-11-14T12:48:05.589Z,91.30
2018-11-14T12:49:05.645Z,91.69
2018-11-14T12:50:05.709Z,91.59
2018-11-14T12:51:05.773Z,90.92
2018-11-14T12:52:05.847Z,91.97
2018-11-14T12:53:05.905Z,91.78