createdAt,value
2019-01-18T00:00:15.383Z,6.90
2019-01-18T00:02:43.953Z,7.57
2019-01-18T00:05:12.500Z,6.87
2019-01-18T00:07:40.948Z,7.67
2019-01-18T00:10:10.225Z,7.30
2019-01-18T00:12:38.682Z,11.03
2019-01-18T00:15:09.801Z,9.17
2019-01-18T00:17:38.279Z,8.37
2019-01-18T00:20:12.387Z,6.67
2019-01-18T00:22:40.871Z,7.13
2019-01-18T00:25:09.962Z,7.97
2019-01-18T00:27:38.532Z,6.30
2019-01-18T00:30:18.121Z,13.27
2019-01-18T00:32:46.531Z,13.33
2019-01-18T00:35:15.133Z,9.00
2019-01-18T00:37:43.600Z,7.90
2019-01-18T00:40:14.664Z,7.67
2019-01-18T00:42:43.095Z,10.93
2019-01-18T00:45:16.508Z,7.63
2019-01-18T00:47:44.935Z,6.67
2019-01-18T00:50:16.181Z,9.23
2019-01-18T00:52:44.601Z,7.67
2019-01-18T00:55:13.411Z,6.07
2019-01-18T00:57:44.393Z,7.87
2019-01-18T01:00:29.048Z,9.17
2019-01-18T01:02:57.534Z,11.13
2019-01-18T01:05:27.500Z,7.53
2019-01-18T01:07:55.917Z,8.30
2019-01-18T01:10:24.445Z,10.43
2019-01-18T01:12:52.853Z,8.57
2019-01-18T01:15:21.524Z,9.37
2019-01-18T01:17:49.944Z,15.60
2019-01-18T01:20:25.296Z,7.50
2019-01-18T01:22:53.791Z,8.93
2019-01-18T01:25:22.290Z,13.37
2019-01-18T01:27:50.795Z,11.97
2019-01-18T01:30:21.692Z,11.43
2019-01-18T01:32:50.544Z,8.27
2019-01-18T01:35:19.046Z,10.63
2019-01-18T01:37:47.718Z,6.20
2019-01-18T01:40:21.381Z,9.10
2019-01-18T01:42:49.869Z,8.80
2019-01-18T01:45:18.341Z,9.87
2019-01-18T01:47:46.854Z,6.97
2019-01-18T01:50:18.506Z,11.30
2019-01-18T01:52:47.088Z,9.83
2019-01-18T01:55:15.747Z,10.33
2019-01-18T01:57:44.171Z,9.60
2019-01-18T02:00:18.024Z,11.20
2019-01-18T02:02:46.529Z,8.87
2019-01-18T02:05:15.011Z,10.40
2019-01-18T02:07:43.561Z,11.17
2019-01-18T02:10:14.119Z,7.00
2019-01-18T02:12:42.611Z,11.97
2019-01-18T02:15:17.251Z,9.17
2019-01-18T02:17:45.685Z,12.50
2019-01-18T02:20:16.530Z,7.87
2019-01-18T02:22:45.133Z,11.80
2019-01-18T02:25:13.801Z,12.87
2019-01-18T02:27:42.990Z,10.73
2019-01-18T02:30:14.716Z,12.40
2019-01-18T02:32:43.208Z,14.83
2019-01-18T02:35:11.719Z,8.70
2019-01-18T02:37:40.134Z,11.70
2019-01-18T02:40:11.250Z,13.43
2019-01-18T02:42:39.729Z,9.13
2019-01-18T02:45:11.285Z,8.20
2019-01-18T02:47:39.685Z,10.73
2019-01-18T02:50:10.449Z,9.57
2019-01-18T02:52:38.856Z,9.57
2019-01-18T02:55:09.188Z,12.00
2019-01-18T02:57:37.853Z,11.83
2019-01-18T03:00:20.474Z,8.40
2019-01-18T03:02:48.965Z,11.17
2019-01-18T03:05:20.363Z,13.00
2019-01-18T03:07:48.830Z,13.93
2019-01-18T03:10:23.030Z,8.37
2019-01-18T03:12:51.458Z,12.30
2019-01-18T03:15:19.985Z,10.37
2019-01-18T03:17:48.394Z,9.57
2019-01-18T03:20:18.471Z,8.83
2019-01-18T03:22:47.081Z,13.00
2019-01-18T03:25:24.049Z,9.97
2019-01-18T03:27:52.455Z,12.20
2019-01-18T03:30:21.503Z,9.47
2019-01-18T03:32:50.221Z,12.87
2019-01-18T03:35:20.385Z,14.67
2019-01-18T03:37:48.803Z,11.00
2019-01-18T03:40:18.881Z,12.10
2019-01-18T03:42:48.356Z,11.87
2019-01-18T03:45:18.780Z,12.47
2019-01-18T03:47:47.531Z,11.40
2019-01-18T03:50:19.251Z,10.90
2019-01-18T03:52:47.764Z,12.20
2019-01-18T03:55:16.205Z,8.57
2019-01-18T03:57:45.854Z,11.23
2019-01-18T04:00:25.968Z,7.50
2019-01-18T04:02:50.381Z,9.53
2019-01-18T04:05:18.789Z,9.80
2019-01-18T04:07:47.278Z,9.37
2019-01-18T04:10:20.554Z,10.87
2019-01-18T04:12:49.047Z,10.07
2019-01-18T04:15:20.086Z,9.90
2019-01-18T04:17:48.580Z,12.50
2019-01-18T04:20:18.559Z,13.43
2019-01-18T04:22:46.992Z,10.83
2019-01-18T04:25:17.290Z,8.17
2019-01-18T04:27:45.700Z,7.90
2019-01-18T04:30:16.829Z,10.67
2019-01-18T04:32:45.531Z,8.33
2019-01-18T04:35:14.706Z,11.93
2019-01-18T04:37:43.234Z,12.93
2019-01-18T04:40:20.251Z,8.80
2019-01-18T04:42:48.802Z,10.90
2019-01-18T04:45:17.342Z,10.70
2019-01-18T04:47:45.779Z,9.33
2019-01-18T04:50:21.801Z,12.43
2019-01-18T04:52:50.470Z,9.90
2019-01-18T04:55:18.908Z,12.30
2019-01-18T04:57:47.387Z,14.23
2019-01-18T05:00:21.047Z,16.27
2019-01-18T05:02:49.608Z,12.23
2019-01-18T05:05:18.310Z,12.60
2019-01-18T05:07:46.807Z,12.53
2019-01-18T05:10:20.193Z,12.97
2019-01-18T05:12:48.628Z,16.17
2019-01-18T05:15:19.712Z,13.60
2019-01-18T05:17:48.244Z,13.87
2019-01-18T05:20:17.124Z,12.30
2019-01-18T05:22:45.685Z,12.77
2019-01-18T05:25:14.624Z,15.30
2019-01-18T05:27:43.055Z,12.47
2019-01-18T05:30:17.228Z,14.47
2019-01-18T05:32:46.455Z,14.03
2019-01-18T05:35:14.927Z,13.87
2019-01-18T05:37:43.427Z,13.13
2019-01-18T05:40:17.408Z,43.03
2019-01-18T05:42:46.323Z,18.23
2019-01-18T05:45:17.149Z,20.47
2019-01-18T05:47:45.626Z,10.90
2019-01-18T05:50:16.593Z,13.87
2019-01-18T05:52:45.259Z,14.33
2019-01-18T05:55:13.835Z,12.47
2019-01-18T05:57:42.615Z,12.13
2019-01-18T06:00:18.598Z,13.23
2019-01-18T06:02:47.033Z,13.13
2019-01-18T06:05:18.115Z,14.93
2019-01-18T06:07:46.582Z,12.30
2019-01-18T06:10:15.034Z,11.20
2019-01-18T06:12:43.468Z,12.50
2019-01-18T06:15:12.025Z,15.33
2019-01-18T06:17:41.089Z,13.77
2019-01-18T06:20:29.015Z,11.93
2019-01-18T06:22:57.439Z,15.50
2019-01-18T06:25:25.849Z,12.70
2019-01-18T06:27:54.305Z,12.57
2019-01-18T06:30:22.871Z,15.10
2019-01-18T06:32:51.389Z,21.33
2019-01-18T06:35:19.942Z,19.03
2019-01-18T06:37:48.425Z,14.57
2019-01-18T06:40:19.189Z,17.60
2019-01-18T06:42:47.613Z,13.23
2019-01-18T06:45:18.386Z,13.80
2019-01-18T06:47:46.830Z,19.97
2019-01-18T06:50:19.426Z,14.10
2019-01-18T06:52:48.107Z,16.47
2019-01-18T06:55:16.767Z,15.00
2019-01-18T06:57:45.208Z,23.17
2019-01-18T07:00:19.810Z,19.87
2019-01-18T07:02:48.306Z,24.57
2019-01-18T07:05:17.106Z,24.57
2019-01-18T07:07:45.629Z,17.60
2019-01-18T07:10:20.612Z,17.70
2019-01-18T07:12:47.235Z,19.17
2019-01-18T07:15:16.335Z,19.53
2019-01-18T07:17:44.815Z,14.00
2019-01-18T07:20:15.315Z,15.70
2019-01-18T07:22:43.721Z,17.70
2019-01-18T07:25:18.131Z,19.53
2019-01-18T07:27:46.605Z,18.07
2019-01-18T07:30:17.981Z,17.70
2019-01-18T07:32:46.488Z,19.00
2019-01-18T07:35:14.919Z,17.83
2019-01-18T07:37:43.348Z,17.87
2019-01-18T07:40:12.711Z,16.20
2019-01-18T07:42:41.157Z,19.53
2019-01-18T07:45:24.299Z,18.63
2019-01-18T07:47:52.836Z,17.50
2019-01-18T07:50:21.298Z,17.63
2019-01-18T07:52:49.983Z,16.20
2019-01-18T07:55:21.470Z,18.70
2019-01-18T07:57:49.880Z,20.80
2019-01-18T08:00:20.926Z,19.87
2019-01-18T08:02:49.330Z,18.33
2019-01-18T08:05:18.094Z,20.87
2019-01-18T08:07:46.585Z,15.77
2019-01-18T08:10:20.392Z,21.60
2019-01-18T08:12:48.827Z,18.80
2019-01-18T08:15:19.421Z,18.67
2019-01-18T08:17:47.857Z,20.43
2019-01-18T08:20:19.315Z,19.37
2019-01-18T08:22:47.795Z,17.00
2019-01-18T08:25:16.618Z,16.27
2019-01-18T08:27:45.098Z,18.53
2019-01-18T08:30:21.614Z,19.67
2019-01-18T08:32:50.026Z,18.23
2019-01-18T08:35:20.024Z,18.57
2019-01-18T08:37:48.514Z,14.73
2019-01-18T08:40:22.507Z,16.80
2019-01-18T08:42:50.932Z,21.07
2019-01-18T08:45:25.171Z,16.80
2019-01-18T08:47:53.689Z,18.40
2019-01-18T08:50:22.262Z,17.60
2019-01-18T08:52:50.672Z,15.37
2019-01-18T08:55:19.126Z,15.77
2019-01-18T08:57:58.400Z,21.30
2019-01-18T09:00:46.193Z,19.53
2019-01-18T09:03:14.617Z,16.93
2019-01-18T09:05:43.078Z,16.47
2019-01-18T09:08:11.559Z,18.43
2019-01-18T09:10:40.197Z,23.27
2019-01-18T09:13:08.735Z,15.03
2019-01-18T09:15:37.268Z,17.13
2019-01-18T09:18:05.930Z,21.00
2019-01-18T09:20:34.599Z,19.53
2019-01-18T09:23:03.556Z,22.77
2019-01-18T09:25:32.509Z,22.30
2019-01-18T09:28:00.999Z,18.63
2019-01-18T09:30:33.542Z,19.43
2019-01-18T09:33:04.005Z,17.93
2019-01-18T09:35:34.761Z,16.43
2019-01-18T09:38:05.650Z,15.00
2019-01-18T09:40:34.968Z,14.87
2019-01-18T09:43:04.418Z,18.73
2019-01-18T09:45:33.960Z,17.90
2019-01-18T09:48:02.759Z,19.37
2019-01-18T09:50:34.141Z,17.73
2019-01-18T09:53:05.154Z,16.60
2019-01-18T09:55:34.248Z,19.87
2019-01-18T09:58:23.059Z,15.97
2019-01-18T10:00:51.557Z,19.73
2019-01-18T10:03:20.215Z,15.70
2019-01-18T10:05:48.645Z,15.47
2019-01-18T10:08:17.370Z,17.03
2019-01-18T10:10:45.783Z,16.90
2019-01-18T10:13:14.211Z,15.13
2019-01-18T10:15:42.959Z,16.80
2019-01-18T10:18:11.453Z,14.27
2019-01-18T10:20:39.986Z,18.10
2019-01-18T10:23:08.518Z,15.50
2019-01-18T10:25:37.050Z,13.57
2019-01-18T10:28:05.873Z,18.03
2019-01-18T10:30:34.593Z,17.77
2019-01-18T10:33:03.522Z,14.57
2019-01-18T10:35:32.379Z,15.17
2019-01-18T10:38:00.889Z,15.27
2019-01-18T10:40:29.298Z,19.10
2019-01-18T10:42:57.721Z,14.73
2019-01-18T10:45:26.204Z,17.60
2019-01-18T10:48:04.972Z,13.73
2019-01-18T10:50:33.694Z,13.97
2019-01-18T10:53:02.365Z,14.77
2019-01-18T10:55:30.797Z,17.47
2019-01-18T10:58:00.354Z,17.63
2019-01-18T11:00:32.207Z,18.80
2019-01-18T11:03:02.519Z,16.93
2019-01-18T11:05:30.910Z,17.43
2019-01-18T11:07:59.456Z,16.97
2019-01-18T11:10:27.880Z,15.83
2019-01-18T11:12:56.311Z,15.80
2019-01-18T11:15:27.301Z,12.30
2019-01-18T11:17:55.748Z,17.63
2019-01-18T11:20:45.032Z,12.50
2019-01-18T11:23:13.484Z,15.13
2019-01-18T11:25:42.043Z,12.27
2019-01-18T11:28:10.528Z,15.27
2019-01-18T11:30:58.287Z,12.37
2019-01-18T11:33:26.718Z,12.30
2019-01-18T11:35:55.266Z,11.70
2019-01-18T11:38:26.443Z,15.07
2019-01-18T11:40:54.992Z,12.70
2019-01-18T11:43:23.815Z,10.83
2019-01-18T11:46:11.568Z,9.43
2019-01-18T11:48:59.347Z,11.23
2019-01-18T11:51:28.290Z,11.17
2019-01-18T11:53:56.753Z,5.77
2019-01-18T11:56:25.360Z,7.50
2019-01-18T11:58:53.887Z,9.30
2019-01-18T12:01:22.371Z,7.97
2019-01-18T12:03:50.886Z,8.03
2019-01-18T12:06:19.414Z,9.17
2019-01-18T12:08:47.815Z,4.37
2019-01-18T12:11:16.228Z,4.67
2019-01-18T12:13:44.668Z,8.93
2019-01-18T12:16:13.078Z,4.80
2019-01-18T12:18:42.387Z,3.67
2019-01-18T12:21:10.933Z,4.70
2019-01-18T12:23:39.727Z,5.20
2019-01-18T12:26:08.873Z,6.80
2019-01-18T12:28:37.667Z,8.37
2019-01-18T12:31:06.438Z,4.33
2019-01-18T12:33:35.545Z,2.33
2019-01-18T12:36:05.463Z,8.00
2019-01-18T12:38:36.506Z,6.23
2019-01-18T12:41:07.108Z,3.60
2019-01-18T12:43:36.508Z,3.57
2019-01-18T12:46:05.230Z,4.80
2019-01-18T12:48:33.863Z,3.73
2019-01-18T12:51:04.120Z,4.53
2019-01-18T12:53:32.971Z,3.67
2019-01-18T12:56:02.913Z,4.27
2019-01-18T12:58:33.324Z,3.10
2019-01-18T13:01:01.523Z,5.53
2019-01-18T13:03:29.942Z,2.27
2019-01-18T13:06:11.433Z,5.60
2019-01-18T13:08:41.293Z,4.70
2019-01-18T13:11:10.827Z,7.43
2019-01-18T13:13:39.379Z,2.47
2019-01-18T13:16:14.417Z,5.20
2019-01-18T13:21:37.769Z,6.67
2019-01-18T13:24:06.186Z,7.33
2019-01-18T13:26:34.710Z,7.90
2019-01-18T13:29:03.134Z,2.67
2019-01-18T13:31:31.566Z,6.23
2019-01-18T13:34:03.137Z,5.97
2019-01-18T13:36:30.101Z,4.30
2019-01-18T13:38:58.526Z,2.17
2019-01-18T13:41:27.031Z,6.90
2019-01-18T13:43:55.696Z,6.30
2019-01-18T13:46:24.122Z,2.53
2019-01-18T13:48:52.803Z,5.13
2019-01-18T13:51:21.254Z,4.53
2019-01-18T13:53:49.666Z,5.20
2019-01-18T13:56:18.084Z,4.87
2019-01-18T13:58:46.510Z,3.93
2019-01-18T14:01:14.919Z,5.10
2019-01-18T14:03:43.334Z,2.97
2019-01-18T14:06:12.642Z,3.87
2019-01-18T14:08:41.526Z,3.70
2019-01-18T14:11:10.374Z,3.27
2019-01-18T14:13:38.791Z,3.87
2019-01-18T14:16:07.207Z,3.37
2019-01-18T14:18:35.653Z,5.43
2019-01-18T14:21:04.275Z,4.17
2019-01-18T14:23:32.735Z,2.63
2019-01-18T14:26:01.159Z,4.07
2019-01-18T14:28:30.055Z,3.77
2019-01-18T14:30:58.469Z,3.73
2019-01-18T14:33:26.898Z,4.07
2019-01-18T14:35:55.295Z,3.77
2019-01-18T14:38:25.227Z,4.73
2019-01-18T14:40:53.761Z,3.67
2019-01-18T14:43:22.275Z,3.73
2019-01-18T14:45:50.734Z,9.80
2019-01-18T14:48:19.149Z,3.37
2019-01-18T14:50:47.548Z,5.03
2019-01-18T14:53:15.969Z,3.40
2019-01-18T14:55:44.370Z,4.43
2019-01-18T14:58:12.957Z,4.53
2019-01-18T15:00:41.546Z,3.50
2019-01-18T15:03:10.314Z,4.47
2019-01-18T15:05:38.987Z,4.77
2019-01-18T15:08:08.562Z,5.70
2019-01-18T15:10:37.283Z,3.33
2019-01-18T15:13:08.671Z,4.17
2019-01-18T15:15:37.117Z,3.60
2019-01-18T15:18:05.600Z,5.47
2019-01-18T15:20:34.171Z,3.43
2019-01-18T15:23:03.043Z,4.77
2019-01-18T15:25:31.475Z,3.77
2019-01-18T15:28:00.958Z,4.27
2019-01-18T15:30:31.819Z,3.80
2019-01-18T15:33:00.801Z,3.30
2019-01-18T15:35:34.613Z,3.67
2019-01-18T15:38:03.479Z,3.67
2019-01-18T15:40:35.322Z,4.20
2019-01-18T15:43:04.181Z,3.07
2019-01-18T15:45:32.663Z,3.30
2019-01-18T15:48:08.169Z,5.33
2019-01-18T15:50:39.644Z,2.77
2019-01-18T15:53:08.069Z,4.40
2019-01-18T15:55:36.794Z,4.03
2019-01-18T15:58:06.154Z,6.50
2019-01-18T16:00:37.342Z,4.20
2019-01-18T16:03:06.298Z,4.77
2019-01-18T16:05:34.727Z,4.13
2019-01-18T16:08:03.569Z,6.77
2019-01-18T16:10:32.012Z,3.77
2019-01-18T16:13:00.460Z,5.83
2019-01-18T16:15:37.813Z,7.30
2019-01-18T16:18:09.975Z,5.60
2019-01-18T16:20:38.403Z,3.63
2019-01-18T16:23:06.979Z,4.97
2019-01-18T16:25:35.418Z,5.37
2019-01-18T16:28:04.199Z,7.57
2019-01-18T16:30:32.691Z,3.83
2019-01-18T16:33:01.099Z,6.30
2019-01-18T16:35:49.039Z,3.87
2019-01-18T16:38:36.904Z,6.97
2019-01-18T16:41:06.002Z,5.73
2019-01-18T16:43:35.244Z,4.37
2019-01-18T16:46:04.465Z,4.60
2019-01-18T16:48:36.195Z,5.03
2019-01-18T16:51:05.040Z,5.50
2019-01-18T16:53:33.758Z,7.00
2019-01-18T16:56:03.938Z,5.50
2019-01-18T16:58:34.085Z,4.50
2019-01-18T17:01:03.040Z,5.17
2019-01-18T17:03:31.520Z,5.97
2019-01-18T17:05:59.972Z,4.80
2019-01-18T17:08:28.386Z,6.17
2019-01-18T17:10:56.864Z,4.03
2019-01-18T17:13:25.358Z,4.50
2019-01-18T17:16:16.275Z,8.10
2019-01-18T17:18:45.055Z,6.83
2019-01-18T17:21:13.602Z,6.00
2019-01-18T17:23:42.104Z,5.90
2019-01-18T17:26:29.868Z,4.67
2019-01-18T17:28:58.287Z,3.87
2019-01-18T17:31:26.728Z,8.03
2019-01-18T17:33:55.165Z,7.47
2019-01-18T17:36:26.514Z,6.20
2019-01-18T17:39:09.981Z,5.10
2019-01-18T17:41:59.333Z,6.20
2019-01-18T17:44:53.490Z,8.50
2019-01-18T17:47:39.794Z,9.20
2019-01-18T17:50:16.971Z,6.57
2019-01-18T17:53:10.815Z,9.17
2019-01-18T17:56:13.978Z,10.07
2019-01-18T17:59:02.263Z,9.30
2019-01-18T18:01:54.537Z,9.43
2019-01-18T18:04:59.787Z,11.40
2019-01-18T18:07:34.112Z,10.00
2019-01-18T18:10:22.138Z,11.03
2019-01-18T18:13:09.071Z,11.57
2019-01-18T18:15:49.555Z,11.57
2019-01-18T18:18:24.086Z,9.60
2019-01-18T18:21:12.164Z,10.57
2019-01-18T18:23:48.394Z,7.90
2019-01-18T18:26:22.876Z,10.30
2019-01-18T18:29:23.042Z,10.30
2019-01-18T18:32:03.191Z,8.47
2019-01-18T18:34:37.257Z,12.97
2019-01-18T18:37:17.411Z,8.77
2019-01-18T18:39:48.919Z,14.57
2019-01-18T18:42:32.494Z,13.00
2019-01-18T18:45:22.953Z,12.47
2019-01-18T18:48:12.341Z,10.23
2019-01-18T18:50:43.844Z,12.07
2019-01-18T18:53:42.448Z,11.03
2019-01-18T18:56:30.665Z,9.17
2019-01-18T18:59:07.928Z,8.37
2019-01-18T19:01:50.716Z,11.27
2019-01-18T19:04:34.103Z,11.70
2019-01-18T19:07:20.652Z,9.13
2019-01-18T19:10:10.042Z,10.97
2019-01-18T19:12:47.039Z,11.17
2019-01-18T19:15:45.688Z,9.73
2019-01-18T19:18:33.824Z,11.60
2019-01-18T19:21:11.112Z,11.80
2019-01-18T19:23:48.525Z,11.30
2019-01-18T19:26:35.152Z,11.97
2019-01-18T19:29:18.739Z,14.87
2019-01-18T19:31:53.016Z,12.90
2019-01-18T19:34:36.340Z,12.03
2019-01-18T19:37:41.317Z,15.03
2019-01-18T19:40:29.307Z,11.77
2019-01-18T19:43:00.814Z,10.40
2019-01-18T19:45:35.091Z,11.77
2019-01-18T19:48:18.461Z,18.10
2019-01-18T19:50:55.647Z,16.50
2019-01-18T19:53:29.812Z,14.03
2019-01-18T19:56:01.328Z,12.67
2019-01-18T19:58:41.631Z,15.53
2019-01-18T20:01:21.749Z,17.00
2019-01-18T20:04:13.812Z,14.70
2019-01-18T20:06:48.919Z,18.43
2019-01-18T20:09:32.254Z,13.73
2019-01-18T20:12:15.918Z,17.07
2019-01-18T20:15:03.933Z,15.80
2019-01-18T20:17:44.024Z,14.03
2019-01-18T20:20:36.294Z,15.10
2019-01-18T20:23:10.892Z,14.83
2019-01-18T20:26:00.760Z,16.23
2019-01-18T20:28:32.354Z,18.23
2019-01-18T20:31:09.523Z,22.60
2019-01-18T20:33:57.132Z,19.47
2019-01-18T20:36:44.948Z,26.93
2019-01-18T20:39:37.755Z,27.30
2019-01-18T20:42:15.206Z,20.83
2019-01-18T20:50:45.877Z,18.03
2019-01-18T20:53:35.553Z,18.60
2019-01-18T20:56:23.577Z,25.90
2019-01-18T20:59:16.082Z,23.00
2019-01-18T21:02:02.515Z,21.43
2019-01-18T21:04:51.831Z,18.53
2019-01-18T21:07:34.951Z,14.10
2019-01-18T21:10:24.783Z,20.07
2019-01-18T21:13:11.384Z,21.67
2019-01-18T21:15:43.129Z,17.70
2019-01-18T21:18:32.457Z,14.33
2019-01-18T21:21:23.797Z,15.53
2019-01-18T21:23:55.302Z,16.33
2019-01-18T21:26:29.474Z,20.27
2019-01-18T21:29:06.609Z,18.10
2019-01-18T21:31:40.727Z,17.50
2019-01-18T21:34:33.094Z,14.50
2019-01-18T21:37:22.721Z,17.43
2019-01-18T21:40:12.082Z,15.00
2019-01-18T21:42:43.585Z,15.70
2019-01-18T21:45:37.787Z,18.00
2019-01-18T21:48:17.866Z,15.10
2019-01-18T21:51:14.855Z,15.47
2019-01-18T21:54:03.067Z,19.17
2019-01-18T21:56:34.635Z,20.80
2019-01-18T21:59:14.824Z,12.50
2019-01-18T22:01:58.375Z,14.30
2019-01-18T22:04:40.371Z,16.73
2019-01-18T22:07:54.376Z,16.40
2019-01-18T22:10:34.422Z,16.17
2019-01-18T22:13:18.090Z,14.53
2019-01-18T22:16:01.244Z,14.17
2019-01-18T22:18:49.417Z,19.10
2019-01-18T22:21:35.583Z,17.43
2019-01-18T22:24:16.065Z,16.27
2019-01-18T22:26:53.321Z,17.37
2019-01-18T22:29:42.648Z,13.70
2019-01-18T22:32:29.251Z,19.47
2019-01-18T22:35:15.643Z,17.03
2019-01-18T22:38:01.956Z,19.87
2019-01-18T22:40:48.500Z,30.50
2019-01-18T22:43:38.249Z,30.53
2019-01-18T22:46:09.779Z,21.73
2019-01-18T22:49:08.494Z,15.13
2019-01-18T22:51:48.834Z,19.67
2019-01-18T22:54:26.067Z,19.63
2019-01-18T22:57:02.100Z,25.87
2019-01-18T22:59:39.445Z,15.33
2019-01-18T23:02:16.667Z,15.47
2019-01-18T23:04:56.935Z,15.27
2019-01-18T23:07:34.208Z,14.43
2019-01-18T23:10:20.885Z,11.83
2019-01-18T23:13:13.379Z,15.63
2019-01-18T23:15:56.513Z,15.90
2019-01-18T23:18:33.777Z,18.27
2019-01-18T23:21:36.525Z,15.70
2019-01-18T23:24:17.063Z,15.50
2019-01-18T23:27:09.703Z,11.73
2019-01-18T23:29:44.133Z,16.03
2019-01-18T23:32:18.447Z,16.30
2019-01-18T23:35:15.464Z,18.50
2019-01-18T23:37:58.987Z,15.80
2019-01-18T23:40:35.692Z,22.67
2019-01-18T23:43:12.715Z,16.40
2019-01-18T23:45:47.042Z,15.17
2019-01-18T23:48:35.045Z,11.83
2019-01-18T23:51:33.573Z,14.83
2019-01-18T23:54:10.815Z,17.80
2019-01-18T23:56:59.167Z,20.77
