createdAt,value
2022-10-04T00:54:33.284Z,9.59
2022-10-04T00:58:24.443Z,9.61
2022-10-04T01:02:12.275Z,9.62
2022-10-04T01:06:18.898Z,9.61
2022-10-04T01:10:11.878Z,9.65
2022-10-04T01:14:15.692Z,9.67
2022-10-04T01:18:01.981Z,9.68
2022-10-04T01:22:00.326Z,9.69
2022-10-04T01:25:53.833Z,9.71
2022-10-04T02:31:20.089Z,9.94
2022-10-04T02:35:05.618Z,9.87
2022-10-04T02:39:08.433Z,9.82
2022-10-04T02:43:04.159Z,9.77
2022-10-04T02:47:15.759Z,9.72
2022-10-04T02:51:12.682Z,9.69
2022-10-04T02:55:08.286Z,9.66
2022-10-04T02:58:52.962Z,9.63
2022-10-04T03:02:45.000Z,9.58
2022-10-04T03:06:45.550Z,9.57
2022-10-04T03:30:00.983Z,9.58
2022-10-04T03:33:53.499Z,9.56
2022-10-04T03:49:37.590Z,9.52
2022-10-04T03:53:33.540Z,9.44
2022-10-04T03:57:32.964Z,9.40
2022-10-04T04:01:26.384Z,9.39
2022-10-04T04:09:21.036Z,9.48
2022-10-04T04:13:21.762Z,9.42
2022-10-04T04:17:14.217Z,9.43
2022-10-04T04:21:07.475Z,9.44
2022-10-04T04:48:50.558Z,9.50
2022-10-04T04:52:43.925Z,9.45
2022-10-04T04:56:41.553Z,9.43
2022-10-04T05:08:53.067Z,9.47
2022-10-04T05:13:03.531Z,9.46
2022-10-04T05:16:55.879Z,9.49
2022-10-04T05:20:41.223Z,9.55
2022-10-04T06:06:59.095Z,10.41
2022-10-04T06:22:44.479Z,10.63
2022-10-04T06:26:36.742Z,10.63
2022-10-04T06:30:30.834Z,10.62
2022-10-04T06:34:43.574Z,10.57
2022-10-04T06:38:52.321Z,10.47
2022-10-04T06:43:09.491Z,10.40
2022-10-04T06:47:06.935Z,10.41
2022-10-04T06:51:02.000Z,10.44
2022-10-04T06:55:09.490Z,10.48
2022-10-04T06:59:00.064Z,10.49
2022-10-04T07:02:58.537Z,10.45
2022-10-04T07:06:50.621Z,10.44
2022-10-04T07:10:45.630Z,10.43
2022-10-04T07:14:39.260Z,10.41
2022-10-04T07:18:31.593Z,10.48
2022-10-04T07:22:24.535Z,10.60
2022-10-04T07:26:27.037Z,10.73
2022-10-04T08:09:26.307Z,11.00
2022-10-04T08:13:33.803Z,10.83
2022-10-04T08:17:27.726Z,10.80
2022-10-04T08:21:39.246Z,10.80
2022-10-04T08:25:40.042Z,10.90
2022-10-04T08:29:41.638Z,10.97
2022-10-04T08:33:55.234Z,11.04
2022-10-04T08:38:10.657Z,11.05
2022-10-04T08:41:58.699Z,11.05
2022-10-04T08:45:53.878Z,11.08
2022-10-04T08:49:47.725Z,11.25
2022-10-04T08:53:40.957Z,11.43
2022-10-04T08:57:32.079Z,11.43
2022-10-04T09:01:35.972Z,11.34
2022-10-04T09:05:52.983Z,11.20
2022-10-04T09:10:14.840Z,11.08
2022-10-04T09:14:05.895Z,11.10
2022-10-04T09:18:02.071Z,11.14
2022-10-04T09:21:58.558Z,11.20
2022-10-04T09:26:03.450Z,11.28
2022-10-04T09:30:04.090Z,11.42
2022-10-04T09:34:04.916Z,11.62
2022-10-04T09:37:59.148Z,11.80
2022-10-04T09:42:26.183Z,12.04
2022-10-04T09:46:18.323Z,12.56
2022-10-04T09:50:13.222Z,13.00
2022-10-04T09:54:19.459Z,13.33
2022-10-04T09:58:12.545Z,13.80
2022-10-04T10:02:05.093Z,13.75
2022-10-04T10:06:10.448Z,13.58
2022-10-04T10:10:12.560Z,13.55
2022-10-04T10:14:14.135Z,14.06
2022-10-04T10:18:31.440Z,14.61
2022-10-04T10:22:26.879Z,14.50
2022-10-04T10:26:26.689Z,14.20
2022-10-04T10:30:28.998Z,13.97
2022-10-04T10:34:19.755Z,13.75
2022-10-04T10:38:10.205Z,13.66
2022-10-04T10:42:01.648Z,13.56
2022-10-04T10:46:12.081Z,13.51
2022-10-04T10:50:17.138Z,13.37
2022-10-04T10:54:07.772Z,13.25
2022-10-04T10:58:12.723Z,13.14
2022-10-04T11:02:06.600Z,13.07
2022-10-04T11:06:08.089Z,12.98
2022-10-04T11:09:51.538Z,12.86
2022-10-04T11:13:46.477Z,12.80
2022-10-04T11:17:38.285Z,12.69
2022-10-04T11:21:27.243Z,12.55
2022-10-04T11:25:30.400Z,12.49
2022-10-04T11:29:42.357Z,12.42
2022-10-04T11:33:27.969Z,12.32
2022-10-04T11:37:47.592Z,12.29
2022-10-04T11:41:51.790Z,12.28
2022-10-04T11:45:45.281Z,12.29
2022-10-04T11:50:08.284Z,12.33
2022-10-04T11:53:59.778Z,12.33
2022-10-04T11:58:11.775Z,12.40
2022-10-04T12:02:06.011Z,12.47
2022-10-04T12:06:12.258Z,12.53
2022-10-04T12:10:15.534Z,12.57
2022-10-04T12:14:05.984Z,12.56
2022-10-04T12:18:19.399Z,12.56
2022-10-04T12:22:36.347Z,12.60
2022-10-04T12:26:06.059Z,12.63
2022-10-04T12:29:54.210Z,12.55
2022-10-04T12:33:58.235Z,12.54
2022-10-04T12:37:55.817Z,12.56
2022-10-04T12:41:51.060Z,12.57
2022-10-04T12:45:58.151Z,12.61
2022-10-04T12:49:55.777Z,12.73
2022-10-04T12:53:48.900Z,12.81
2022-10-04T12:57:39.920Z,12.86
2022-10-04T13:01:33.015Z,12.98
2022-10-04T13:05:28.078Z,13.11
2022-10-04T13:09:39.461Z,13.27
2022-10-04T13:13:37.270Z,13.89
2022-10-04T13:17:46.565Z,14.16
2022-10-04T13:21:45.021Z,14.39
2022-10-04T13:25:32.733Z,14.35
2022-10-04T13:29:31.344Z,14.37
2022-10-04T13:33:23.855Z,14.28
2022-10-04T13:37:14.143Z,14.17
2022-10-04T13:41:21.985Z,13.93
2022-10-04T13:45:12.004Z,13.69
2022-10-04T13:49:14.118Z,13.54
2022-10-04T13:53:07.308Z,13.65
2022-10-04T13:57:04.947Z,13.61
2022-10-04T14:00:57.244Z,13.52
2022-10-04T14:04:55.290Z,13.35
2022-10-04T14:08:59.028Z,13.24
2022-10-04T14:13:14.731Z,13.16
2022-10-04T14:17:07.643Z,13.26
2022-10-04T14:21:23.780Z,13.38
2022-10-04T14:25:18.847Z,13.33
2022-10-04T14:28:52.708Z,13.17
2022-10-04T14:33:08.753Z,13.02
2022-10-04T14:37:08.335Z,13.00
2022-10-04T14:41:01.723Z,13.01
2022-10-04T14:45:17.710Z,13.00
2022-10-04T14:49:20.148Z,12.99
2022-10-04T14:53:21.942Z,13.08
2022-10-04T14:57:18.411Z,13.23
2022-10-04T15:01:11.407Z,13.50
2022-10-04T15:05:10.104Z,13.71
2022-10-04T15:09:03.859Z,13.83
2022-10-04T15:13:11.016Z,13.94
2022-10-04T15:17:20.849Z,13.93
2022-10-04T15:21:41.538Z,13.83
2022-10-04T15:25:41.676Z,13.75
2022-10-04T15:29:41.736Z,13.64
2022-10-04T15:33:41.938Z,13.47
2022-10-04T15:37:42.926Z,13.31
2022-10-04T15:41:39.540Z,13.13
2022-10-04T15:45:50.030Z,12.97
2022-10-04T15:49:41.848Z,12.75
2022-10-04T15:53:51.425Z,12.58
2022-10-04T15:57:52.792Z,12.39
2022-10-04T16:02:06.048Z,12.22
2022-10-04T16:06:03.410Z,12.06
2022-10-04T16:10:19.425Z,11.95
2022-10-04T16:14:13.777Z,11.87
2022-10-04T16:18:17.593Z,11.74
2022-10-04T16:22:18.529Z,11.60
2022-10-04T16:26:28.444Z,11.45
2022-10-04T16:30:26.700Z,11.31
2022-10-04T16:34:26.899Z,11.15
2022-10-04T16:38:22.759Z,10.98
2022-10-04T16:42:18.248Z,10.84
2022-10-04T16:46:10.156Z,10.72
2022-10-04T16:50:04.330Z,10.61
2022-10-04T16:53:54.172Z,10.50
2022-10-04T16:57:55.895Z,10.33
2022-10-04T17:02:06.448Z,10.16
2022-10-04T17:06:10.201Z,10.00
2022-10-04T17:10:15.569Z,9.87
2022-10-04T17:14:13.054Z,9.76
2022-10-04T17:18:23.903Z,9.65
2022-10-04T17:22:39.157Z,9.50
2022-10-04T17:26:37.979Z,9.34
2022-10-04T17:30:47.945Z,9.25
2022-10-04T17:34:46.597Z,9.21
2022-10-04T17:38:50.963Z,9.05
2022-10-04T17:42:46.343Z,8.99
2022-10-04T17:46:41.457Z,8.93
2022-10-04T17:50:41.063Z,8.81
2022-10-04T17:54:31.878Z,8.71
2022-10-04T17:58:30.786Z,8.47
2022-10-04T18:02:53.734Z,8.31
2022-10-04T18:06:45.734Z,8.23
2022-10-04T18:10:31.609Z,8.21
2022-10-04T18:14:38.032Z,8.19
2022-10-04T18:18:32.262Z,8.12
2022-10-04T18:22:32.934Z,8.08
2022-10-04T18:26:24.222Z,8.09
2022-10-04T18:30:21.079Z,8.03
2022-10-04T18:34:16.839Z,7.94
2022-10-04T18:38:20.710Z,7.81
2022-10-04T18:42:27.039Z,7.75
2022-10-04T18:46:22.345Z,7.65
2022-10-04T19:30:08.674Z,7.07
2022-10-04T19:34:01.647Z,7.00
2022-10-04T19:37:56.727Z,6.93
2022-10-04T19:41:58.493Z,6.84
2022-10-04T19:45:57.144Z,6.81
2022-10-04T19:50:04.394Z,6.77
2022-10-04T19:54:02.894Z,6.69
2022-10-04T19:57:54.974Z,6.63
2022-10-04T20:01:53.503Z,6.58
2022-10-04T20:05:48.537Z,6.50
2022-10-04T20:09:44.607Z,6.47
2022-10-04T20:13:37.687Z,6.37
2022-10-04T21:03:46.337Z,5.55
2022-10-04T21:07:41.092Z,5.54
2022-10-04T21:11:45.165Z,5.51
2022-10-04T21:15:34.939Z,5.51
2022-10-04T21:19:27.185Z,5.50
2022-10-04T21:23:20.282Z,5.49
2022-10-04T21:27:16.342Z,5.43
2022-10-04T21:31:12.613Z,5.38
2022-10-04T21:35:05.105Z,5.33
2022-10-04T21:38:59.259Z,5.30
2022-10-04T21:42:52.516Z,5.25
2022-10-04T22:02:24.228Z,4.83
2022-10-04T22:06:16.414Z,4.75
2022-10-04T22:10:08.674Z,4.70
2022-10-04T22:14:02.931Z,4.67
2022-10-04T23:35:23.701Z,4.13
2022-10-04T23:39:16.727Z,4.09
2022-10-04T23:43:15.738Z,4.05
2022-10-04T23:47:08.583Z,4.03
2022-10-04T23:55:00.979Z,4.03
2022-10-04T23:58:53.653Z,3.93
