createdAt,value
2023-01-10T00:00:05.887Z,22.42
2023-01-10T00:02:36.120Z,23.33
2023-01-10T00:05:06.706Z,20.02
2023-01-10T00:07:36.960Z,16.77
2023-01-10T00:10:07.461Z,16.05
2023-01-10T00:12:56.227Z,17.75
2023-01-10T00:15:26.849Z,15.68
2023-01-10T00:17:57.032Z,16.67
2023-01-10T00:20:27.128Z,18.40
2023-01-10T00:22:57.819Z,18.10
2023-01-10T00:25:28.117Z,22.42
2023-01-10T00:28:04.983Z,19.90
2023-01-10T00:30:41.446Z,15.65
2023-01-10T00:33:19.828Z,15.50
2023-01-10T00:35:52.619Z,17.80
2023-01-10T00:38:24.807Z,16.02
2023-01-10T00:40:54.995Z,15.32
2023-01-10T00:43:43.847Z,14.82
2023-01-10T00:46:14.161Z,17.98
2023-01-10T00:48:44.374Z,16.95
2023-01-10T00:51:14.502Z,16.77
2023-01-10T00:53:44.817Z,15.05
2023-01-10T00:56:14.984Z,17.35
2023-01-10T00:58:45.149Z,31.30
2023-01-10T01:01:15.333Z,38.92
2023-01-10T01:03:45.559Z,36.65
2023-01-10T01:06:15.743Z,28.55
2023-01-10T01:08:46.070Z,20.55
2023-01-10T01:11:16.751Z,18.55
2023-01-10T01:13:46.953Z,12.70
2023-01-10T01:16:17.713Z,14.65
2023-01-10T01:18:47.939Z,17.92
2023-01-10T01:21:18.362Z,15.25
2023-01-10T01:27:29.095Z,16.20
2023-01-10T01:29:59.291Z,12.18
2023-01-10T01:32:29.481Z,14.30
2023-01-10T01:35:00.042Z,13.18
2023-01-10T01:37:30.253Z,15.30
2023-01-10T01:40:00.510Z,14.05
2023-01-10T01:42:33.204Z,14.77
2023-01-10T01:45:31.072Z,15.32
2023-01-10T01:48:09.842Z,13.40
2023-01-10T01:51:20.887Z,13.63
2023-01-10T01:54:00.148Z,13.35
2023-01-10T01:56:37.352Z,13.35
2023-01-10T01:59:14.613Z,14.02
2023-01-10T02:01:48.044Z,17.27
2023-01-10T02:04:27.251Z,23.42
2023-01-10T02:06:59.532Z,19.25
2023-01-10T02:09:44.179Z,16.48
2023-01-10T02:12:16.044Z,13.52
2023-01-10T02:14:49.604Z,12.82
2023-01-10T02:17:19.702Z,13.18
2023-01-10T02:20:21.997Z,13.10
2023-01-10T02:23:23.282Z,10.85
2023-01-10T02:26:05.450Z,12.00
2023-01-10T02:28:48.065Z,12.80
2023-01-10T02:31:43.698Z,12.70
2023-01-10T02:34:16.937Z,12.88
2023-01-10T02:37:06.052Z,12.57
2023-01-10T02:39:48.240Z,12.65
2023-01-10T02:42:31.774Z,12.60
2023-01-10T02:45:13.010Z,13.18
2023-01-10T02:47:43.328Z,12.20
2023-01-10T02:50:42.032Z,11.98
2023-01-10T02:53:18.911Z,11.00
2023-01-10T02:56:18.803Z,11.38
2023-01-10T02:59:20.337Z,10.63
2023-01-10T03:01:59.399Z,11.05
2023-01-10T03:04:29.632Z,11.20
2023-01-10T03:07:15.764Z,14.73
2023-01-10T03:09:59.182Z,14.23
2023-01-10T03:12:38.382Z,12.77
2023-01-10T03:15:12.284Z,11.55
2023-01-10T03:17:46.648Z,14.60
2023-01-10T03:20:19.914Z,12.57
2023-01-10T03:22:53.087Z,11.65
2023-01-10T03:25:28.792Z,12.27
2023-01-10T03:28:05.267Z,12.18
2023-01-10T03:30:44.118Z,11.98
2023-01-10T03:33:19.819Z,12.38
2023-01-10T03:36:19.066Z,12.10
2023-01-10T03:39:14.693Z,11.43
2023-01-10T03:42:10.349Z,10.73
2023-01-10T03:44:58.993Z,11.63
2023-01-10T03:47:42.542Z,10.82
2023-01-10T03:50:18.801Z,12.30
2023-01-10T03:52:48.986Z,11.60
2023-01-10T03:55:23.327Z,12.85
2023-01-10T03:57:53.733Z,14.32
2023-01-10T04:00:24.562Z,12.35
2023-01-10T04:02:55.945Z,11.00
2023-01-10T04:05:26.761Z,13.40
2023-01-10T04:07:57.091Z,13.82
2023-01-10T04:10:29.962Z,12.52
2023-01-10T04:13:01.650Z,13.45
2023-01-10T04:15:31.904Z,11.45
2023-01-10T04:18:02.126Z,13.13
2023-01-10T04:20:32.241Z,12.35
2023-01-10T04:23:02.379Z,13.52
2023-01-10T04:25:32.554Z,12.32
2023-01-10T04:28:02.709Z,13.20
2023-01-10T04:30:32.866Z,14.02
2023-01-10T04:33:02.942Z,16.05
2023-01-10T04:35:33.223Z,13.25
2023-01-10T04:38:03.458Z,12.75
2023-01-10T04:40:33.678Z,14.85
2023-01-10T04:43:03.836Z,13.73
2023-01-10T04:45:34.195Z,12.00
2023-01-10T04:48:04.664Z,15.80
2023-01-10T04:50:34.843Z,12.88
2023-01-10T04:53:04.933Z,11.60
2023-01-10T04:55:35.464Z,10.95
2023-01-10T04:58:05.679Z,11.80
2023-01-10T05:00:35.871Z,10.93
2023-01-10T05:03:06.179Z,10.50
2023-01-10T05:05:36.404Z,10.60
2023-01-10T05:08:06.590Z,12.35
2023-01-10T05:10:36.686Z,11.95
2023-01-10T05:13:06.922Z,10.63
2023-01-10T05:15:37.014Z,11.63
2023-01-10T05:18:07.200Z,9.25
2023-01-10T05:20:37.347Z,9.20
2023-01-10T05:23:07.522Z,9.60
2023-01-10T05:25:37.761Z,8.70
2023-01-10T05:28:07.939Z,9.77
2023-01-10T05:30:38.115Z,10.20
2023-01-10T05:33:08.206Z,11.65
2023-01-10T05:35:38.513Z,12.77
2023-01-10T05:38:08.638Z,11.40
2023-01-10T05:40:38.800Z,10.77
2023-01-10T05:43:09.747Z,11.50
2023-01-10T05:45:39.834Z,13.05
2023-01-10T05:48:09.981Z,11.07
2023-01-10T05:50:40.004Z,11.23
2023-01-10T05:53:10.442Z,11.48
2023-01-10T05:55:40.584Z,11.05
2023-01-10T05:58:13.531Z,10.20
2023-01-10T06:00:43.687Z,8.88
2023-01-10T06:03:13.976Z,9.98
2023-01-10T06:05:44.219Z,8.77
2023-01-10T06:08:14.448Z,10.52
2023-01-10T06:10:44.820Z,10.13
2023-01-10T06:13:15.381Z,9.32
2023-01-10T06:15:45.637Z,9.25
2023-01-10T06:18:16.406Z,8.60
2023-01-10T06:20:46.772Z,21.02
2023-01-10T06:23:17.083Z,12.32
2023-01-10T06:25:47.256Z,10.25
2023-01-10T06:28:17.379Z,10.55
2023-01-10T06:30:47.652Z,11.75
2023-01-10T06:33:17.932Z,13.48
2023-01-10T06:35:48.418Z,13.45
2023-01-10T06:38:18.920Z,12.07
2023-01-10T06:40:48.988Z,10.82
2023-01-10T06:43:19.658Z,15.88
2023-01-10T06:45:49.893Z,13.30
2023-01-10T06:48:20.042Z,13.18
2023-01-10T06:50:50.488Z,15.93
2023-01-10T06:53:20.668Z,18.35
2023-01-10T06:55:50.917Z,17.40
2023-01-10T06:58:21.333Z,17.27
2023-01-10T07:00:52.051Z,19.65
2023-01-10T07:03:22.341Z,21.00
2023-01-10T07:05:52.631Z,18.75
2023-01-10T07:08:22.857Z,13.65
2023-01-10T07:10:53.054Z,12.45
2023-01-10T07:13:23.108Z,13.65
2023-01-10T07:15:53.372Z,12.48
2023-01-10T07:18:23.443Z,12.27
2023-01-10T07:20:53.601Z,13.10
2023-01-10T07:23:24.165Z,12.68
2023-01-10T07:25:54.378Z,15.93
2023-01-10T07:28:24.436Z,17.73
2023-01-10T07:30:54.658Z,16.77
2023-01-10T07:33:24.884Z,16.05
2023-01-10T07:35:55.058Z,15.05
2023-01-10T07:38:25.160Z,15.48
2023-01-10T07:40:55.405Z,14.70
2023-01-10T07:43:28.604Z,12.65
2023-01-10T07:46:02.891Z,14.00
2023-01-10T07:48:38.868Z,13.10
2023-01-10T07:51:10.020Z,12.50
2023-01-10T07:53:40.306Z,13.18
2023-01-10T07:56:10.530Z,17.13
2023-01-10T07:58:40.669Z,16.60
2023-01-10T08:01:11.976Z,16.08
2023-01-10T08:03:42.208Z,16.67
2023-01-10T08:06:13.181Z,16.50
2023-01-10T08:08:44.440Z,16.25
2023-01-10T08:11:14.748Z,15.80
2023-01-10T08:13:44.883Z,15.52
2023-01-10T08:16:15.864Z,19.40
2023-01-10T08:18:46.353Z,16.13
2023-01-10T08:21:16.448Z,16.50
2023-01-10T08:23:46.634Z,17.63
2023-01-10T08:26:16.813Z,18.65
2023-01-10T08:28:47.026Z,15.52
2023-01-10T08:31:18.392Z,16.02
2023-01-10T08:33:48.740Z,15.05
2023-01-10T08:36:20.863Z,16.65
2023-01-10T08:38:51.363Z,15.43
2023-01-10T08:41:21.514Z,14.55
2023-01-10T08:43:52.739Z,16.17
2023-01-10T08:46:39.283Z,14.80
2023-01-10T08:49:10.117Z,16.25
2023-01-10T08:51:43.047Z,15.52
2023-01-10T08:54:13.291Z,18.13
2023-01-10T08:56:43.367Z,24.10
2023-01-10T08:59:13.621Z,19.45
2023-01-10T09:01:43.795Z,18.25
2023-01-10T09:04:14.061Z,15.48
2023-01-10T09:06:44.147Z,16.73
2023-01-10T09:09:14.345Z,17.02
2023-01-10T09:11:44.474Z,17.10
2023-01-10T09:14:15.545Z,18.10
2023-01-10T09:16:46.412Z,23.27
2023-01-10T09:19:16.521Z,15.85
2023-01-10T09:21:46.655Z,14.30
2023-01-10T09:24:16.906Z,16.05
2023-01-10T09:26:47.110Z,14.80
2023-01-10T09:29:17.403Z,14.90
2023-01-10T09:31:48.683Z,15.80
2023-01-10T09:34:19.084Z,16.38
2023-01-10T09:36:49.788Z,17.58
2023-01-10T09:39:21.416Z,16.33
2023-01-10T09:42:12.187Z,15.30
2023-01-10T09:45:17.877Z,13.85
2023-01-10T09:48:10.310Z,14.02
2023-01-10T09:51:03.427Z,13.48
2023-01-10T09:53:37.330Z,15.73
2023-01-10T09:56:13.582Z,14.93
2023-01-10T09:58:45.126Z,12.40
2023-01-10T10:01:19.819Z,13.55
2023-01-10T10:04:05.933Z,13.50
2023-01-10T10:06:36.108Z,13.15
2023-01-10T10:09:06.297Z,15.35
2023-01-10T10:11:55.813Z,13.20
2023-01-10T10:14:34.231Z,12.68
2023-01-10T10:17:19.636Z,13.05
2023-01-10T10:20:17.459Z,15.57
2023-01-10T10:23:04.742Z,13.55
2023-01-10T10:25:40.881Z,14.32
2023-01-10T10:28:54.015Z,13.30
2023-01-10T10:31:36.500Z,13.10
2023-01-10T10:34:36.884Z,17.88
2023-01-10T10:37:17.703Z,14.98
2023-01-10T10:40:18.898Z,15.05
2023-01-10T10:42:53.063Z,15.48
2023-01-10T10:45:47.197Z,15.73
2023-01-10T10:48:29.558Z,14.50
2023-01-10T10:50:59.671Z,14.95
2023-01-10T10:53:33.013Z,13.63
2023-01-10T10:56:06.424Z,14.05
2023-01-10T10:58:38.759Z,14.02
2023-01-10T11:01:14.261Z,11.93
2023-01-10T11:04:10.435Z,13.18
2023-01-10T11:06:48.819Z,12.68
2023-01-10T11:09:43.068Z,13.07
2023-01-10T11:12:18.888Z,12.85
2023-01-10T11:14:52.221Z,13.93
2023-01-10T11:17:28.680Z,13.88
2023-01-10T11:20:00.750Z,20.33
2023-01-10T11:22:38.828Z,17.98
2023-01-10T11:25:23.802Z,14.82
2023-01-10T11:27:58.081Z,17.30
2023-01-10T11:30:31.410Z,15.27
2023-01-10T11:33:04.817Z,15.73
2023-01-10T11:35:41.540Z,15.90
2023-01-10T11:38:17.343Z,28.30
2023-01-10T11:40:57.279Z,21.67
2023-01-10T11:43:34.086Z,22.33
2023-01-10T11:46:14.989Z,22.38
2023-01-10T11:49:05.465Z,19.73
2023-01-10T11:51:45.454Z,16.80
2023-01-10T11:54:25.211Z,16.02
2023-01-10T11:56:59.617Z,17.05
2023-01-10T11:59:30.345Z,16.05
2023-01-10T12:02:05.298Z,15.93
2023-01-10T12:04:42.117Z,17.23
2023-01-10T12:07:12.622Z,13.75
2023-01-10T12:09:45.292Z,13.38
2023-01-10T12:12:29.510Z,13.88
2023-01-10T12:15:20.646Z,13.50
2023-01-10T12:17:51.620Z,11.85
2023-01-10T12:20:22.924Z,12.93
2023-01-10T12:23:08.749Z,12.85
2023-01-10T12:25:42.170Z,14.47
2023-01-10T12:28:22.455Z,12.25
2023-01-10T12:30:55.436Z,14.10
2023-01-10T12:33:34.210Z,12.65
2023-01-10T12:36:12.978Z,12.20
2023-01-10T12:39:04.008Z,11.85
2023-01-10T12:42:01.839Z,14.20
2023-01-10T12:44:45.869Z,12.13
2023-01-10T12:47:32.767Z,11.75
2023-01-10T12:50:13.645Z,11.48
2023-01-10T12:53:08.473Z,12.32
2023-01-10T12:55:45.435Z,12.10
2023-01-10T12:58:38.144Z,11.55
2023-01-10T13:01:14.907Z,10.80
2023-01-10T13:03:46.899Z,11.73
2023-01-10T13:06:29.434Z,10.80
2023-01-10T13:09:08.335Z,10.95
2023-01-10T13:11:53.940Z,12.57
2023-01-10T13:14:39.743Z,16.15
2023-01-10T13:17:29.061Z,16.48
2023-01-10T13:20:17.298Z,16.55
2023-01-10T13:22:58.934Z,15.35
2023-01-10T13:25:38.209Z,16.77
2023-01-10T13:28:22.792Z,15.63
2023-01-10T13:30:56.048Z,16.00
2023-01-10T13:33:30.224Z,20.77
2023-01-10T13:36:19.504Z,17.73
2023-01-10T13:38:52.173Z,18.48
2023-01-10T13:41:42.355Z,19.10
2023-01-10T13:44:14.712Z,19.77
2023-01-10T13:46:50.824Z,15.73
2023-01-10T13:49:39.826Z,16.57
2023-01-10T13:52:31.624Z,18.63
2023-01-10T13:55:20.573Z,14.77
2023-01-10T13:57:53.958Z,16.98
2023-01-10T14:00:47.578Z,16.65
2023-01-10T14:03:43.714Z,19.30
2023-01-10T14:06:13.965Z,15.73
2023-01-10T14:08:54.835Z,16.02
2023-01-10T14:11:33.710Z,16.30
2023-01-10T14:14:04.017Z,15.70
2023-01-10T14:16:38.329Z,17.02
2023-01-10T14:19:29.373Z,15.52
2023-01-10T14:22:01.929Z,16.75
2023-01-10T14:24:41.748Z,16.45
2023-01-10T14:27:16.252Z,15.90
2023-01-10T14:29:51.593Z,15.85
2023-01-10T14:32:38.676Z,17.38
2023-01-10T14:35:15.738Z,16.88
2023-01-10T14:37:57.001Z,15.95
2023-01-10T14:40:44.788Z,16.27
2023-01-10T14:43:26.643Z,15.82
2023-01-10T14:46:01.606Z,15.95
2023-01-10T14:48:51.380Z,17.00
2023-01-10T14:51:30.103Z,17.42
2023-01-10T14:54:11.379Z,16.05
2023-01-10T14:56:47.019Z,25.13
2023-01-10T14:59:34.380Z,20.08
2023-01-10T15:02:13.672Z,18.55
2023-01-10T15:05:09.838Z,17.77
2023-01-10T15:07:39.986Z,14.68
2023-01-10T15:10:32.960Z,14.35
2023-01-10T15:13:06.378Z,15.73
2023-01-10T15:15:38.654Z,20.15
2023-01-10T15:18:33.393Z,19.40
2023-01-10T15:21:04.593Z,19.25
2023-01-10T15:23:43.261Z,18.08
2023-01-10T15:26:25.690Z,19.13
2023-01-10T15:29:25.225Z,16.08
2023-01-10T15:32:03.554Z,17.35
2023-01-10T15:34:34.047Z,17.90
2023-01-10T15:37:04.793Z,18.85
2023-01-10T15:39:39.517Z,16.48
2023-01-10T15:42:12.365Z,19.42
2023-01-10T15:44:52.751Z,15.05
2023-01-10T15:47:48.793Z,16.02
2023-01-10T15:50:32.223Z,20.42
2023-01-10T15:53:09.359Z,17.20
2023-01-10T15:55:47.857Z,19.08
2023-01-10T15:58:32.951Z,20.20
2023-01-10T16:01:04.752Z,24.85
2023-01-10T16:03:37.407Z,16.00
2023-01-10T16:06:10.066Z,15.23
2023-01-10T16:08:40.358Z,15.52
2023-01-10T16:11:39.792Z,18.50
2023-01-10T16:14:10.049Z,16.45
2023-01-10T16:16:40.444Z,16.10
2023-01-10T16:19:11.155Z,18.30
2023-01-10T16:21:49.579Z,20.35
2023-01-10T16:24:25.598Z,16.40
2023-01-10T16:26:58.092Z,19.70
2023-01-10T16:29:28.621Z,16.80
2023-01-10T16:31:59.043Z,19.90
2023-01-10T16:34:30.987Z,15.45
2023-01-10T16:37:01.107Z,16.40
2023-01-10T16:39:31.218Z,21.08
2023-01-10T16:42:19.692Z,18.65
2023-01-10T16:44:50.063Z,18.25
2023-01-10T16:47:20.195Z,20.00
2023-01-10T16:49:50.299Z,23.17
2023-01-10T16:52:20.411Z,24.25
2023-01-10T16:54:50.545Z,25.38
2023-01-10T16:57:20.866Z,21.08
2023-01-10T16:59:51.039Z,19.60
2023-01-10T17:02:21.996Z,25.75
2023-01-10T17:04:52.198Z,22.02
2023-01-10T17:07:22.368Z,18.98
2023-01-10T17:09:52.483Z,19.52
2023-01-10T17:12:22.879Z,22.42
2023-01-10T17:14:53.387Z,20.05
2023-01-10T17:17:23.465Z,23.27
2023-01-10T17:19:53.558Z,20.73
2023-01-10T17:22:23.877Z,32.33
2023-01-10T17:24:54.152Z,27.35
2023-01-10T17:27:24.296Z,20.83
2023-01-10T17:29:54.471Z,25.55
2023-01-10T17:32:24.575Z,46.08
2023-01-10T17:34:54.777Z,32.85
2023-01-10T17:37:25.048Z,31.40
2023-01-10T17:39:55.362Z,24.48
2023-01-10T17:42:26.130Z,22.83
2023-01-10T17:44:56.813Z,23.13
2023-01-10T17:47:27.051Z,22.25
2023-01-10T17:49:57.667Z,20.58
2023-01-10T17:52:27.890Z,21.52
2023-01-10T17:54:59.574Z,18.80
2023-01-10T17:57:30.063Z,19.13
2023-01-10T18:00:00.104Z,17.25
2023-01-10T18:02:30.396Z,16.60
2023-01-10T18:05:00.775Z,16.65
2023-01-10T18:07:30.940Z,18.65
2023-01-10T18:10:01.212Z,19.65
2023-01-10T18:12:31.320Z,21.58
2023-01-10T18:15:01.726Z,20.08
2023-01-10T18:17:32.286Z,21.70
2023-01-10T18:20:02.409Z,21.15
2023-01-10T18:22:51.342Z,17.85
2023-01-10T18:25:21.508Z,17.05
2023-01-10T18:27:52.557Z,26.92
2023-01-10T18:30:23.507Z,22.67
2023-01-10T18:32:54.251Z,21.65
2023-01-10T18:35:24.601Z,20.48
2023-01-10T18:37:56.168Z,20.80
2023-01-10T18:40:29.306Z,23.48
2023-01-10T18:42:59.467Z,25.48
2023-01-10T18:45:30.781Z,21.55
2023-01-10T18:48:02.522Z,24.50
2023-01-10T18:50:32.767Z,24.38
2023-01-10T18:53:03.711Z,22.70
2023-01-10T18:55:34.095Z,22.88
2023-01-10T18:58:04.235Z,22.02
2023-01-10T19:00:34.408Z,21.70
2023-01-10T19:03:04.805Z,27.75
2023-01-10T19:05:35.023Z,20.73
2023-01-10T19:08:06.699Z,20.90
2023-01-10T19:10:57.269Z,19.48
2023-01-10T19:13:27.268Z,23.50
2023-01-10T19:16:20.008Z,21.05
2023-01-10T19:18:53.452Z,18.80
2023-01-10T19:21:25.750Z,18.73
2023-01-10T19:23:56.771Z,19.58
2023-01-10T19:26:27.081Z,19.67
2023-01-10T19:28:57.457Z,24.88
2023-01-10T19:31:29.446Z,24.02
2023-01-10T19:34:01.030Z,24.15
2023-01-10T19:36:34.948Z,22.65
2023-01-10T19:39:07.168Z,25.63
2023-01-10T19:41:38.933Z,26.13
2023-01-10T19:44:14.003Z,22.23
2023-01-10T19:46:45.658Z,20.77
2023-01-10T19:49:19.543Z,21.15
2023-01-10T19:51:55.692Z,18.70
2023-01-10T19:54:25.756Z,18.00
2023-01-10T19:56:56.744Z,19.10
2023-01-10T19:59:28.074Z,17.13
2023-01-10T20:01:58.458Z,22.00
2023-01-10T20:04:28.759Z,20.83
2023-01-10T20:06:59.321Z,22.17
2023-01-10T20:09:29.770Z,21.52
2023-01-10T20:11:59.961Z,23.60
2023-01-10T20:14:30.513Z,22.10
2023-01-10T20:17:01.466Z,21.23
2023-01-10T20:19:31.592Z,19.13
2023-01-10T20:22:01.785Z,18.70
2023-01-10T20:24:32.185Z,19.95
2023-01-10T20:27:06.644Z,19.20
2023-01-10T20:29:42.942Z,18.92
2023-01-10T20:32:17.258Z,17.88
2023-01-10T20:34:49.812Z,18.90
2023-01-10T20:37:20.006Z,16.88
2023-01-10T20:39:50.531Z,19.60
2023-01-10T20:42:20.885Z,18.33
2023-01-10T20:44:51.039Z,19.92
2023-01-10T20:47:23.310Z,17.45
2023-01-10T20:49:53.410Z,17.88
2023-01-10T20:52:23.592Z,18.63
2023-01-10T20:54:53.912Z,16.20
2023-01-10T20:57:24.142Z,17.73
2023-01-10T20:59:54.256Z,17.25
2023-01-10T21:02:24.596Z,17.80
2023-01-10T21:04:54.774Z,16.42
2023-01-10T21:07:25.070Z,17.45
2023-01-10T21:09:55.185Z,17.85
2023-01-10T21:12:27.674Z,18.27
2023-01-10T21:14:58.076Z,16.67
2023-01-10T21:17:28.234Z,17.23
2023-01-10T21:19:58.360Z,18.83
2023-01-10T21:22:28.964Z,20.02
2023-01-10T21:24:59.251Z,19.40
2023-01-10T21:27:31.458Z,20.10
2023-01-10T21:30:01.905Z,19.33
2023-01-10T21:32:32.728Z,18.58
2023-01-10T21:35:03.287Z,18.17
2023-01-10T21:37:33.445Z,17.65
2023-01-10T21:40:04.788Z,19.15
2023-01-10T21:42:34.933Z,20.85
2023-01-10T21:45:07.115Z,18.23
2023-01-10T21:47:38.589Z,20.70
2023-01-10T21:50:12.150Z,15.95
2023-01-10T21:52:42.922Z,16.85
2023-01-10T21:55:15.421Z,15.45
2023-01-10T21:57:45.674Z,13.45
2023-01-10T22:00:16.462Z,15.60
2023-01-10T22:02:47.889Z,15.73
2023-01-10T22:05:18.641Z,20.13
2023-01-10T22:07:48.913Z,21.95
2023-01-10T22:10:19.517Z,21.02
2023-01-10T22:12:49.824Z,18.88
2023-01-10T22:15:20.909Z,18.58
2023-01-10T22:17:51.407Z,20.77
2023-01-10T22:20:21.795Z,18.35
2023-01-10T22:22:51.917Z,22.23
2023-01-10T22:25:22.139Z,19.70
2023-01-10T22:27:53.582Z,27.23
2023-01-10T22:30:23.846Z,20.95
2023-01-10T22:32:57.621Z,19.27
2023-01-10T22:35:28.011Z,19.52
2023-01-10T22:37:58.143Z,17.13
2023-01-10T22:40:28.251Z,17.35
2023-01-10T22:42:58.375Z,15.00
2023-01-10T22:45:31.601Z,17.13
2023-01-10T22:48:01.800Z,17.65
2023-01-10T22:50:32.607Z,15.43
2023-01-10T22:53:03.443Z,16.10
2023-01-10T22:55:34.600Z,16.10
2023-01-10T22:58:04.891Z,16.23
2023-01-10T23:00:35.181Z,13.95
2023-01-10T23:03:05.333Z,15.70
2023-01-10T23:05:35.516Z,14.52
2023-01-10T23:08:05.855Z,16.13
2023-01-10T23:10:36.008Z,17.48
2023-01-10T23:13:07.474Z,16.13
2023-01-10T23:15:37.600Z,16.60
2023-01-10T23:18:07.921Z,17.52
2023-01-10T23:20:38.119Z,16.52
2023-01-10T23:23:08.295Z,13.98
2023-01-10T23:25:38.374Z,13.82
2023-01-10T23:28:09.210Z,12.68
2023-01-10T23:30:39.451Z,15.30
2023-01-10T23:33:09.589Z,14.48
2023-01-10T23:35:39.696Z,15.50
2023-01-10T23:38:09.842Z,13.93
2023-01-10T23:40:40.103Z,14.27
2023-01-10T23:43:10.359Z,15.40
2023-01-10T23:45:40.606Z,14.55
2023-01-10T23:48:11.515Z,15.65
2023-01-10T23:50:41.738Z,14.93
2023-01-10T23:53:12.232Z,13.05
2023-01-10T23:55:43.249Z,14.48
2023-01-10T23:58:13.673Z,14.55
