createdAt,value
2018-01-07T00:02:27.703Z,43.87
2018-01-07T00:04:55.306Z,42.90
2018-01-07T00:07:23.580Z,43.90
2018-01-07T00:09:51.828Z,50.07
2018-01-07T00:12:20.253Z,52.20
2018-01-07T00:14:47.737Z,50.20
2018-01-07T00:17:15.213Z,46.80
2018-01-07T00:19:42.693Z,46.87
2018-01-07T00:22:10.164Z,42.10
2018-01-07T00:24:38.440Z,43.50
2018-01-07T00:27:06.828Z,42.93
2018-01-07T00:29:35.057Z,45.90
2018-01-07T00:32:02.516Z,43.83
2018-01-07T00:34:29.989Z,53.50
2018-01-07T00:36:57.457Z,46.00
2018-01-07T00:39:24.955Z,44.97
2018-01-07T00:41:52.432Z,44.17
2018-01-07T00:44:20.023Z,49.73
2018-01-07T00:46:47.485Z,46.37
2018-01-07T00:49:14.967Z,35.50
2018-01-07T00:51:43.192Z,40.47
2018-01-07T00:54:10.674Z,38.93
2018-01-07T00:56:39.834Z,41.37
2018-01-07T00:59:07.316Z,47.13
2018-01-07T01:01:35.597Z,43.70
2018-01-07T01:04:03.061Z,40.00
2018-01-07T01:06:30.527Z,41.73
2018-01-07T01:08:58.743Z,36.80
2018-01-07T01:11:26.401Z,39.03
2018-01-07T01:13:53.865Z,37.53
2018-01-07T01:16:21.421Z,37.13
2018-01-07T01:18:48.992Z,35.63
2018-01-07T01:21:17.352Z,33.33
2018-01-07T01:23:44.813Z,32.13
2018-01-07T01:26:12.276Z,30.10
2018-01-07T01:28:39.757Z,29.27
2018-01-07T01:31:07.339Z,30.63
2018-01-07T01:33:34.808Z,29.03
2018-01-07T01:36:03.097Z,29.60
2018-01-07T01:38:30.588Z,25.77
2018-01-07T01:40:58.068Z,26.93
2018-01-07T01:43:25.544Z,23.37
2018-01-07T01:45:53.849Z,25.60
2018-01-07T01:48:21.379Z,24.33
2018-01-07T01:50:49.641Z,26.20
2018-01-07T01:53:17.269Z,23.77
2018-01-07T01:55:52.253Z,30.10
2018-01-07T01:58:19.710Z,22.47
2018-01-07T02:00:47.182Z,21.33
2018-01-07T02:03:15.432Z,21.50
2018-01-07T02:05:42.972Z,20.70
2018-01-07T02:08:10.436Z,21.80
2018-01-07T02:10:37.912Z,19.63
2018-01-07T02:13:06.132Z,21.47
2018-01-07T02:15:34.076Z,18.67
2018-01-07T02:18:01.534Z,19.80
2018-01-07T02:20:29.017Z,16.33
2018-01-07T02:22:56.553Z,18.73
2018-01-07T02:25:24.008Z,20.80
2018-01-07T02:27:51.636Z,18.90
2018-01-07T02:30:19.096Z,17.77
2018-01-07T02:32:46.653Z,19.90
2018-01-07T02:35:15.622Z,19.30
2018-01-07T02:37:43.098Z,16.77
2018-01-07T02:40:10.560Z,20.40
2018-01-07T02:42:38.044Z,20.13
2018-01-07T02:45:05.502Z,20.50
2018-01-07T02:47:32.982Z,21.13
2018-01-07T02:50:00.454Z,18.87
2018-01-07T02:52:28.104Z,20.37
2018-01-07T02:54:55.574Z,19.77
2018-01-07T02:57:23.117Z,18.50
2018-01-07T02:59:50.597Z,17.47
2018-01-07T03:02:18.069Z,17.80
2018-01-07T03:04:45.545Z,21.07
2018-01-07T03:07:13.968Z,15.30
2018-01-07T03:09:41.579Z,15.63
2018-01-07T03:12:09.190Z,16.63
2018-01-07T03:14:36.696Z,15.17
2018-01-07T03:17:04.260Z,15.07
2018-01-07T03:19:32.476Z,15.13
2018-01-07T03:21:59.952Z,15.00
2018-01-07T03:24:27.414Z,15.63
2018-01-07T03:26:54.902Z,16.37
2018-01-07T03:29:22.377Z,13.87
2018-01-07T03:31:50.616Z,14.10
2018-01-07T03:34:18.084Z,17.43
2018-01-07T03:36:45.552Z,18.43
2018-01-07T03:39:13.776Z,15.73
2018-01-07T03:41:41.251Z,15.30
2018-01-07T03:44:08.711Z,18.30
2018-01-07T03:46:36.338Z,14.73
2018-01-07T03:49:03.797Z,15.90
2018-01-07T03:51:31.262Z,19.77
2018-01-07T03:53:58.730Z,15.10
2018-01-07T03:56:26.196Z,15.83
2018-01-07T03:58:53.661Z,17.33
2018-01-07T04:01:21.132Z,14.70
2018-01-07T04:03:48.633Z,15.93
2018-01-07T04:06:16.101Z,16.13
2018-01-07T04:08:43.568Z,16.03
2018-01-07T04:11:11.036Z,14.90
2018-01-07T04:13:38.514Z,15.70
2018-01-07T04:16:05.972Z,14.00
2018-01-07T04:18:33.450Z,14.20
2018-01-07T04:21:02.246Z,13.53
2018-01-07T04:23:30.494Z,13.33
2018-01-07T04:25:58.081Z,13.07
2018-01-07T04:28:26.440Z,12.30
2018-01-07T04:30:54.670Z,12.70
2018-01-07T04:33:22.141Z,14.37
2018-01-07T04:35:49.600Z,11.70
2018-01-07T04:38:17.065Z,10.37
2018-01-07T04:40:44.636Z,14.23
2018-01-07T04:43:12.102Z,9.80
2018-01-07T04:45:40.455Z,10.83
2018-01-07T04:48:08.284Z,9.50
2018-01-07T04:50:35.745Z,9.50
2018-01-07T04:53:03.208Z,8.00
2018-01-07T04:55:30.690Z,7.33
2018-01-07T04:57:58.147Z,7.60
2018-01-07T05:00:25.620Z,7.40
2018-01-07T05:02:53.078Z,13.30
2018-01-07T05:05:20.545Z,6.10
2018-01-07T05:07:48.793Z,6.07
2018-01-07T05:10:16.256Z,6.77
2018-01-07T05:12:43.720Z,5.43
2018-01-07T05:15:11.178Z,5.63
2018-01-07T05:17:39.412Z,5.90
2018-01-07T05:20:06.872Z,5.77
2018-01-07T05:22:34.359Z,5.60
2018-01-07T05:25:01.859Z,5.20
2018-01-07T05:27:29.492Z,5.17
2018-01-07T05:29:57.721Z,6.57
2018-01-07T05:32:25.179Z,5.67
2018-01-07T05:34:52.645Z,5.13
2018-01-07T05:37:20.113Z,5.47
2018-01-07T05:39:47.581Z,5.73
2018-01-07T05:42:15.041Z,5.53
2018-01-07T05:44:42.504Z,6.40
2018-01-07T05:47:10.734Z,6.13
2018-01-07T05:49:38.209Z,6.50
2018-01-07T05:52:05.671Z,5.60
2018-01-07T05:54:33.139Z,6.00
2018-01-07T05:57:00.605Z,5.30
2018-01-07T05:59:28.063Z,6.40
2018-01-07T06:01:55.720Z,5.87
2018-01-07T06:04:23.205Z,5.80
2018-01-07T06:06:51.436Z,5.63
2018-01-07T06:09:19.011Z,5.37
2018-01-07T06:11:46.473Z,5.23
2018-01-07T06:14:15.541Z,5.13
2018-01-07T06:16:43.024Z,5.50
2018-01-07T06:19:10.536Z,4.50
2018-01-07T06:21:38.000Z,4.33
2018-01-07T06:24:05.472Z,4.73
2018-01-07T06:26:32.952Z,4.67
2018-01-07T06:29:00.416Z,4.50
2018-01-07T06:31:27.877Z,5.50
2018-01-07T06:33:56.145Z,5.37
2018-01-07T06:36:23.605Z,4.63
2018-01-07T06:38:51.069Z,5.30
2018-01-07T06:41:19.294Z,5.00
2018-01-07T06:43:46.770Z,9.60
2018-01-07T06:46:14.270Z,6.50
2018-01-07T06:48:42.517Z,4.50
2018-01-07T06:51:10.029Z,5.30
2018-01-07T06:53:37.497Z,4.13
2018-01-07T06:56:04.967Z,4.40
2018-01-07T06:58:32.436Z,5.23
2018-01-07T07:00:59.904Z,4.60
2018-01-07T07:03:28.240Z,4.40
2018-01-07T07:05:55.705Z,4.93
2018-01-07T07:08:23.177Z,4.90
2018-01-07T07:10:50.932Z,4.57
2018-01-07T07:13:18.404Z,5.10
2018-01-07T07:15:45.888Z,4.40
2018-01-07T07:18:14.124Z,5.50
2018-01-07T07:20:41.588Z,5.00
2018-01-07T07:23:09.045Z,4.20
2018-01-07T07:25:36.522Z,5.27
2018-01-07T07:28:03.977Z,4.60
2018-01-07T07:30:31.437Z,6.90
2018-01-07T07:32:59.675Z,5.50
2018-01-07T07:35:27.125Z,4.77
2018-01-07T07:37:54.596Z,4.73
2018-01-07T07:40:22.065Z,5.10
2018-01-07T07:42:49.706Z,4.97
2018-01-07T07:45:17.160Z,4.90
2018-01-07T07:47:44.633Z,5.07
2018-01-07T07:50:12.114Z,4.90
2018-01-07T07:52:39.629Z,5.83
2018-01-07T07:55:07.092Z,5.13
2018-01-07T07:57:34.554Z,5.73
2018-01-07T08:00:02.060Z,5.40
2018-01-07T08:02:29.507Z,5.90
2018-01-07T08:04:57.768Z,5.53
2018-01-07T08:07:25.232Z,5.90
2018-01-07T08:09:52.902Z,8.27
2018-01-07T08:12:21.150Z,6.17
2018-01-07T08:14:48.625Z,6.70
2018-01-07T08:17:16.593Z,6.10
2018-01-07T08:19:44.102Z,6.33
2018-01-07T08:22:11.563Z,6.23
2018-01-07T08:24:39.047Z,7.27
2018-01-07T08:27:06.522Z,6.03
2018-01-07T08:29:34.137Z,6.37
2018-01-07T08:32:01.593Z,5.20
2018-01-07T08:34:29.077Z,5.90
2018-01-07T08:36:56.546Z,5.40
2018-01-07T08:39:24.308Z,5.67
2018-01-07T08:41:51.796Z,5.30
2018-01-07T08:44:20.024Z,8.13
2018-01-07T08:46:47.517Z,5.30
2018-01-07T08:49:16.577Z,5.70
2018-01-07T08:51:44.054Z,5.37
2018-01-07T08:54:11.542Z,5.33
2018-01-07T08:56:39.737Z,5.13
2018-01-07T08:59:07.298Z,8.20
2018-01-07T09:01:34.782Z,4.93
2018-01-07T09:04:02.267Z,6.27
2018-01-07T09:06:31.462Z,4.63
2018-01-07T09:08:59.081Z,4.60
2018-01-07T09:11:26.565Z,5.00
2018-01-07T09:13:54.055Z,8.70
2018-01-07T09:16:22.297Z,4.57
2018-01-07T09:18:49.767Z,5.23
2018-01-07T09:21:17.275Z,5.43
2018-01-07T09:23:45.289Z,4.67
2018-01-07T09:26:12.770Z,9.73
2018-01-07T09:28:41.027Z,5.27
2018-01-07T09:31:08.500Z,6.50
2018-01-07T09:33:37.534Z,10.43
2018-01-07T09:36:19.151Z,6.03
2018-01-07T09:39:16.503Z,5.43
2018-01-07T09:41:44.144Z,5.63
2018-01-07T09:44:11.917Z,5.07
2018-01-07T09:46:39.411Z,4.33
2018-01-07T09:49:06.951Z,5.33
2018-01-07T09:51:34.517Z,7.70
2018-01-07T09:54:01.973Z,6.33
2018-01-07T09:56:29.469Z,5.33
2018-01-07T09:58:57.236Z,4.83
2018-01-07T10:01:24.765Z,4.93
2018-01-07T10:03:53.001Z,6.30
2018-01-07T10:06:20.486Z,6.17
2018-01-07T10:08:48.132Z,4.33
2018-01-07T10:11:15.605Z,4.57
2018-01-07T10:13:43.067Z,6.53
2018-01-07T10:16:11.586Z,4.27
2018-01-07T10:18:39.122Z,4.60
2018-01-07T10:21:07.840Z,5.83
2018-01-07T10:23:35.450Z,5.67
2018-01-07T10:26:03.109Z,4.33
2018-01-07T10:28:30.632Z,4.47
2018-01-07T10:30:58.120Z,4.60
2018-01-07T10:33:25.608Z,6.10
2018-01-07T10:35:53.409Z,4.93
2018-01-07T10:38:20.968Z,4.27
2018-01-07T10:40:48.464Z,4.17
2018-01-07T10:43:15.947Z,6.27
2018-01-07T10:45:44.289Z,4.93
2018-01-07T10:48:11.785Z,4.30
2018-01-07T10:50:40.167Z,5.70
2018-01-07T10:53:08.541Z,5.40
2018-01-07T10:55:37.254Z,4.17
2018-01-07T10:58:04.729Z,4.83
2018-01-07T11:00:37.860Z,5.20
2018-01-07T11:03:06.103Z,5.40
2018-01-07T11:05:33.848Z,5.13
2018-01-07T11:08:01.301Z,5.33
2018-01-07T11:10:29.986Z,5.90
2018-01-07T11:12:57.953Z,7.27
2018-01-07T11:15:25.728Z,4.43
2018-01-07T11:17:53.214Z,4.80
2018-01-07T11:20:20.865Z,4.43
2018-01-07T11:22:48.409Z,5.60
2018-01-07T11:25:15.871Z,4.90
2018-01-07T11:27:44.213Z,4.83
2018-01-07T11:30:11.692Z,4.20
2018-01-07T11:32:39.335Z,3.63
2018-01-07T11:35:06.856Z,4.63
2018-01-07T11:37:35.283Z,6.60
2018-01-07T11:40:03.167Z,7.23
2018-01-07T11:42:30.769Z,4.70
2018-01-07T11:44:59.095Z,5.53
2018-01-07T11:47:26.837Z,5.20
2018-01-07T11:49:54.356Z,4.20
2018-01-07T11:52:23.986Z,4.00
2018-01-07T11:54:51.544Z,5.10
2018-01-07T11:57:19.846Z,4.73
2018-01-07T11:59:47.330Z,6.10
2018-01-07T12:02:14.804Z,4.60
2018-01-07T12:04:43.781Z,4.57
2018-01-07T12:07:11.253Z,5.97
2018-01-07T12:09:38.735Z,5.20
2018-01-07T12:12:07.593Z,9.20
2018-01-07T12:14:35.118Z,5.20
2018-01-07T12:17:02.781Z,7.33
2018-01-07T12:19:31.131Z,5.03
2018-01-07T12:21:59.358Z,7.13
2018-01-07T12:24:26.829Z,6.07
2018-01-07T12:26:54.299Z,5.03
2018-01-07T12:29:22.588Z,4.00
2018-01-07T12:31:51.346Z,6.33
2018-01-07T12:34:20.470Z,4.83
2018-01-07T12:36:48.209Z,3.93
2018-01-07T12:39:15.690Z,3.97
2018-01-07T12:41:44.078Z,4.50
2018-01-07T12:44:12.419Z,7.00
2018-01-07T12:46:39.880Z,4.23
2018-01-07T12:49:07.354Z,4.23
2018-01-07T12:51:35.604Z,4.10
2018-01-07T12:54:03.126Z,6.73
2018-01-07T12:56:30.698Z,8.23
2018-01-07T12:58:58.153Z,4.37
2018-01-07T13:01:25.959Z,4.30
2018-01-07T13:03:53.468Z,7.33
2018-01-07T13:06:20.919Z,4.33
2018-01-07T13:08:48.386Z,4.40
2018-01-07T13:11:15.856Z,4.87
2018-01-07T13:13:43.392Z,4.27
2018-01-07T13:16:10.875Z,4.73
2018-01-07T13:18:38.328Z,4.17
2018-01-07T13:21:05.809Z,3.73
2018-01-07T13:23:34.040Z,4.33
2018-01-07T13:26:01.508Z,5.50
2018-01-07T13:28:28.975Z,3.90
2018-01-07T13:30:56.932Z,4.20
2018-01-07T13:33:24.397Z,4.30
2018-01-07T13:35:51.880Z,6.93
2018-01-07T13:38:19.362Z,4.03
2018-01-07T13:40:47.602Z,4.07
2018-01-07T13:43:15.077Z,3.77
2018-01-07T13:45:44.036Z,4.60
2018-01-07T13:48:11.589Z,4.03
2018-01-07T13:50:39.060Z,4.87
2018-01-07T13:53:06.548Z,3.43
2018-01-07T13:55:34.773Z,4.23
2018-01-07T13:58:02.244Z,4.00
2018-01-07T14:00:29.709Z,4.53
2018-01-07T14:02:57.275Z,4.13
2018-01-07T14:05:24.863Z,4.53
2018-01-07T14:07:53.116Z,4.00
2018-01-07T14:10:20.578Z,5.90
2018-01-07T14:12:48.056Z,4.20
2018-01-07T14:15:15.531Z,3.67
2018-01-07T14:17:42.978Z,4.47
2018-01-07T14:20:10.452Z,4.10
2018-01-07T14:22:37.949Z,6.07
2018-01-07T14:25:05.436Z,4.53
2018-01-07T14:27:33.723Z,3.80
2018-01-07T14:30:01.772Z,5.20
2018-01-07T14:32:35.251Z,5.73
2018-01-07T14:35:02.730Z,4.67
2018-01-07T14:37:31.109Z,4.20
2018-01-07T14:39:59.461Z,3.40
2018-01-07T14:42:26.925Z,4.20
2018-01-07T14:44:54.406Z,3.43
2018-01-07T14:47:22.674Z,4.83
2018-01-07T14:49:50.848Z,10.60
2018-01-07T14:52:19.737Z,4.17
2018-01-07T14:54:47.957Z,5.07
2018-01-07T14:57:15.423Z,3.77
2018-01-07T14:59:43.128Z,3.67
2018-01-07T15:02:11.376Z,3.63
2018-01-07T15:04:38.842Z,3.70
2018-01-07T15:07:06.329Z,3.67
2018-01-07T15:09:34.587Z,3.63
2018-01-07T15:12:02.869Z,3.03
2018-01-07T15:14:30.291Z,3.33
2018-01-07T15:17:02.785Z,3.33
2018-01-07T15:19:30.274Z,4.57
2018-01-07T15:21:58.547Z,3.50
2018-01-07T15:24:26.783Z,3.60
2018-01-07T15:26:54.229Z,3.83
2018-01-07T15:29:21.693Z,4.43
2018-01-07T15:31:49.176Z,4.13
2018-01-07T15:34:16.628Z,4.70
2018-01-07T15:36:44.109Z,4.60
2018-01-07T15:39:12.330Z,4.23
2018-01-07T15:41:39.822Z,3.13
2018-01-07T15:44:08.933Z,3.93
2018-01-07T15:46:37.185Z,3.40
2018-01-07T15:49:04.640Z,5.20
2018-01-07T15:51:32.888Z,4.57
2018-01-07T15:54:00.352Z,4.20
2018-01-07T15:56:27.833Z,3.47
2018-01-07T15:58:55.392Z,4.30
2018-01-07T16:01:22.870Z,3.60
2018-01-07T16:03:51.099Z,3.50
2018-01-07T16:06:18.597Z,3.60
2018-01-07T16:08:46.863Z,3.73
2018-01-07T16:11:14.463Z,4.03
2018-01-07T16:13:41.925Z,3.50
2018-01-07T16:16:09.405Z,4.40
2018-01-07T16:18:36.870Z,6.07
2018-01-07T16:21:04.346Z,3.90
2018-01-07T16:23:31.815Z,4.93
2018-01-07T16:26:00.035Z,3.93
2018-01-07T16:28:28.389Z,6.03
2018-01-07T16:30:56.047Z,3.90
2018-01-07T16:33:23.683Z,4.33
2018-01-07T16:35:51.920Z,6.20
2018-01-07T16:38:19.385Z,8.50
2018-01-07T16:40:46.866Z,4.13
2018-01-07T16:43:14.391Z,7.53
2018-01-07T20:33:30.887Z,4.97
2018-01-07T20:35:59.165Z,8.03
2018-01-07T20:38:26.652Z,4.90
2018-01-07T20:40:54.885Z,5.50
2018-01-07T20:43:22.369Z,6.20
2018-01-07T20:45:49.861Z,5.17
2018-01-07T20:48:17.327Z,5.17
2018-01-07T20:50:44.803Z,7.00
2018-01-07T20:53:13.398Z,5.80
2018-01-07T20:55:41.837Z,5.20
2018-01-07T20:58:09.480Z,6.27
2018-01-07T21:00:38.389Z,5.33
2018-01-07T21:03:06.052Z,5.57
2018-01-07T21:05:34.301Z,5.20
2018-01-07T21:08:02.582Z,8.23
2018-01-07T21:10:31.105Z,6.20
2018-01-07T21:12:58.670Z,6.40
2018-01-07T21:15:26.247Z,7.50
2018-01-07T21:17:53.727Z,4.90
2018-01-07T21:20:21.215Z,5.00
2018-01-07T21:22:49.723Z,5.97
2018-01-07T21:25:17.234Z,6.10
2018-01-07T21:27:45.497Z,5.57
2018-01-07T21:30:13.853Z,6.27
2018-01-07T21:32:41.324Z,6.10
2018-01-07T21:35:09.796Z,8.77
2018-01-07T21:37:37.290Z,8.13
2018-01-07T21:40:04.838Z,5.33
2018-01-07T21:42:33.208Z,13.33
2018-01-07T21:45:00.938Z,14.03
2018-01-07T21:47:28.507Z,6.90
2018-01-07T21:49:55.993Z,9.50
2018-01-07T21:52:23.471Z,11.00
2018-01-07T21:54:51.696Z,6.03
2018-01-07T21:57:19.176Z,6.83
2018-01-07T22:00:07.429Z,6.53
2018-01-07T22:02:50.578Z,7.03
2018-01-07T22:05:18.817Z,6.17
2018-01-07T22:07:46.261Z,5.60
2018-01-07T22:10:14.712Z,7.77
2018-01-07T22:12:42.428Z,8.27
2018-01-07T22:15:10.665Z,7.10
2018-01-07T22:17:38.133Z,6.77
2018-01-07T22:20:05.835Z,6.23
2018-01-07T22:22:34.074Z,10.73
2018-01-07T22:25:01.534Z,7.57
2018-01-07T22:27:29.000Z,8.23
2018-01-07T22:29:56.637Z,8.00
2018-01-07T22:32:24.168Z,9.70
2018-01-07T22:34:51.783Z,10.20
2018-01-07T22:37:20.724Z,6.53
2018-01-07T22:39:48.209Z,7.50
2018-01-07T22:42:15.675Z,6.43
2018-01-07T22:44:43.169Z,7.57
2018-01-07T22:47:11.424Z,10.43
2018-01-07T22:49:39.677Z,7.57
2018-01-07T22:52:07.170Z,7.20
2018-01-07T22:54:35.413Z,8.80
2018-01-07T22:57:03.022Z,7.17
2018-01-07T22:59:30.516Z,9.73
2018-01-07T23:01:58.012Z,7.40
2018-01-07T23:04:26.249Z,9.90
2018-01-07T23:06:53.712Z,8.53
2018-01-07T23:09:21.189Z,8.40
2018-01-07T23:11:48.662Z,9.30
2018-01-07T23:14:16.918Z,7.03
2018-01-07T23:16:44.534Z,7.20
2018-01-07T23:19:12.190Z,8.67
2018-01-07T23:21:39.752Z,10.00
2018-01-07T23:24:07.301Z,9.33
2018-01-07T23:26:34.789Z,8.70
2018-01-07T23:29:02.287Z,8.63
2018-01-07T23:31:30.517Z,9.20
2018-01-07T23:33:57.964Z,9.60
2018-01-07T23:36:25.444Z,6.83
2018-01-07T23:38:52.900Z,10.83
2018-01-07T23:41:20.490Z,9.20
2018-01-07T23:43:48.722Z,8.40
2018-01-07T23:46:16.804Z,9.37
2018-01-07T23:48:44.262Z,9.30
2018-01-07T23:51:11.740Z,9.93
2018-01-07T23:53:39.207Z,7.67
2018-01-07T23:56:08.065Z,10.73
2018-01-07T23:58:35.542Z,10.27
