createdAt,value
2022-07-31T00:02:09.425Z,99763.44
2022-07-31T00:04:37.909Z,99765.37
2022-07-31T00:07:06.785Z,99770.91
2022-07-31T00:09:52.578Z,99767.41
2022-07-31T00:12:23.581Z,99757.37
2022-07-31T00:14:51.682Z,99768.59
2022-07-31T00:17:20.371Z,99767.03
2022-07-31T00:19:49.007Z,99765.25
2022-07-31T00:22:16.692Z,99763.06
2022-07-31T00:24:44.914Z,99761.38
2022-07-31T00:27:13.876Z,99757.06
2022-07-31T00:29:41.783Z,99760.81
2022-07-31T00:32:11.558Z,99767.78
2022-07-31T00:34:42.560Z,99769.34
2022-07-31T00:37:10.959Z,99758.38
2022-07-31T00:39:40.252Z,99756.34
2022-07-31T00:42:22.804Z,99755.13
2022-07-31T00:44:51.959Z,99762.47
2022-07-31T00:47:23.799Z,99765.50
2022-07-31T00:49:52.322Z,99761.28
2022-07-31T00:52:21.569Z,99757.41
2022-07-31T00:54:50.123Z,99764.78
2022-07-31T00:57:18.267Z,99760.81
2022-07-31T00:59:49.390Z,99758.38
2022-07-31T01:02:17.655Z,99758.00
2022-07-31T01:04:46.294Z,99762.34
2022-07-31T01:07:15.112Z,99762.00
2022-07-31T01:09:43.278Z,99768.88
2022-07-31T01:12:43.936Z,99772.97
2022-07-31T01:15:14.210Z,99772.97
2022-07-31T01:17:45.537Z,99776.47
2022-07-31T01:20:15.463Z,99770.31
2022-07-31T01:22:57.804Z,99776.44
2022-07-31T01:25:33.592Z,99780.34
2022-07-31T01:28:39.317Z,99778.28
2022-07-31T01:31:26.014Z,99776.72
2022-07-31T01:34:04.063Z,99783.72
2022-07-31T01:36:37.632Z,99787.28
2022-07-31T01:39:06.676Z,99781.28
2022-07-31T01:41:41.485Z,99782.97
2022-07-31T01:44:14.188Z,99781.75
2022-07-31T01:46:45.199Z,99787.75
2022-07-31T01:49:14.423Z,99786.41
2022-07-31T01:51:45.790Z,99793.47
2022-07-31T01:54:19.026Z,99788.66
2022-07-31T01:56:49.083Z,99787.63
2022-07-31T01:59:20.424Z,99784.34
2022-07-31T02:01:53.969Z,99794.63
2022-07-31T02:04:22.834Z,99780.31
2022-07-31T02:06:51.152Z,99786.81
2022-07-31T02:09:20.343Z,99781.59
2022-07-31T02:11:53.666Z,99778.31
2022-07-31T02:14:25.074Z,99777.94
2022-07-31T02:16:54.162Z,99777.75
2022-07-31T02:19:25.752Z,99777.28
2022-07-31T02:21:56.034Z,99767.09
2022-07-31T02:24:23.787Z,99765.37
2022-07-31T02:26:51.988Z,99771.28
2022-07-31T02:29:21.920Z,99757.56
2022-07-31T02:32:03.163Z,99749.59
2022-07-31T02:34:35.113Z,99752.50
2022-07-31T02:37:04.895Z,99744.28
2022-07-31T02:39:34.803Z,99754.63
2022-07-31T02:42:07.295Z,99753.28
2022-07-31T02:44:37.945Z,99749.19
2022-07-31T02:47:06.856Z,99749.56
2022-07-31T02:49:35.592Z,99748.38
2022-07-31T02:52:06.099Z,99742.94
2022-07-31T02:54:39.503Z,99743.19
2022-07-31T02:57:08.242Z,99759.56
2022-07-31T02:59:38.273Z,99751.84
2022-07-31T03:02:07.579Z,99754.88
2022-07-31T03:04:41.468Z,99757.87
2022-07-31T03:07:10.665Z,99753.56
2022-07-31T03:09:39.452Z,99757.66
2022-07-31T03:12:09.871Z,99761.03
2022-07-31T03:14:39.013Z,99748.84
2022-07-31T03:17:08.462Z,99748.97
2022-07-31T03:19:36.917Z,99749.59
2022-07-31T03:22:10.197Z,99745.62
2022-07-31T03:24:41.719Z,99748.59
2022-07-31T03:27:13.067Z,99741.84
2022-07-31T03:29:43.899Z,99741.66
2022-07-31T03:32:16.269Z,99742.91
2022-07-31T03:34:49.151Z,99743.88
2022-07-31T03:37:20.795Z,99749.56
2022-07-31T03:39:52.003Z,99746.53
2022-07-31T03:42:26.601Z,99737.31
2022-07-31T03:44:57.063Z,99742.28
2022-07-31T03:47:26.675Z,99736.72
2022-07-31T03:49:54.751Z,99741.37
2022-07-31T03:52:23.559Z,99739.75
2022-07-31T03:54:52.637Z,99739.78
2022-07-31T03:57:22.299Z,99741.97
2022-07-31T03:59:58.215Z,99755.69
2022-07-31T04:02:29.024Z,99748.19
2022-07-31T04:04:59.671Z,99755.19
2022-07-31T04:07:28.177Z,99739.78
2022-07-31T04:09:56.736Z,99743.72
2022-07-31T04:12:25.492Z,99743.09
2022-07-31T04:14:53.662Z,99753.53
2022-07-31T04:17:21.756Z,99751.38
2022-07-31T04:19:50.356Z,99760.44
2022-07-31T04:22:18.543Z,99761.41
2022-07-31T04:24:46.327Z,99757.44
2022-07-31T04:27:19.101Z,99757.03
2022-07-31T04:29:49.358Z,99765.37
2022-07-31T04:32:17.884Z,99766.81
2022-07-31T04:34:47.015Z,99765.59
2022-07-31T04:37:15.046Z,99759.75
2022-07-31T04:39:44.242Z,99754.81
2022-07-31T04:42:12.769Z,99755.97
2022-07-31T04:44:40.951Z,99756.59
2022-07-31T04:47:09.430Z,99753.91
2022-07-31T04:49:39.421Z,99759.81
2022-07-31T04:52:08.887Z,99747.69
2022-07-31T04:54:39.166Z,99750.19
2022-07-31T04:57:09.655Z,99751.75
2022-07-31T04:59:59.962Z,99746.44
2022-07-31T05:02:26.342Z,99752.28
2022-07-31T05:04:56.402Z,99741.56
2022-07-31T05:07:29.119Z,99753.91
2022-07-31T05:10:02.281Z,99756.28
2022-07-31T05:12:32.433Z,99755.84
2022-07-31T05:15:01.628Z,99748.84
2022-07-31T05:17:30.725Z,99753.94
2022-07-31T05:19:59.594Z,99748.22
2022-07-31T05:22:29.378Z,99760.59
2022-07-31T05:24:59.378Z,99757.44
2022-07-31T05:27:29.566Z,99752.91
2022-07-31T05:30:01.163Z,99765.50
2022-07-31T05:32:29.621Z,99760.59
2022-07-31T05:34:58.568Z,99771.47
2022-07-31T05:37:27.176Z,99768.09
2022-07-31T05:39:57.010Z,99769.91
2022-07-31T05:42:33.398Z,99772.03
2022-07-31T05:45:03.921Z,99775.22
2022-07-31T05:47:40.923Z,99769.03
2022-07-31T05:50:10.907Z,99769.34
2022-07-31T05:52:41.843Z,99766.00
2022-07-31T05:55:12.531Z,99781.84
2022-07-31T05:57:42.480Z,99771.66
2022-07-31T06:00:12.643Z,99777.72
2022-07-31T06:02:43.156Z,99789.97
2022-07-31T06:05:13.224Z,99783.53
2022-07-31T06:07:51.051Z,99779.31
2022-07-31T06:10:21.671Z,99786.44
2022-07-31T06:12:51.371Z,99785.00
2022-07-31T06:15:20.548Z,99788.34
2022-07-31T06:17:50.649Z,99787.16
2022-07-31T06:20:21.092Z,99791.31
2022-07-31T06:22:51.215Z,99783.28
2022-07-31T06:25:19.273Z,99796.41
2022-07-31T06:27:50.939Z,99793.66
2022-07-31T06:30:24.676Z,99799.81
2022-07-31T06:32:52.749Z,99801.09
2022-07-31T06:35:21.560Z,99797.88
2022-07-31T06:37:51.929Z,99795.41
2022-07-31T06:40:21.721Z,99802.16
2022-07-31T06:42:51.338Z,99802.53
2022-07-31T06:45:41.591Z,99800.69
2022-07-31T06:48:15.188Z,99799.38
2022-07-31T06:50:43.796Z,99806.75
2022-07-31T06:53:16.318Z,99804.50
2022-07-31T06:55:44.882Z,99813.69
2022-07-31T06:58:14.024Z,99813.41
2022-07-31T07:00:42.077Z,99810.87
2022-07-31T07:03:10.121Z,99810.25
2022-07-31T07:05:39.675Z,99800.69
2022-07-31T07:08:09.755Z,99804.72
2022-07-31T07:10:38.366Z,99809.09
2022-07-31T07:13:13.038Z,99799.56
2022-07-31T07:15:42.892Z,99799.72
2022-07-31T07:18:11.954Z,99797.63
2022-07-31T07:20:41.725Z,99789.22
2022-07-31T07:23:10.635Z,99799.94
2022-07-31T07:25:44.939Z,99793.38
2022-07-31T07:28:29.420Z,99792.69
2022-07-31T07:31:00.013Z,99786.94
2022-07-31T07:33:39.831Z,99786.09
2022-07-31T07:36:22.953Z,99788.50
2022-07-31T07:38:55.182Z,99790.22
2022-07-31T07:41:25.451Z,99779.94
2022-07-31T07:43:54.135Z,99801.19
2022-07-31T07:46:24.057Z,99787.81
2022-07-31T07:48:53.420Z,99785.63
2022-07-31T07:51:25.786Z,99787.09
2022-07-31T07:53:54.322Z,99782.72
2022-07-31T07:56:28.727Z,99793.34
2022-07-31T07:58:58.221Z,99780.34
2022-07-31T08:01:28.456Z,99781.44
2022-07-31T08:04:03.984Z,99791.69
2022-07-31T08:06:32.790Z,99788.28
2022-07-31T08:09:01.176Z,99799.41
2022-07-31T08:11:35.454Z,99793.59
2022-07-31T08:14:06.037Z,99811.53
2022-07-31T08:16:35.736Z,99804.16
2022-07-31T08:19:03.654Z,99815.41
2022-07-31T08:21:35.069Z,99810.31
2022-07-31T08:24:02.895Z,99820.53
2022-07-31T08:26:51.042Z,99798.53
2022-07-31T08:29:26.505Z,99806.81
2022-07-31T08:32:01.231Z,99809.03
2022-07-31T08:34:30.818Z,99810.94
2022-07-31T08:37:51.052Z,99811.31
2022-07-31T08:39:51.098Z,99805.81
2022-07-31T08:42:20.434Z,99790.66
2022-07-31T08:44:49.404Z,99791.62
2022-07-31T08:47:19.005Z,99810.37
2022-07-31T08:49:48.808Z,99808.53
2022-07-31T08:52:26.472Z,99810.34
2022-07-31T08:54:55.288Z,99812.59
2022-07-31T08:57:24.366Z,99801.81
2022-07-31T08:59:52.825Z,99804.78
2022-07-31T09:02:20.875Z,99805.78
2022-07-31T09:04:52.815Z,99829.47
2022-07-31T09:07:22.101Z,99837.34
2022-07-31T09:09:51.492Z,99839.78
2022-07-31T09:12:33.167Z,99839.88
2022-07-31T09:15:03.294Z,99834.75
2022-07-31T09:17:34.978Z,99838.16
2022-07-31T09:20:04.797Z,99837.31
2022-07-31T09:22:34.054Z,99846.41
2022-07-31T09:25:18.920Z,99844.62
2022-07-31T09:27:48.361Z,99850.28
2022-07-31T09:30:17.375Z,99848.75
2022-07-31T09:32:48.495Z,99853.72
2022-07-31T09:35:17.088Z,99852.06
2022-07-31T09:37:47.539Z,99854.47
2022-07-31T09:40:23.298Z,99838.50
2022-07-31T09:43:00.174Z,99845.25
2022-07-31T09:45:31.609Z,99848.75
2022-07-31T09:48:04.965Z,99853.22
2022-07-31T09:50:52.428Z,99827.59
2022-07-31T09:53:21.466Z,99840.00
2022-07-31T09:55:56.381Z,99832.47
2022-07-31T09:58:25.082Z,99836.69
2022-07-31T10:00:54.595Z,99835.47
2022-07-31T10:03:25.472Z,99834.09
2022-07-31T10:05:55.517Z,99831.41
2022-07-31T10:08:29.258Z,99833.97
2022-07-31T10:11:03.170Z,99828.19
2022-07-31T10:13:42.355Z,99826.03
2022-07-31T10:16:10.915Z,99822.22
2022-07-31T10:18:44.571Z,99828.22
2022-07-31T10:21:13.923Z,99826.03
2022-07-31T10:23:44.406Z,99822.97
2022-07-31T10:26:13.710Z,99827.63
2022-07-31T10:28:42.848Z,99823.31
2022-07-31T10:31:12.521Z,99833.34
2022-07-31T10:33:44.395Z,99836.50
2022-07-31T10:36:30.348Z,99836.50
2022-07-31T10:39:04.568Z,99829.66
2022-07-31T10:41:37.045Z,99834.84
2022-07-31T10:44:13.642Z,99826.81
2022-07-31T10:46:43.652Z,99824.94
2022-07-31T10:49:12.544Z,99824.94
2022-07-31T10:51:51.327Z,99836.69
2022-07-31T10:54:20.827Z,99848.44
2022-07-31T10:56:49.763Z,99851.88
2022-07-31T10:59:28.557Z,99855.94
2022-07-31T11:01:57.146Z,99859.28
2022-07-31T11:04:27.783Z,99851.19
2022-07-31T11:06:57.370Z,99866.06
2022-07-31T11:09:28.749Z,99858.94
2022-07-31T11:11:57.918Z,99866.19
2022-07-31T11:14:34.757Z,99872.28
2022-07-31T11:17:04.838Z,99883.06
2022-07-31T11:19:41.662Z,99882.62
2022-07-31T11:22:31.894Z,99876.56
2022-07-31T11:25:01.045Z,99882.03
2022-07-31T11:27:32.982Z,99885.03
2022-07-31T11:30:13.098Z,99888.66
2022-07-31T11:32:47.924Z,99885.06
2022-07-31T11:35:31.796Z,99887.28
2022-07-31T11:38:01.586Z,99888.84
2022-07-31T11:40:32.389Z,99885.09
2022-07-31T11:45:52.821Z,99901.69
2022-07-31T11:48:22.467Z,99894.66
2022-07-31T11:50:51.371Z,99893.84
2022-07-31T11:53:21.425Z,99895.63
2022-07-31T11:55:54.130Z,99884.97
2022-07-31T11:58:25.753Z,99898.56
2022-07-31T12:00:58.992Z,99894.91
2022-07-31T12:03:32.961Z,99906.34
2022-07-31T12:06:00.947Z,99892.41
2022-07-31T12:08:29.634Z,99886.81
2022-07-31T12:11:00.164Z,99903.81
2022-07-31T12:13:29.325Z,99903.75
2022-07-31T12:16:09.748Z,99892.72
2022-07-31T12:18:50.208Z,99892.41
2022-07-31T12:21:19.332Z,99897.34
2022-07-31T12:23:51.817Z,99901.97
2022-07-31T12:26:25.849Z,99891.69
2022-07-31T12:29:01.648Z,99902.81
2022-07-31T12:31:32.614Z,99893.63
2022-07-31T12:34:00.846Z,99890.69
2022-07-31T12:36:31.559Z,99897.16
2022-07-31T12:39:01.607Z,99902.31
2022-07-31T12:41:31.357Z,99914.81
2022-07-31T12:44:13.393Z,99911.41
2022-07-31T12:46:43.045Z,99915.56
2022-07-31T12:49:11.352Z,99914.22
2022-07-31T12:51:45.578Z,99912.53
2022-07-31T12:54:18.291Z,99914.84
2022-07-31T12:56:47.057Z,99914.38
2022-07-31T12:59:15.420Z,99928.09
2022-07-31T13:01:43.732Z,99913.47
2022-07-31T13:04:18.630Z,99934.09
2022-07-31T13:06:52.040Z,99915.91
2022-07-31T13:09:20.639Z,99905.72
2022-07-31T13:11:55.828Z,99918.19
2022-07-31T13:14:26.167Z,99922.34
2022-07-31T13:16:55.627Z,99935.59
2022-07-31T13:19:23.662Z,99919.00
2022-07-31T13:21:52.047Z,99926.88
2022-07-31T13:24:25.713Z,99946.03
2022-07-31T13:26:53.958Z,99930.28
2022-07-31T13:29:21.914Z,99934.09
2022-07-31T13:31:51.274Z,99924.34
2022-07-31T13:34:19.970Z,99932.09
2022-07-31T13:36:48.652Z,99936.50
2022-07-31T13:39:17.386Z,99917.69
2022-07-31T13:41:45.275Z,99906.81
2022-07-31T13:44:13.742Z,99920.81
2022-07-31T13:46:43.853Z,99914.97
2022-07-31T13:49:13.810Z,99921.31
2022-07-31T13:51:41.518Z,99911.34
2022-07-31T13:54:10.239Z,99902.28
2022-07-31T13:56:42.987Z,99916.56
2022-07-31T13:59:12.621Z,99915.53
2022-07-31T14:02:04.651Z,99922.34
2022-07-31T14:04:32.410Z,99909.81
2022-07-31T14:07:04.093Z,99914.00
2022-07-31T14:09:34.860Z,99895.53
2022-07-31T14:12:03.620Z,99896.50
2022-07-31T14:14:32.937Z,99895.53
2022-07-31T14:17:01.068Z,99900.72
2022-07-31T14:19:29.249Z,99894.13
2022-07-31T14:21:58.142Z,99893.44
2022-07-31T14:24:26.324Z,99894.84
2022-07-31T14:26:54.517Z,99880.66
2022-07-31T14:29:22.911Z,99894.78
2022-07-31T14:31:51.466Z,99898.31
2022-07-31T14:34:20.487Z,99901.81
2022-07-31T14:36:49.622Z,99907.03
2022-07-31T14:39:17.718Z,99906.31
2022-07-31T14:41:45.676Z,99903.56
2022-07-31T14:44:18.394Z,99918.44
2022-07-31T14:46:50.289Z,99928.41
2022-07-31T14:49:19.293Z,99909.56
2022-07-31T14:51:47.416Z,99908.31
2022-07-31T14:54:16.189Z,99909.50
2022-07-31T14:57:00.886Z,99916.19
2022-07-31T14:59:30.622Z,99911.78
2022-07-31T15:01:59.164Z,99896.59
2022-07-31T15:04:27.226Z,99884.94
2022-07-31T15:07:12.674Z,99880.50
2022-07-31T15:09:45.054Z,99888.75
2022-07-31T15:12:16.979Z,99891.47
2022-07-31T15:14:45.725Z,99888.03
2022-07-31T15:17:14.379Z,99885.69
2022-07-31T15:19:41.986Z,99880.78
2022-07-31T15:22:16.743Z,99870.91
2022-07-31T15:24:49.265Z,99864.66
2022-07-31T15:27:19.344Z,99872.50
2022-07-31T15:30:03.886Z,99879.25
2022-07-31T15:32:37.019Z,99872.34
2022-07-31T15:35:09.619Z,99866.84
2022-07-31T15:37:40.467Z,99861.22
2022-07-31T15:40:11.535Z,99873.56
2022-07-31T15:42:41.880Z,99861.38
2022-07-31T15:45:14.863Z,99865.72
2022-07-31T15:47:45.523Z,99865.72
2022-07-31T15:50:17.261Z,99857.59
2022-07-31T15:52:45.897Z,99858.28
2022-07-31T15:55:14.690Z,99854.91
2022-07-31T15:57:43.328Z,99861.78
2022-07-31T16:00:14.128Z,99863.53
2022-07-31T16:02:45.581Z,99869.56
2022-07-31T16:05:19.961Z,99865.69
2022-07-31T16:08:30.838Z,99871.44
2022-07-31T16:10:39.426Z,99865.56
2022-07-31T16:13:07.964Z,99865.44
2022-07-31T16:15:35.913Z,99871.75
2022-07-31T16:18:04.720Z,99864.84
2022-07-31T16:20:33.762Z,99870.47
2022-07-31T16:23:01.871Z,99871.59
2022-07-31T16:25:31.810Z,99875.91
2022-07-31T16:28:04.445Z,99872.59
2022-07-31T16:30:32.478Z,99875.03
2022-07-31T16:33:04.348Z,99855.59
2022-07-31T16:35:32.430Z,99865.09
2022-07-31T16:38:00.469Z,99863.41
2022-07-31T16:40:31.836Z,99871.66
2022-07-31T16:43:03.023Z,99871.09
2022-07-31T16:45:50.790Z,99868.91
2022-07-31T16:48:19.026Z,99872.50
2022-07-31T16:50:53.118Z,99865.09
2022-07-31T16:54:11.727Z,99866.59
2022-07-31T16:56:12.190Z,99874.72
2022-07-31T16:58:40.562Z,99874.22
2022-07-31T17:01:58.183Z,99873.25
2022-07-31T17:04:00.550Z,99878.34
2022-07-31T17:06:35.154Z,99875.53
2022-07-31T17:09:15.954Z,99874.25
2022-07-31T17:11:48.499Z,99876.16
2022-07-31T17:14:19.098Z,99873.50
2022-07-31T17:16:49.281Z,99869.88
2022-07-31T17:19:42.389Z,99864.22
2022-07-31T17:22:11.155Z,99853.34
2022-07-31T17:24:40.180Z,99852.44
2022-07-31T17:27:08.942Z,99857.88
2022-07-31T17:29:38.038Z,99857.66
2022-07-31T17:32:06.754Z,99864.28
2022-07-31T17:34:35.670Z,99857.44
2022-07-31T17:37:05.184Z,99862.34
2022-07-31T17:39:33.606Z,99873.38
2022-07-31T17:42:01.571Z,99877.53
2022-07-31T17:44:31.136Z,99876.75
2022-07-31T17:47:03.719Z,99880.66
2022-07-31T17:49:33.409Z,99884.91
2022-07-31T17:52:01.848Z,99885.69
2022-07-31T17:54:31.709Z,99885.66
2022-07-31T17:57:02.498Z,99884.09
2022-07-31T17:59:31.189Z,99890.69
2022-07-31T18:02:05.776Z,99887.19
2022-07-31T18:04:39.573Z,99884.78
2022-07-31T18:07:08.054Z,99889.81
2022-07-31T18:09:37.211Z,99890.00
2022-07-31T18:12:06.142Z,99899.44
2022-07-31T18:14:34.566Z,99896.47
2022-07-31T18:17:04.475Z,99892.78
2022-07-31T18:19:33.065Z,99896.34
2022-07-31T18:22:00.719Z,99888.16
2022-07-31T18:24:29.365Z,99898.84
2022-07-31T18:26:57.418Z,99894.94
2022-07-31T18:29:26.094Z,99899.84
2022-07-31T18:31:54.462Z,99895.25
2022-07-31T18:34:22.817Z,99897.94
2022-07-31T18:36:54.788Z,99903.28
2022-07-31T18:39:24.485Z,99909.94
2022-07-31T18:41:52.826Z,99904.50
2022-07-31T18:44:22.205Z,99907.34
2022-07-31T18:46:50.872Z,99910.22
2022-07-31T18:51:00.415Z,99914.78
2022-07-31T18:52:09.983Z,99916.56
2022-07-31T18:54:39.086Z,99916.84
2022-07-31T18:57:08.579Z,99911.16
2022-07-31T18:59:37.637Z,99924.34
2022-07-31T19:02:05.986Z,99925.63
2022-07-31T19:04:36.924Z,99924.59
2022-07-31T19:07:04.942Z,99928.66
2022-07-31T19:09:34.702Z,99932.63
2022-07-31T19:12:08.044Z,99939.72
2022-07-31T19:14:37.037Z,99942.88
2022-07-31T19:17:08.483Z,99943.50
2022-07-31T19:19:52.783Z,99950.69
2022-07-31T19:22:24.107Z,99950.34
2022-07-31T19:24:52.983Z,99954.28
2022-07-31T19:27:21.847Z,99960.53
2022-07-31T19:30:10.795Z,99953.72
2022-07-31T19:32:40.928Z,99952.28
2022-07-31T19:35:09.836Z,99965.69
2022-07-31T19:37:38.150Z,99964.25
2022-07-31T19:40:08.801Z,99961.56
2022-07-31T19:42:38.478Z,99962.87
2022-07-31T19:45:06.838Z,99960.34
2022-07-31T19:47:35.321Z,99956.88
2022-07-31T19:50:04.115Z,99966.28
2022-07-31T19:52:32.675Z,99958.22
2022-07-31T19:55:01.141Z,99956.22
2022-07-31T19:57:29.851Z,99961.41
2022-07-31T19:59:58.912Z,99957.63
2022-07-31T20:02:26.890Z,99948.63
2022-07-31T20:04:56.726Z,99952.12
2022-07-31T20:07:32.691Z,99948.22
2022-07-31T20:10:02.538Z,99942.94
2022-07-31T20:12:31.016Z,99947.69
2022-07-31T20:14:59.508Z,99939.94
2022-07-31T20:17:29.615Z,99947.59
2022-07-31T20:20:12.661Z,99941.97
2022-07-31T20:22:47.272Z,99936.09
2022-07-31T20:25:20.113Z,99931.47
2022-07-31T20:27:52.274Z,99938.88
2022-07-31T20:30:22.330Z,99940.37
2022-07-31T20:32:53.803Z,99940.50
2022-07-31T20:35:45.582Z,99936.66
2022-07-31T20:38:22.662Z,99935.06
2022-07-31T20:40:56.134Z,99930.41
2022-07-31T20:43:30.295Z,99928.16
2022-07-31T20:46:00.362Z,99941.81
2022-07-31T20:48:35.122Z,99944.00
2022-07-31T20:51:04.780Z,99942.22
2022-07-31T20:53:34.584Z,99941.91
2022-07-31T20:56:03.856Z,99943.41
2022-07-31T20:58:31.911Z,99945.19
2022-07-31T21:01:00.610Z,99943.91
2022-07-31T21:03:30.400Z,99951.03
2022-07-31T21:05:59.163Z,99947.72
2022-07-31T21:08:27.956Z,99946.78
2022-07-31T21:10:56.616Z,99950.50
2022-07-31T21:13:29.789Z,99940.03
2022-07-31T21:15:58.417Z,99946.28
2022-07-31T21:18:26.482Z,99946.63
2022-07-31T21:20:54.977Z,99947.81
2022-07-31T21:23:24.801Z,99944.16
2022-07-31T21:25:55.907Z,99942.25
2022-07-31T21:28:26.561Z,99945.75
2022-07-31T21:30:56.500Z,99951.94
2022-07-31T21:33:27.208Z,99950.91
2022-07-31T21:35:55.768Z,99949.31
2022-07-31T21:38:24.545Z,99950.53
2022-07-31T21:40:55.804Z,99947.97
2022-07-31T21:43:25.086Z,99954.63
2022-07-31T21:45:57.781Z,99959.09
2022-07-31T21:48:32.513Z,99965.28
2022-07-31T21:51:01.740Z,99965.91
2022-07-31T21:53:30.356Z,99973.69
2022-07-31T21:56:02.009Z,99976.16
2022-07-31T21:58:31.086Z,99965.22
2022-07-31T22:00:59.803Z,99970.44
2022-07-31T22:03:33.656Z,99975.00
2022-07-31T22:06:26.113Z,99973.38
2022-07-31T22:09:00.282Z,99970.22
2022-07-31T22:11:31.209Z,99976.44
2022-07-31T22:14:05.340Z,99976.91
2022-07-31T22:16:41.245Z,99978.56
2022-07-31T22:19:14.322Z,99980.47
2022-07-31T22:21:43.684Z,99984.09
2022-07-31T22:24:15.435Z,99981.31
2022-07-31T22:27:08.789Z,99980.56
2022-07-31T22:29:40.434Z,99978.25
2022-07-31T22:32:25.895Z,99973.06
2022-07-31T22:34:57.315Z,99967.12
2022-07-31T22:37:27.690Z,99960.00
2022-07-31T22:39:58.868Z,99965.84
2022-07-31T22:42:31.600Z,99972.63
2022-07-31T22:45:02.340Z,99969.69
2022-07-31T22:47:30.647Z,99975.34
2022-07-31T22:49:59.329Z,99983.59
2022-07-31T22:52:34.525Z,99972.91
2022-07-31T22:55:07.644Z,99973.78
2022-07-31T22:57:43.628Z,99980.97
2022-07-31T23:00:14.033Z,99980.28
2022-07-31T23:02:43.750Z,99970.31
2022-07-31T23:05:13.506Z,99977.13
2022-07-31T23:07:42.440Z,99968.22
2022-07-31T23:10:12.462Z,99964.84
2022-07-31T23:12:40.589Z,99972.81
2022-07-31T23:15:09.447Z,99975.75
2022-07-31T23:17:37.692Z,99973.88
2022-07-31T23:20:06.496Z,99972.78
2022-07-31T23:22:35.494Z,99968.13
2022-07-31T23:25:06.242Z,99966.00
2022-07-31T23:27:34.033Z,99963.06
2022-07-31T23:30:07.308Z,99961.03
2022-07-31T23:32:35.830Z,99960.12
2022-07-31T23:35:05.088Z,99957.88
2022-07-31T23:37:34.036Z,99951.28
2022-07-31T23:40:02.223Z,99957.94
2022-07-31T23:42:39.500Z,99958.16
2022-07-31T23:45:12.974Z,99958.91
2022-07-31T23:47:45.902Z,99961.13
2022-07-31T23:50:16.097Z,99960.75
2022-07-31T23:52:44.262Z,99958.91
2022-07-31T23:55:13.266Z,99955.84
2022-07-31T23:57:41.831Z,99961.22
