createdAt,value
2022-09-23T00:01:27.343Z,99686.40
2022-09-23T00:03:55.175Z,99682.40
2022-09-23T00:06:24.060Z,99683.20
2022-09-23T00:08:52.346Z,99680.00
2022-09-23T00:11:27.382Z,99677.40
2022-09-23T00:13:57.532Z,99679.60
2022-09-23T00:16:33.803Z,99683.00
2022-09-23T00:19:05.716Z,99684.60
2022-09-23T00:21:33.379Z,99678.20
2022-09-23T00:24:02.274Z,99681.20
2022-09-23T00:26:29.721Z,99679.00
2022-09-23T00:28:57.198Z,99676.40
2022-09-23T00:31:25.680Z,99674.60
2022-09-23T00:33:59.138Z,99670.40
2022-09-23T00:36:28.181Z,99671.00
2022-09-23T00:38:56.027Z,99674.60
2022-09-23T00:41:24.299Z,99673.80
2022-09-23T00:43:55.067Z,99675.60
2022-09-23T00:46:29.083Z,99678.80
2022-09-23T00:49:01.224Z,99682.20
2022-09-23T00:51:34.200Z,99673.80
2022-09-23T00:54:02.004Z,99677.60
2022-09-23T00:56:30.552Z,99677.80
2022-09-23T00:58:58.515Z,99674.80
2022-09-23T01:01:26.626Z,99667.20
2022-09-23T01:03:54.862Z,99674.40
2022-09-23T01:06:23.043Z,99669.80
2022-09-23T01:08:50.804Z,99663.40
2022-09-23T01:11:35.046Z,99664.60
2022-09-23T01:14:24.459Z,99657.60
2022-09-23T01:17:07.455Z,99666.60
2022-09-23T01:20:19.644Z,99661.60
2022-09-23T01:23:36.084Z,99665.00
2022-09-23T01:26:33.715Z,99657.60
2022-09-23T01:29:38.344Z,99663.80
2022-09-23T01:32:26.633Z,99661.80
2022-09-23T01:35:12.261Z,99663.00
2022-09-23T01:38:23.251Z,99661.80
2022-09-23T01:41:01.171Z,99668.20
2022-09-23T01:43:57.610Z,99657.80
2022-09-23T01:46:30.841Z,99666.80
2022-09-23T01:49:08.680Z,99661.80
2022-09-23T01:51:54.290Z,99666.00
2022-09-23T01:54:40.170Z,99663.20
2022-09-23T01:57:33.104Z,99660.20
2022-09-23T02:00:22.264Z,99662.00
2022-09-23T02:03:18.194Z,99662.60
2022-09-23T02:05:50.526Z,99659.60
2022-09-23T02:08:22.121Z,99656.60
2022-09-23T02:10:58.494Z,99654.60
2022-09-23T02:13:34.524Z,99659.60
2022-09-23T02:16:08.910Z,99651.00
2022-09-23T02:18:54.082Z,99653.60
2022-09-23T02:21:21.993Z,99653.20
2022-09-23T02:23:52.571Z,99649.20
2022-09-23T02:26:35.044Z,99650.40
2022-09-23T02:29:19.599Z,99647.00
2022-09-23T02:32:18.006Z,99646.00
2022-09-23T02:34:55.162Z,99646.00
2022-09-23T02:37:28.500Z,99641.80
2022-09-23T02:40:15.451Z,99648.40
2022-09-23T02:43:12.210Z,99645.40
2022-09-23T02:45:40.414Z,99643.40
2022-09-23T02:48:14.601Z,99639.60
2022-09-23T02:50:42.260Z,99637.20
2022-09-23T02:53:09.861Z,99644.20
2022-09-23T02:55:37.689Z,99642.00
2022-09-23T02:58:05.475Z,99644.00
2022-09-23T03:01:39.322Z,99639.20
2022-09-23T03:04:18.801Z,99639.80
2022-09-23T03:07:20.368Z,99642.80
2022-09-23T03:10:53.049Z,99644.00
2022-09-23T03:13:34.322Z,99641.20
2022-09-23T03:16:14.154Z,99646.20
2022-09-23T03:18:50.467Z,99642.60
2022-09-23T03:21:49.944Z,99641.00
2022-09-23T03:24:18.321Z,99642.40
2022-09-23T03:26:47.215Z,99637.00
2022-09-23T03:29:18.044Z,99641.20
2022-09-23T03:31:45.635Z,99638.60
2022-09-23T03:34:21.735Z,99636.00
2022-09-23T03:37:08.471Z,99637.20
2022-09-23T03:39:41.771Z,99634.40
2022-09-23T03:42:21.223Z,99635.00
2022-09-23T03:44:52.172Z,99637.20
2022-09-23T03:47:20.522Z,99639.80
2022-09-23T03:49:49.893Z,99634.20
2022-09-23T03:52:20.658Z,99627.40
2022-09-23T03:54:48.635Z,99631.80
2022-09-23T03:57:16.495Z,99633.40
2022-09-23T03:59:44.562Z,99630.80
2022-09-23T04:02:12.283Z,99634.60
2022-09-23T04:04:40.915Z,99635.60
2022-09-23T04:07:08.882Z,99633.00
2022-09-23T04:09:37.268Z,99632.60
2022-09-23T04:12:05.944Z,99634.20
2022-09-23T04:14:33.812Z,99640.40
2022-09-23T04:17:01.788Z,99639.60
2022-09-23T04:19:33.134Z,99636.00
2022-09-23T04:22:01.620Z,99635.80
2022-09-23T04:24:29.686Z,99638.20
2022-09-23T04:27:01.849Z,99640.60
2022-09-23T04:29:29.922Z,99637.60
2022-09-23T04:31:57.924Z,99640.60
2022-09-23T04:34:27.189Z,99644.60
2022-09-23T04:36:59.069Z,99642.40
2022-09-23T04:39:27.121Z,99647.80
2022-09-23T04:41:55.189Z,99645.60
2022-09-23T04:44:23.366Z,99638.80
2022-09-23T04:46:51.674Z,99643.80
2022-09-23T04:49:19.815Z,99639.60
2022-09-23T04:51:47.885Z,99645.00
2022-09-23T04:54:16.264Z,99642.20
2022-09-23T04:56:44.016Z,99638.20
2022-09-23T04:59:12.915Z,99637.60
2022-09-23T05:01:41.766Z,99641.40
2022-09-23T05:04:13.563Z,99642.40
2022-09-23T05:06:45.227Z,99644.20
2022-09-23T05:09:17.441Z,99641.60
2022-09-23T05:11:45.873Z,99642.20
2022-09-23T05:14:13.535Z,99645.60
2022-09-23T05:16:41.553Z,99640.00
2022-09-23T05:19:09.565Z,99644.40
2022-09-23T05:21:38.995Z,99648.20
2022-09-23T05:24:07.003Z,99651.00
2022-09-23T05:26:34.805Z,99649.80
2022-09-23T05:29:03.114Z,99649.00
2022-09-23T05:31:31.508Z,99649.40
2022-09-23T05:34:04.515Z,99646.20
2022-09-23T05:36:38.312Z,99655.20
2022-09-23T05:39:08.568Z,99648.00
2022-09-23T05:41:37.053Z,99650.00
2022-09-23T05:44:05.436Z,99655.60
2022-09-23T05:46:33.614Z,99655.40
2022-09-23T05:49:08.165Z,99653.20
2022-09-23T05:51:36.621Z,99657.80
2022-09-23T05:54:05.454Z,99651.80
2022-09-23T05:56:34.084Z,99650.80
2022-09-23T05:59:02.685Z,99654.20
2022-09-23T06:01:34.401Z,99652.20
2022-09-23T06:04:04.397Z,99652.20
2022-09-23T06:06:42.203Z,99657.40
2022-09-23T06:09:13.589Z,99659.80
2022-09-23T06:11:41.856Z,99664.80
2022-09-23T06:14:15.079Z,99661.60
2022-09-23T06:16:44.771Z,99660.20
2022-09-23T06:19:15.806Z,99662.80
2022-09-23T06:21:43.875Z,99660.40
2022-09-23T06:24:15.880Z,99663.20
2022-09-23T06:26:47.385Z,99661.20
2022-09-23T06:29:15.254Z,99661.40
2022-09-23T06:31:43.352Z,99660.60
2022-09-23T06:34:13.726Z,99658.20
2022-09-23T06:36:45.404Z,99662.00
2022-09-23T06:39:15.525Z,99657.60
2022-09-23T06:41:44.943Z,99661.20
2022-09-23T06:44:14.645Z,99659.20
2022-09-23T06:46:42.657Z,99671.20
2022-09-23T06:49:11.696Z,99665.80
2022-09-23T06:51:40.090Z,99668.40
2022-09-23T06:54:08.523Z,99662.60
2022-09-23T06:56:39.211Z,99665.80
2022-09-23T06:59:10.358Z,99660.80
2022-09-23T07:01:38.886Z,99664.60
2022-09-23T07:04:07.270Z,99664.80
2022-09-23T07:06:37.674Z,99661.20
2022-09-23T07:09:08.704Z,99657.40
2022-09-23T07:11:36.755Z,99670.60
2022-09-23T07:14:05.105Z,99678.20
2022-09-23T07:16:33.385Z,99675.80
2022-09-23T07:19:02.332Z,99676.00
2022-09-23T07:21:30.360Z,99678.00
2022-09-23T07:24:00.934Z,99673.20
2022-09-23T07:26:29.491Z,99673.40
2022-09-23T07:29:04.831Z,99676.60
2022-09-23T07:31:39.048Z,99670.80
2022-09-23T07:34:09.717Z,99679.60
2022-09-23T07:36:40.529Z,99677.00
2022-09-23T07:39:12.652Z,99671.80
2022-09-23T07:41:41.435Z,99676.00
2022-09-23T07:44:10.825Z,99678.20
2022-09-23T07:46:38.672Z,99681.60
2022-09-23T07:49:06.988Z,99682.80
2022-09-23T07:51:38.038Z,99684.40
2022-09-23T07:54:08.240Z,99683.80
2022-09-23T07:56:36.332Z,99683.20
2022-09-23T07:59:08.395Z,99682.00
2022-09-23T08:01:39.490Z,99683.20
2022-09-23T08:04:30.935Z,99677.40
2022-09-23T08:07:04.555Z,99682.60
2022-09-23T08:09:39.391Z,99676.80
2022-09-23T08:12:15.901Z,99681.60
2022-09-23T08:14:44.229Z,99684.40
2022-09-23T08:17:14.024Z,99679.80
2022-09-23T08:19:41.995Z,99684.80
2022-09-23T08:22:09.655Z,99682.20
2022-09-23T08:24:40.453Z,99678.20
2022-09-23T08:27:09.895Z,99677.40
2022-09-23T08:29:38.292Z,99680.20
2022-09-23T08:32:06.653Z,99684.80
2022-09-23T08:34:36.267Z,99684.20
2022-09-23T08:37:03.938Z,99672.20
2022-09-23T08:39:31.707Z,99669.60
2022-09-23T08:42:27.985Z,99667.40
2022-09-23T08:44:57.914Z,99663.40
2022-09-23T08:47:43.936Z,99671.20
2022-09-23T08:50:24.926Z,99665.60
2022-09-23T08:53:03.211Z,99666.20
2022-09-23T08:55:51.764Z,99664.80
2022-09-23T08:59:00.381Z,99662.40
2022-09-23T09:01:59.784Z,99652.40
2022-09-23T09:04:37.172Z,99660.20
2022-09-23T09:07:37.059Z,99664.00
2022-09-23T09:10:19.706Z,99657.20
2022-09-23T09:13:00.366Z,99657.40
2022-09-23T09:15:28.492Z,99651.60
2022-09-23T09:18:21.193Z,99657.00
2022-09-23T09:21:09.953Z,99654.80
2022-09-23T09:23:49.909Z,99656.20
2022-09-23T09:26:28.763Z,99659.80
2022-09-23T09:29:36.773Z,99655.60
2022-09-23T09:32:57.989Z,99653.40
2022-09-23T09:35:53.342Z,99656.00
2022-09-23T09:38:22.069Z,99649.00
2022-09-23T09:40:52.005Z,99647.60
2022-09-23T09:43:23.518Z,99646.20
2022-09-23T09:46:30.304Z,99643.60
2022-09-23T09:49:45.583Z,99649.40
2022-09-23T09:52:28.897Z,99636.20
2022-09-23T09:55:37.259Z,99638.00
2022-09-23T09:58:05.967Z,99629.20
2022-09-23T10:00:41.596Z,99627.60
2022-09-23T10:03:13.036Z,99625.80
2022-09-23T10:05:45.113Z,99622.40
2022-09-23T10:08:27.936Z,99619.40
2022-09-23T10:11:04.819Z,99614.80
2022-09-23T10:13:32.983Z,99617.20
2022-09-23T10:16:04.860Z,99614.40
2022-09-23T10:18:57.176Z,99616.60
2022-09-23T10:21:28.065Z,99612.40
2022-09-23T10:23:58.499Z,99607.00
2022-09-23T10:26:30.702Z,99608.60
2022-09-23T10:29:01.141Z,99609.00
2022-09-23T10:31:34.524Z,99602.80
2022-09-23T10:34:27.346Z,99598.40
2022-09-23T10:37:03.891Z,99592.40
2022-09-23T10:39:50.557Z,99591.00
2022-09-23T10:43:02.356Z,99595.60
2022-09-23T10:45:53.202Z,99593.80
2022-09-23T10:48:42.016Z,99593.60
2022-09-23T10:51:26.071Z,99592.80
2022-09-23T10:54:11.643Z,99588.40
2022-09-23T10:57:40.989Z,99592.00
2022-09-23T11:00:37.807Z,99579.00
2022-09-23T11:03:39.976Z,99577.40
2022-09-23T11:06:48.793Z,99576.60
2022-09-23T11:09:33.466Z,99579.20
2022-09-23T11:12:10.291Z,99576.60
2022-09-23T11:15:21.117Z,99574.40
2022-09-23T11:18:41.207Z,99572.20
2022-09-23T11:21:52.179Z,99562.80
2022-09-23T11:25:10.022Z,99559.80
2022-09-23T11:28:17.630Z,99557.20
2022-09-23T11:31:11.041Z,99551.00
2022-09-23T11:33:52.775Z,99546.40
2022-09-23T11:36:38.369Z,99533.80
2022-09-23T11:39:18.106Z,99537.40
2022-09-23T11:41:46.518Z,99537.80
2022-09-23T11:44:24.187Z,99539.60
2022-09-23T11:47:16.625Z,99538.20
2022-09-23T11:49:58.625Z,99531.40
2022-09-23T11:53:33.638Z,99533.80
2022-09-23T11:56:05.820Z,99524.40
2022-09-23T11:59:00.105Z,99530.60
2022-09-23T12:01:37.615Z,99526.40
2022-09-23T12:04:35.355Z,99520.80
2022-09-23T12:07:12.515Z,99515.00
2022-09-23T12:10:03.228Z,99516.20
2022-09-23T12:13:10.250Z,99518.40
2022-09-23T12:16:14.217Z,99517.40
2022-09-23T12:19:12.033Z,99518.80
2022-09-23T12:22:31.312Z,99511.40
2022-09-23T12:25:43.104Z,99510.80
2022-09-23T12:28:25.845Z,99513.40
2022-09-23T12:30:56.416Z,99517.40
2022-09-23T12:33:27.712Z,99508.60
2022-09-23T12:36:06.203Z,99510.20
2022-09-23T12:39:07.874Z,99510.00
2022-09-23T12:41:42.818Z,99510.40
2022-09-23T12:44:44.047Z,99509.80
2022-09-23T12:47:25.034Z,99504.60
2022-09-23T12:49:56.270Z,99500.20
2022-09-23T12:52:27.508Z,99501.40
2022-09-23T12:55:16.984Z,99502.40
2022-09-23T12:57:45.480Z,99503.80
2022-09-23T13:00:25.669Z,99496.20
2022-09-23T13:03:15.508Z,99494.40
2022-09-23T13:06:25.986Z,99496.20
2022-09-23T13:08:54.037Z,99494.60
2022-09-23T13:11:29.754Z,99489.60
2022-09-23T13:14:02.314Z,99484.20
2022-09-23T13:16:33.085Z,99486.40
2022-09-23T13:19:05.750Z,99481.60
2022-09-23T13:21:47.470Z,99481.60
2022-09-23T13:24:31.320Z,99473.80
2022-09-23T13:27:03.939Z,99474.20
2022-09-23T13:29:52.550Z,99475.80
2022-09-23T13:32:21.348Z,99469.40
2022-09-23T13:35:17.495Z,99470.00
2022-09-23T13:37:49.642Z,99464.80
2022-09-23T13:40:24.348Z,99463.20
2022-09-23T13:43:06.738Z,99456.40
2022-09-23T13:45:39.817Z,99456.00
2022-09-23T13:48:14.980Z,99448.40
2022-09-23T13:50:49.647Z,99447.60
2022-09-23T13:53:30.308Z,99446.80
2022-09-23T13:56:13.314Z,99447.20
2022-09-23T13:58:41.680Z,99440.00
2022-09-23T14:01:21.008Z,99440.80
2022-09-23T14:03:48.991Z,99441.20
2022-09-23T14:06:17.273Z,99439.20
2022-09-23T14:08:47.811Z,99440.20
2022-09-23T14:11:33.221Z,99441.00
2022-09-23T14:14:07.092Z,99439.20
2022-09-23T14:16:39.749Z,99432.60
2022-09-23T14:19:27.392Z,99429.80
2022-09-23T14:21:55.979Z,99430.00
2022-09-23T14:24:29.888Z,99428.40
2022-09-23T14:27:06.774Z,99422.60
2022-09-23T14:29:37.235Z,99423.20
2022-09-23T14:32:10.911Z,99420.80
2022-09-23T14:35:01.205Z,99420.80
2022-09-23T14:37:54.657Z,99422.00
2022-09-23T14:40:28.897Z,99424.40
2022-09-23T14:43:17.219Z,99422.20
2022-09-23T14:45:47.472Z,99417.00
2022-09-23T14:48:19.076Z,99423.40
2022-09-23T14:50:55.089Z,99416.20
2022-09-23T14:53:22.933Z,99417.20
2022-09-23T14:56:07.919Z,99412.20
2022-09-23T14:58:58.486Z,99415.00
2022-09-23T15:01:32.151Z,99410.80
2022-09-23T15:04:23.712Z,99407.40
2022-09-23T15:07:25.360Z,99410.80
2022-09-23T15:09:54.061Z,99410.60
2022-09-23T15:12:21.810Z,99414.60
2022-09-23T15:14:54.516Z,99412.40
2022-09-23T15:17:30.155Z,99413.20
2022-09-23T15:20:18.901Z,99411.20
2022-09-23T15:22:50.113Z,99415.40
2022-09-23T15:25:37.162Z,99414.80
2022-09-23T15:28:18.723Z,99413.60
2022-09-23T15:30:46.671Z,99413.80
2022-09-23T15:33:16.186Z,99414.20
2022-09-23T15:35:48.569Z,99416.80
2022-09-23T15:38:17.499Z,99417.80
2022-09-23T15:40:45.961Z,99418.80
2022-09-23T15:43:21.743Z,99417.00
2022-09-23T15:46:16.569Z,99408.60
2022-09-23T15:48:58.484Z,99412.60
2022-09-23T15:51:27.715Z,99414.80
2022-09-23T15:53:56.460Z,99412.00
2022-09-23T15:56:26.653Z,99411.60
2022-09-23T15:58:56.343Z,99407.60
2022-09-23T16:01:31.197Z,99409.60
2022-09-23T16:04:01.077Z,99411.00
2022-09-23T16:06:28.784Z,99413.40
2022-09-23T16:08:57.005Z,99408.20
2022-09-23T16:11:29.017Z,99408.20
2022-09-23T16:13:56.635Z,99405.60
2022-09-23T16:16:27.692Z,99403.60
2022-09-23T16:18:55.754Z,99405.00
2022-09-23T16:21:26.985Z,99399.00
2022-09-23T16:23:54.655Z,99401.80
2022-09-23T16:26:27.998Z,99402.00
2022-09-23T16:28:56.945Z,99403.00
2022-09-23T16:31:26.488Z,99402.00
2022-09-23T16:33:54.206Z,99407.80
2022-09-23T16:36:27.010Z,99411.80
2022-09-23T16:38:55.328Z,99418.20
2022-09-23T16:41:24.359Z,99419.00
2022-09-23T16:43:53.609Z,99419.40
2022-09-23T16:46:22.376Z,99422.40
2022-09-23T16:48:52.965Z,99419.00
2022-09-23T16:51:26.818Z,99420.60
2022-09-23T16:53:55.818Z,99418.40
2022-09-23T16:56:28.817Z,99415.40
2022-09-23T16:58:57.551Z,99410.00
2022-09-23T17:01:46.354Z,99406.60
2022-09-23T17:04:16.562Z,99405.40
2022-09-23T17:06:51.873Z,99408.40
2022-09-23T17:09:22.184Z,99404.20
2022-09-23T17:12:15.561Z,99411.80
2022-09-23T17:14:43.521Z,99416.00
2022-09-23T17:17:11.393Z,99411.00
2022-09-23T17:19:41.204Z,99408.00
2022-09-23T17:22:09.897Z,99408.80
2022-09-23T17:24:38.703Z,99406.00
2022-09-23T17:27:08.087Z,99406.20
2022-09-23T17:29:35.942Z,99406.80
2022-09-23T17:32:05.350Z,99404.60
2022-09-23T17:34:33.390Z,99409.00
2022-09-23T17:37:02.315Z,99407.60
2022-09-23T17:39:32.426Z,99408.60
2022-09-23T17:42:01.389Z,99411.80
2022-09-23T17:44:30.493Z,99411.60
2022-09-23T17:46:58.806Z,99412.80
2022-09-23T17:49:26.763Z,99411.80
2022-09-23T17:51:56.074Z,99414.40
2022-09-23T17:54:23.830Z,99409.00
2022-09-23T17:56:51.688Z,99406.80
2022-09-23T17:59:20.688Z,99407.00
2022-09-23T18:01:48.842Z,99407.80
2022-09-23T18:04:17.996Z,99405.20
2022-09-23T18:06:47.267Z,99409.60
2022-09-23T18:09:15.540Z,99409.60
2022-09-23T18:11:45.087Z,99408.60
2022-09-23T18:14:19.249Z,99410.60
2022-09-23T18:16:52.265Z,99414.80
2022-09-23T18:19:22.584Z,99413.20
2022-09-23T18:21:55.902Z,99414.00
2022-09-23T18:24:32.665Z,99411.80
2022-09-23T18:27:08.689Z,99413.80
2022-09-23T18:29:37.062Z,99414.80
2022-09-23T18:32:05.141Z,99410.00
2022-09-23T18:34:33.615Z,99406.80
2022-09-23T18:37:01.486Z,99408.20
2022-09-23T18:39:30.067Z,99408.40
2022-09-23T18:41:58.039Z,99406.40
2022-09-23T18:44:26.313Z,99409.00
2022-09-23T18:46:54.081Z,99411.00
2022-09-23T18:49:40.784Z,99407.00
2022-09-23T18:52:08.555Z,99405.00
2022-09-23T18:54:37.643Z,99400.80
2022-09-23T18:57:05.407Z,99402.20
2022-09-23T18:59:34.095Z,99404.20
2022-09-23T19:02:02.697Z,99404.00
2022-09-23T19:04:31.977Z,99405.20
2022-09-23T19:07:00.147Z,99403.60
2022-09-23T19:09:27.810Z,99402.60
2022-09-23T19:11:55.581Z,99403.20
2022-09-23T19:14:23.346Z,99401.20
2022-09-23T19:16:51.043Z,99406.40
2022-09-23T19:19:19.274Z,99412.20
2022-09-23T19:21:48.065Z,99405.60
2022-09-23T19:24:19.617Z,99403.80
2022-09-23T19:26:48.510Z,99404.40
2022-09-23T19:29:19.077Z,99402.60
2022-09-23T19:31:46.778Z,99406.40
2022-09-23T19:34:23.582Z,99401.40
2022-09-23T19:36:52.666Z,99398.80
2022-09-23T19:39:25.963Z,99396.80
2022-09-23T19:41:56.793Z,99401.80
2022-09-23T19:44:26.714Z,99396.00
2022-09-23T19:46:57.578Z,99404.20
2022-09-23T19:49:25.941Z,99400.20
2022-09-23T19:51:55.656Z,99395.80
2022-09-23T19:54:26.948Z,99394.00
2022-09-23T19:56:54.852Z,99392.00
2022-09-23T19:59:22.508Z,99391.40
2022-09-23T20:01:50.148Z,99392.80
2022-09-23T20:04:18.039Z,99391.40
2022-09-23T20:06:46.424Z,99392.80
2022-09-23T20:09:17.022Z,99398.80
2022-09-23T20:11:46.070Z,99390.60
2022-09-23T20:14:14.211Z,99396.80
2022-09-23T20:16:41.927Z,99394.40
2022-09-23T20:19:09.947Z,99391.20
2022-09-23T20:21:38.428Z,99394.20
2022-09-23T20:24:09.341Z,99395.20
2022-09-23T20:26:55.863Z,99397.00
2022-09-23T20:29:23.843Z,99395.00
2022-09-23T20:31:51.637Z,99394.00
2022-09-23T20:34:21.314Z,99387.60
2022-09-23T20:36:48.965Z,99388.20
2022-09-23T20:39:16.731Z,99379.00
2022-09-23T20:41:44.821Z,99379.40
2022-09-23T20:44:12.930Z,99380.00
2022-09-23T20:46:48.098Z,99386.80
2022-09-23T20:49:17.677Z,99382.00
2022-09-23T20:51:48.512Z,99382.20
2022-09-23T20:54:19.701Z,99376.60
2022-09-23T20:56:47.871Z,99369.60
2022-09-23T20:59:17.699Z,99373.00
2022-09-23T21:01:47.253Z,99371.40
2022-09-23T21:04:15.564Z,99370.20
2022-09-23T21:06:44.056Z,99363.20
2022-09-23T21:09:12.327Z,99369.40
2022-09-23T21:11:41.006Z,99370.00
2022-09-23T21:14:08.769Z,99368.20
2022-09-23T21:16:37.022Z,99357.80
2022-09-23T21:19:07.855Z,99363.00
2022-09-23T21:21:35.756Z,99368.40
2022-09-23T21:24:33.598Z,99364.20
2022-09-23T21:26:51.968Z,99366.40
2022-09-23T21:29:22.162Z,99367.80
2022-09-23T21:31:50.069Z,99368.60
2022-09-23T21:34:19.263Z,99363.40
2022-09-23T21:36:48.193Z,99365.80
2022-09-23T21:39:16.319Z,99373.80
2022-09-23T21:41:44.317Z,99372.00
2022-09-23T21:44:12.274Z,99367.60
2022-09-23T21:46:40.180Z,99372.20
2022-09-23T21:49:09.308Z,99366.00
2022-09-23T21:51:40.654Z,99371.80
2022-09-23T21:54:15.724Z,99369.00
2022-09-23T21:56:43.876Z,99371.60
2022-09-23T21:59:12.146Z,99363.20
2022-09-23T22:01:44.072Z,99368.80
2022-09-23T22:04:17.440Z,99368.60
2022-09-23T22:06:45.990Z,99360.20
2022-09-23T22:09:19.016Z,99361.60
2022-09-23T22:12:08.349Z,99362.00
2022-09-23T22:14:55.214Z,99365.00
2022-09-23T22:17:23.637Z,99360.40
2022-09-23T22:19:51.708Z,99358.40
2022-09-23T22:22:19.865Z,99358.00
2022-09-23T22:24:48.230Z,99356.20
2022-09-23T22:27:18.324Z,99352.80
2022-09-23T22:30:05.396Z,99350.20
2022-09-23T22:32:46.362Z,99351.60
2022-09-23T22:35:18.940Z,99353.80
2022-09-23T22:37:48.156Z,99352.40
2022-09-23T22:40:16.514Z,99350.40
2022-09-23T22:42:45.002Z,99352.00
2022-09-23T22:45:13.687Z,99352.60
2022-09-23T22:47:44.845Z,99349.80
2022-09-23T22:50:14.124Z,99347.20
2022-09-23T22:52:42.236Z,99350.40
2022-09-23T22:55:10.371Z,99346.60
2022-09-23T22:57:38.445Z,99336.20
2022-09-23T23:00:07.916Z,99343.00
2022-09-23T23:02:36.763Z,99345.20
2022-09-23T23:05:05.980Z,99343.40
2022-09-23T23:07:52.536Z,99344.60
2022-09-23T23:10:20.406Z,99341.00
2022-09-23T23:12:49.085Z,99343.40
2022-09-23T23:15:16.647Z,99350.40
2022-09-23T23:17:44.618Z,99352.40
2022-09-23T23:20:12.481Z,99351.00
2022-09-23T23:22:40.152Z,99348.60
2022-09-23T23:25:09.434Z,99344.40
2022-09-23T23:27:37.213Z,99340.60
2022-09-23T23:30:05.888Z,99342.80
2022-09-23T23:32:37.152Z,99346.20
2022-09-23T23:35:06.027Z,99340.40
2022-09-23T23:37:34.202Z,99340.60
2022-09-23T23:40:03.515Z,99335.80
2022-09-23T23:42:31.273Z,99332.20
2022-09-23T23:44:59.751Z,99336.20
2022-09-23T23:47:27.836Z,99340.80
2022-09-23T23:49:56.600Z,99337.20
2022-09-23T23:52:24.471Z,99345.20
2022-09-23T23:54:52.643Z,99330.00
2022-09-23T23:57:20.311Z,99330.40
2022-09-23T23:59:48.375Z,99330.80
