createdAt,value
2023-03-23T00:00:59.243Z,60
2023-03-23T00:21:05.159Z,57
2023-03-23T00:41:02.742Z,58
2023-03-23T01:01:03.604Z,59
2023-03-23T01:20:58.841Z,62
2023-03-23T01:40:59.235Z,63
2023-03-23T02:00:58.741Z,62
2023-03-23T02:20:58.092Z,62
2023-03-23T02:40:57.652Z,60
2023-03-23T03:00:59.037Z,60
2023-03-23T03:21:05.664Z,64
2023-03-23T03:41:01.805Z,63
2023-03-23T04:01:02.743Z,65
2023-03-23T04:21:04.594Z,65
2023-03-23T04:40:58.327Z,66
2023-03-23T05:01:25.723Z,66
2023-03-23T05:21:01.535Z,68
2023-03-23T05:41:34.005Z,69
2023-03-23T06:01:38.334Z,68
2023-03-23T06:21:35.886Z,70
2023-03-23T06:41:33.089Z,63
2023-03-23T07:01:26.699Z,63
2023-03-23T07:21:31.282Z,63
2023-03-23T07:41:25.103Z,63
2023-03-23T08:01:26.663Z,64
2023-03-23T08:21:33.670Z,64
2023-03-23T08:41:27.811Z,64
2023-03-23T09:01:37.468Z,62
2023-03-23T09:21:32.991Z,62
2023-03-23T09:41:28.327Z,59
2023-03-23T10:01:28.591Z,58
2023-03-23T10:21:26.559Z,56
2023-03-23T10:41:37.901Z,56
2023-03-23T11:01:31.591Z,57
2023-03-23T11:21:28.719Z,53
2023-03-23T11:41:32.890Z,51
2023-03-23T12:01:39.909Z,51
2023-03-23T12:21:29.216Z,51
2023-03-23T12:41:28.360Z,50
2023-03-23T13:01:30.272Z,50
2023-03-23T13:21:31.708Z,54
2023-03-23T13:41:30.835Z,59
2023-03-23T14:01:24.417Z,60
2023-03-23T14:21:26.056Z,58
2023-03-23T14:41:24.783Z,59
2023-03-23T15:01:31.146Z,60
2023-03-23T15:21:28.572Z,61
2023-03-23T15:41:32.246Z,63
2023-03-23T16:01:30.921Z,64
2023-03-23T16:21:37.376Z,63
2023-03-23T16:41:24.166Z,63
2023-03-23T17:01:29.843Z,65
2023-03-23T17:21:35.341Z,66
2023-03-23T17:41:30.893Z,66
2023-03-23T18:01:01.286Z,66
2023-03-23T18:21:00.374Z,67
2023-03-23T18:40:57.628Z,67
2023-03-23T19:00:57.941Z,68
2023-03-23T19:21:47.308Z,70
2023-03-23T19:41:06.860Z,67
2023-03-23T20:01:00.641Z,69
2023-03-23T20:21:01.892Z,71
2023-03-23T20:40:57.836Z,73
2023-03-23T21:00:57.798Z,74
2023-03-23T21:20:59.228Z,73
2023-03-23T21:41:01.165Z,74
2023-03-23T22:00:58.371Z,73
2023-03-23T22:20:58.008Z,75
2023-03-23T22:40:57.809Z,74
2023-03-23T23:01:06.516Z,75
2023-03-23T23:20:57.679Z,69
2023-03-23T23:41:03.040Z,74
