createdAt,value
2018-12-24T00:00:54.913Z,1.50
2018-12-24T00:03:23.480Z,1.80
2018-12-24T00:05:52.283Z,1.90
2018-12-24T00:08:20.837Z,1.97
2018-12-24T00:10:49.485Z,1.60
2018-12-24T00:13:18.126Z,1.67
2018-12-24T00:15:46.845Z,1.70
2018-12-24T00:18:15.404Z,1.70
2018-12-24T00:20:44.039Z,1.80
2018-12-24T00:23:12.592Z,1.83
2018-12-24T00:25:41.150Z,1.90
2018-12-24T00:28:09.772Z,1.67
2018-12-24T00:30:38.410Z,2.10
2018-12-24T00:33:06.967Z,1.90
2018-12-24T00:35:35.607Z,1.90
2018-12-24T00:38:04.263Z,2.00
2018-12-24T00:40:32.818Z,1.90
2018-12-24T00:43:01.658Z,2.03
2018-12-24T00:45:30.203Z,2.13
2018-12-24T00:47:58.754Z,2.70
2018-12-24T00:50:27.328Z,2.47
2018-12-24T00:52:56.001Z,2.70
2018-12-24T00:55:24.553Z,2.70
2018-12-24T00:57:53.117Z,2.50
2018-12-24T01:00:21.819Z,2.70
2018-12-24T01:02:50.513Z,3.03
2018-12-24T01:05:19.074Z,2.67
2018-12-24T01:07:47.900Z,2.40
2018-12-24T01:10:16.713Z,2.40
2018-12-24T01:12:45.267Z,2.80
2018-12-24T01:15:13.834Z,2.53
2018-12-24T01:17:42.541Z,2.77
2018-12-24T01:20:11.139Z,3.10
2018-12-24T01:22:39.694Z,3.20
2018-12-24T01:25:08.617Z,2.83
2018-12-24T01:27:37.165Z,3.10
2018-12-24T01:30:05.960Z,2.93
2018-12-24T01:32:34.614Z,2.80
2018-12-24T01:35:03.477Z,2.93
2018-12-24T01:37:32.179Z,2.80
2018-12-24T01:40:00.800Z,3.10
2018-12-24T01:42:33.401Z,2.90
2018-12-24T01:44:59.804Z,2.80
2018-12-24T01:47:28.374Z,3.10
2018-12-24T01:49:56.925Z,3.00
2018-12-24T01:52:25.532Z,3.20
2018-12-24T01:54:54.086Z,3.30
2018-12-24T01:57:22.634Z,2.77
2018-12-24T01:59:51.214Z,2.83
2018-12-24T02:02:19.847Z,3.23
2018-12-24T02:04:48.501Z,2.90
2018-12-24T02:07:17.090Z,3.20
2018-12-24T02:09:45.649Z,3.27
2018-12-24T02:12:14.266Z,3.17
2018-12-24T02:14:42.966Z,2.73
2018-12-24T02:17:11.597Z,2.80
2018-12-24T02:19:40.216Z,2.87
2018-12-24T02:22:12.772Z,3.00
2018-12-24T02:24:39.126Z,2.73
2018-12-24T02:27:07.731Z,2.87
2018-12-24T02:29:36.293Z,2.70
2018-12-24T02:32:04.957Z,2.83
2018-12-24T02:34:33.608Z,2.60
2018-12-24T02:37:02.233Z,2.37
2018-12-24T02:39:31.005Z,2.40
2018-12-24T02:41:59.705Z,2.30
2018-12-24T02:44:28.256Z,2.10
2018-12-24T02:46:56.836Z,1.83
2018-12-24T02:49:25.475Z,1.50
2018-12-24T02:51:54.172Z,1.40
2018-12-24T02:54:22.797Z,1.60
2018-12-24T02:56:51.426Z,1.43
2018-12-24T02:59:20.055Z,1.60
2018-12-24T03:01:48.681Z,1.40
2018-12-24T03:04:17.350Z,1.63
2018-12-24T03:06:45.921Z,1.63
2018-12-24T03:09:14.547Z,1.70
2018-12-24T03:11:43.111Z,1.70
2018-12-24T03:14:11.656Z,1.63
2018-12-24T03:16:40.277Z,1.80
2018-12-24T03:19:08.832Z,1.93
2018-12-24T03:21:37.398Z,1.80
2018-12-24T03:24:06.024Z,1.50
2018-12-24T03:26:34.585Z,1.73
2018-12-24T03:29:03.209Z,1.40
2018-12-24T03:31:31.852Z,1.73
2018-12-24T03:34:00.409Z,1.70
2018-12-24T03:36:29.041Z,1.60
2018-12-24T03:38:57.841Z,1.90
2018-12-24T03:41:26.400Z,1.90
2018-12-24T03:43:54.956Z,1.73
2018-12-24T03:46:23.644Z,1.77
2018-12-24T03:48:52.197Z,1.67
2018-12-24T03:51:20.761Z,1.50
2018-12-24T03:53:49.359Z,1.77
2018-12-24T03:56:17.926Z,1.87
2018-12-24T03:58:46.624Z,1.90
2018-12-24T04:01:15.176Z,1.80
2018-12-24T04:03:43.758Z,1.80
2018-12-24T04:06:12.583Z,1.77
2018-12-24T04:08:41.180Z,1.77
2018-12-24T04:11:09.738Z,1.60
2018-12-24T04:13:38.364Z,1.50
2018-12-24T04:16:06.921Z,1.80
2018-12-24T04:18:35.473Z,1.60
2018-12-24T04:21:04.297Z,1.60
2018-12-24T04:23:32.968Z,1.93
2018-12-24T04:26:01.539Z,1.70
2018-12-24T04:28:30.117Z,1.77
2018-12-24T04:30:58.988Z,1.77
2018-12-24T04:33:27.554Z,1.90
2018-12-24T04:35:56.115Z,1.60
2018-12-24T04:38:24.765Z,1.90
2018-12-24T04:40:53.398Z,1.57
2018-12-24T04:43:21.955Z,1.60
2018-12-24T04:45:52.414Z,1.70
2018-12-24T04:48:21.227Z,1.70
2018-12-24T04:50:49.774Z,1.90
2018-12-24T04:53:18.481Z,1.80
2018-12-24T04:55:47.033Z,2.00
2018-12-24T04:58:15.652Z,1.80
2018-12-24T05:00:44.271Z,1.80
2018-12-24T05:03:12.824Z,1.97
2018-12-24T05:05:41.450Z,1.80
2018-12-24T05:08:10.125Z,1.80
2018-12-24T05:10:38.683Z,1.80
2018-12-24T05:13:07.507Z,1.77
2018-12-24T05:15:36.056Z,1.97
2018-12-24T05:18:04.764Z,2.00
2018-12-24T05:20:33.367Z,1.70
2018-12-24T05:23:01.904Z,1.90
2018-12-24T05:25:30.460Z,1.70
2018-12-24T05:27:59.195Z,1.87
2018-12-24T05:30:27.841Z,1.50
2018-12-24T05:32:56.394Z,1.83
2018-12-24T05:35:24.992Z,1.70
2018-12-24T05:37:53.532Z,1.97
2018-12-24T05:40:22.091Z,2.00
2018-12-24T05:42:50.701Z,1.87
2018-12-24T05:45:20.150Z,1.60
2018-12-24T05:47:48.812Z,1.80
2018-12-24T05:50:17.385Z,1.63
2018-12-24T05:52:45.953Z,1.80
2018-12-24T05:55:14.529Z,1.93
2018-12-24T05:57:43.086Z,1.90
2018-12-24T06:00:11.647Z,1.93
2018-12-24T06:02:40.294Z,1.70
2018-12-24T06:05:09.241Z,2.00
2018-12-24T06:07:37.934Z,2.00
2018-12-24T06:10:06.673Z,2.00
2018-12-24T06:12:35.313Z,1.77
2018-12-24T06:15:04.049Z,2.17
2018-12-24T06:17:32.674Z,2.27
2018-12-24T06:20:01.236Z,2.10
2018-12-24T06:22:29.808Z,2.03
2018-12-24T06:24:58.477Z,2.03
2018-12-24T06:27:27.041Z,2.10
2018-12-24T06:29:55.612Z,2.07
2018-12-24T06:32:24.221Z,2.10
2018-12-24T06:34:52.786Z,2.07
2018-12-24T06:37:21.348Z,2.20
2018-12-24T06:39:50.224Z,1.93
2018-12-24T06:42:18.860Z,2.00
2018-12-24T06:44:47.407Z,2.17
2018-12-24T06:47:16.025Z,1.90
2018-12-24T06:49:44.653Z,2.57
2018-12-24T06:52:13.200Z,2.10
2018-12-24T06:54:41.825Z,2.30
2018-12-24T06:57:10.380Z,2.43
2018-12-24T06:59:38.934Z,2.37
2018-12-24T07:02:07.512Z,2.13
2018-12-24T07:04:36.063Z,2.00
2018-12-24T07:07:04.679Z,2.20
2018-12-24T07:09:33.239Z,2.40
2018-12-24T07:12:01.803Z,2.23
2018-12-24T07:14:30.443Z,2.07
2018-12-24T07:16:59.004Z,2.30
2018-12-24T07:19:27.560Z,2.40
2018-12-24T07:21:56.181Z,3.00
2018-12-24T07:24:24.741Z,2.20
2018-12-24T07:26:53.297Z,2.40
2018-12-24T07:29:21.938Z,2.40
2018-12-24T07:31:50.576Z,2.57
2018-12-24T07:34:19.137Z,2.30
2018-12-24T07:36:48.381Z,2.30
2018-12-24T07:39:16.955Z,2.47
2018-12-24T07:41:45.518Z,2.20
2018-12-24T07:44:14.144Z,2.80
2018-12-24T07:46:42.709Z,2.77
2018-12-24T07:49:11.261Z,2.60
2018-12-24T07:51:39.829Z,2.73
2018-12-24T07:54:08.464Z,2.50
2018-12-24T07:56:37.019Z,2.60
2018-12-24T07:59:05.583Z,2.80
2018-12-24T08:01:34.197Z,2.60
2018-12-24T08:04:02.760Z,2.43
2018-12-24T08:06:31.305Z,2.83
2018-12-24T08:08:59.917Z,2.73
2018-12-24T08:11:28.484Z,2.70
2018-12-24T08:13:57.043Z,3.10
2018-12-24T08:16:25.676Z,3.00
2018-12-24T08:18:54.485Z,2.87
2018-12-24T08:21:23.045Z,3.17
2018-12-24T08:23:51.634Z,2.73
2018-12-24T08:26:20.312Z,2.90
2018-12-24T08:28:48.929Z,3.00
2018-12-24T08:31:17.523Z,2.90
2018-12-24T08:33:46.245Z,3.03
2018-12-24T08:36:14.805Z,3.37
2018-12-24T08:38:43.453Z,2.87
2018-12-24T08:41:12.154Z,3.13
2018-12-24T08:43:40.720Z,3.00
2018-12-24T08:46:09.355Z,3.30
2018-12-24T08:48:37.962Z,3.60
2018-12-24T08:51:06.512Z,3.93
2018-12-24T08:53:35.139Z,4.43
2018-12-24T08:56:03.835Z,4.33
2018-12-24T08:58:32.384Z,3.93
2018-12-24T09:01:01.017Z,3.63
2018-12-24T09:03:29.626Z,3.60
2018-12-24T09:05:58.181Z,3.77
2018-12-24T09:08:26.733Z,4.00
2018-12-24T09:10:55.370Z,3.57
2018-12-24T09:13:23.918Z,4.00
2018-12-24T09:15:52.477Z,4.17
2018-12-24T09:18:21.108Z,4.00
2018-12-24T09:20:52.771Z,4.20
2018-12-24T09:23:19.959Z,3.80
2018-12-24T09:25:48.611Z,3.90
2018-12-24T09:28:17.243Z,3.87
2018-12-24T09:30:47.513Z,4.07
2018-12-24T09:33:16.288Z,3.70
2018-12-24T09:35:44.929Z,4.00
2018-12-24T09:38:13.480Z,3.50
2018-12-24T09:40:42.101Z,3.87
2018-12-24T09:43:12.717Z,3.23
2018-12-24T09:45:41.356Z,3.20
2018-12-24T09:48:10.020Z,3.53
2018-12-24T09:50:38.652Z,3.60
2018-12-24T09:53:07.212Z,3.23
2018-12-24T09:55:35.825Z,3.67
2018-12-24T09:58:04.381Z,3.70
2018-12-24T10:00:32.944Z,3.43
2018-12-24T10:03:02.805Z,3.63
2018-12-24T10:05:31.386Z,3.50
2018-12-24T10:08:03.484Z,3.30
2018-12-24T10:10:32.196Z,3.43
2018-12-24T10:13:00.830Z,3.23
2018-12-24T10:15:29.445Z,3.83
2018-12-24T10:17:58.092Z,3.80
2018-12-24T10:20:26.648Z,3.97
2018-12-24T10:22:55.222Z,3.63
2018-12-24T10:25:24.014Z,4.00
2018-12-24T10:27:52.668Z,3.73
2018-12-24T10:30:21.237Z,3.70
2018-12-24T10:32:49.878Z,2.80
2018-12-24T10:35:18.512Z,3.57
2018-12-24T10:37:47.140Z,3.53
2018-12-24T10:40:15.852Z,3.80
2018-12-24T10:42:44.428Z,3.40
2018-12-24T10:45:16.494Z,3.63
2018-12-24T10:47:43.355Z,3.90
2018-12-24T10:50:11.917Z,3.60
2018-12-24T10:52:40.541Z,3.90
2018-12-24T10:55:09.349Z,3.70
2018-12-24T10:57:37.982Z,3.67
2018-12-24T11:00:08.166Z,3.80
2018-12-24T11:02:36.752Z,3.80
2018-12-24T11:05:05.449Z,3.60
2018-12-24T11:07:34.051Z,3.90
2018-12-24T11:10:02.888Z,3.60
2018-12-24T11:12:31.449Z,4.00
2018-12-24T11:15:00.032Z,4.00
2018-12-24T11:17:28.582Z,3.63
2018-12-24T11:19:57.199Z,3.50
2018-12-24T11:22:25.932Z,3.70
2018-12-24T11:24:54.504Z,3.43
2018-12-24T11:27:23.215Z,3.40
2018-12-24T11:29:51.841Z,3.33
2018-12-24T11:32:20.405Z,3.27
2018-12-24T11:34:48.964Z,3.13
2018-12-24T11:37:17.536Z,3.30
2018-12-24T11:39:46.092Z,3.20
2018-12-24T11:42:14.721Z,3.40
2018-12-24T11:44:43.324Z,4.27
2018-12-24T11:47:12.229Z,3.90
2018-12-24T11:49:40.853Z,3.33
2018-12-24T11:52:09.431Z,3.00
2018-12-24T11:54:38.056Z,2.63
2018-12-24T11:57:06.665Z,3.10
2018-12-24T11:59:35.221Z,3.20
2018-12-24T12:02:09.932Z,2.83
2018-12-24T12:04:34.121Z,2.80
2018-12-24T12:07:02.689Z,2.67
2018-12-24T12:09:31.327Z,2.93
2018-12-24T12:11:59.946Z,2.90
2018-12-24T12:14:28.646Z,2.60
2018-12-24T12:16:57.282Z,2.90
2018-12-24T12:19:25.956Z,3.00
2018-12-24T12:21:54.590Z,2.87
2018-12-24T12:24:23.295Z,2.87
2018-12-24T12:26:51.947Z,2.97
2018-12-24T12:29:20.529Z,2.93
2018-12-24T12:31:51.065Z,3.03
2018-12-24T12:34:19.512Z,3.37
2018-12-24T12:36:48.080Z,2.87
2018-12-24T12:39:16.646Z,2.60
2018-12-24T12:41:45.270Z,2.70
2018-12-24T12:44:13.829Z,2.67
2018-12-24T12:46:42.386Z,3.23
2018-12-24T12:49:11.144Z,3.10
2018-12-24T12:51:39.705Z,5.10
2018-12-24T12:54:08.275Z,4.73
2018-12-24T12:56:36.893Z,5.13
2018-12-24T12:59:05.466Z,4.73
2018-12-24T13:01:34.098Z,4.67
2018-12-24T13:04:02.724Z,4.60
2018-12-24T13:06:31.348Z,4.87
2018-12-24T13:08:59.896Z,4.70
2018-12-24T13:11:28.525Z,4.77
2018-12-24T13:13:57.112Z,4.33
2018-12-24T13:16:25.664Z,4.30
2018-12-24T13:18:54.275Z,4.30
2018-12-24T13:21:22.814Z,4.20
2018-12-24T13:23:51.399Z,5.93
2018-12-24T13:26:20.012Z,5.00
2018-12-24T13:28:48.615Z,4.30
2018-12-24T13:31:17.254Z,4.10
2018-12-24T13:33:45.828Z,4.10
2018-12-24T13:36:14.443Z,4.07
2018-12-24T13:38:43.010Z,3.90
2018-12-24T13:41:11.555Z,4.17
2018-12-24T13:43:40.201Z,4.20
2018-12-24T13:46:08.824Z,4.37
2018-12-24T13:48:37.445Z,4.20
2018-12-24T13:51:44.748Z,4.40
2018-12-24T13:54:13.259Z,4.63
2018-12-24T13:56:41.788Z,4.57
2018-12-24T13:59:10.251Z,4.27
2018-12-24T14:01:38.740Z,4.43
2018-12-24T14:04:07.208Z,4.57
2018-12-24T14:06:35.985Z,4.87
2018-12-24T14:09:06.842Z,4.90
2018-12-24T14:11:35.285Z,4.93
2018-12-24T14:14:03.728Z,4.63
2018-12-24T14:16:32.235Z,5.20
2018-12-24T14:19:00.699Z,5.00
2018-12-24T14:21:29.140Z,4.33
2018-12-24T14:23:57.630Z,4.90
2018-12-24T14:26:26.071Z,4.97
2018-12-24T14:28:54.521Z,4.80
2018-12-24T14:31:23.044Z,5.17
2018-12-24T14:33:51.504Z,6.07
2018-12-24T14:36:19.957Z,5.30
2018-12-24T14:38:48.448Z,5.53
2018-12-24T14:41:16.888Z,5.50
2018-12-24T14:43:45.337Z,5.63
2018-12-24T14:46:13.903Z,5.70
2018-12-24T14:48:42.345Z,6.30
2018-12-24T14:51:10.800Z,5.80
2018-12-24T14:53:39.279Z,5.80
2018-12-24T14:56:07.737Z,6.23
2018-12-24T14:58:36.264Z,6.33
2018-12-24T15:01:04.779Z,5.87
2018-12-24T15:03:33.230Z,5.83
2018-12-24T15:06:01.743Z,6.13
2018-12-24T15:08:30.266Z,6.10
2018-12-24T15:10:58.708Z,6.10
2018-12-24T15:13:27.168Z,6.47
2018-12-24T15:15:55.679Z,6.77
2018-12-24T15:18:24.123Z,6.23
2018-12-24T15:20:52.571Z,6.53
2018-12-24T15:23:21.156Z,6.57
2018-12-24T15:25:49.606Z,6.10
2018-12-24T15:28:18.066Z,6.57
2018-12-24T15:30:46.641Z,6.33
2018-12-24T15:33:15.079Z,6.40
2018-12-24T15:35:43.543Z,6.27
2018-12-24T15:38:12.011Z,6.67
2018-12-24T15:40:40.536Z,6.40
2018-12-24T15:43:08.988Z,6.97
2018-12-24T15:45:37.435Z,6.60
2018-12-24T15:48:05.953Z,6.77
2018-12-24T15:50:34.401Z,6.87
2018-12-24T15:53:02.839Z,6.90
2018-12-24T15:55:31.360Z,6.70
2018-12-24T15:58:00.659Z,6.60
2018-12-24T16:00:29.105Z,7.00
2018-12-24T16:02:57.644Z,7.23
2018-12-24T16:05:26.097Z,7.23
2018-12-24T16:07:54.551Z,7.17
2018-12-24T16:10:23.059Z,6.87
2018-12-24T16:12:51.515Z,7.23
2018-12-24T16:15:19.971Z,7.10
2018-12-24T16:17:48.460Z,6.87
2018-12-24T16:20:16.910Z,7.90
2018-12-24T16:22:45.373Z,7.47
2018-12-24T16:25:14.072Z,7.40
2018-12-24T16:27:42.615Z,7.13
2018-12-24T16:30:11.067Z,8.27
2018-12-24T16:32:39.572Z,8.03
2018-12-24T16:35:08.031Z,7.97
2018-12-24T16:37:36.587Z,7.80
2018-12-24T16:40:05.398Z,8.37
2018-12-24T16:42:33.854Z,8.80
2018-12-24T16:45:03.377Z,8.20
2018-12-24T16:47:32.232Z,8.80
2018-12-24T16:50:00.692Z,8.80
2018-12-24T16:52:29.385Z,9.07
2018-12-24T16:54:57.835Z,8.63
2018-12-24T16:57:26.305Z,9.23
2018-12-24T16:59:54.843Z,8.60
2018-12-24T17:02:23.297Z,9.23
2018-12-24T17:04:51.761Z,9.60
2018-12-24T17:07:20.240Z,10.57
2018-12-24T17:09:48.703Z,9.90
2018-12-24T17:12:17.211Z,10.60
2018-12-24T17:14:45.669Z,11.23
2018-12-24T17:17:14.129Z,11.70
2018-12-24T17:19:42.664Z,10.37
2018-12-24T17:22:11.185Z,10.43
2018-12-24T17:24:39.631Z,10.03
2018-12-24T17:27:08.100Z,10.40
2018-12-24T17:29:36.627Z,10.33
2018-12-24T17:32:05.093Z,11.17
2018-12-24T17:34:33.547Z,10.63
2018-12-24T17:37:02.022Z,11.33
2018-12-24T17:39:30.479Z,11.23
2018-12-24T17:41:58.977Z,10.93
2018-12-24T17:44:27.438Z,10.53
2018-12-24T17:46:55.896Z,10.37
2018-12-24T17:49:24.475Z,11.00
2018-12-24T17:51:52.939Z,11.53
2018-12-24T17:54:21.470Z,12.30
2018-12-24T17:56:50.009Z,11.63
2018-12-24T17:59:18.752Z,10.63
2018-12-24T18:01:47.342Z,11.10
2018-12-24T18:04:15.906Z,10.40
2018-12-24T18:06:44.377Z,10.20
2018-12-24T18:09:12.972Z,10.77
2018-12-24T18:11:41.992Z,9.60
2018-12-24T18:14:10.743Z,10.10
2018-12-24T18:16:39.273Z,9.97
2018-12-24T18:19:08.005Z,9.27
2018-12-24T18:21:36.732Z,9.67
2018-12-24T18:24:05.247Z,9.80
2018-12-24T18:26:34.478Z,9.33
2018-12-24T18:29:03.000Z,8.70
2018-12-24T18:31:31.537Z,8.00
2018-12-24T18:33:59.989Z,8.40
2018-12-24T18:36:28.435Z,8.27
2018-12-24T18:38:56.951Z,8.00
2018-12-24T18:41:25.408Z,8.07
2018-12-24T18:43:53.862Z,8.03
2018-12-24T18:46:22.372Z,7.90
2018-12-24T18:48:50.820Z,7.80
2018-12-24T18:51:19.274Z,7.43
2018-12-24T18:53:47.743Z,7.53
2018-12-24T18:56:16.281Z,7.80
2018-12-24T18:58:44.809Z,7.43
2018-12-24T19:01:13.271Z,7.83
2018-12-24T19:03:41.996Z,8.03
2018-12-24T19:06:10.751Z,8.50
2018-12-24T19:08:39.309Z,8.53
2018-12-24T19:11:07.742Z,8.90
2018-12-24T19:13:36.352Z,8.47
2018-12-24T19:16:04.875Z,9.50
2018-12-24T19:18:33.395Z,9.17
2018-12-24T19:21:01.996Z,10.50
2018-12-24T19:23:30.591Z,10.40
2018-12-24T19:25:59.121Z,9.97
2018-12-24T19:28:27.948Z,10.03
2018-12-24T19:30:56.678Z,10.50
2018-12-24T19:33:25.325Z,9.77
2018-12-24T19:35:53.853Z,10.50
2018-12-24T19:38:22.669Z,10.40
2018-12-24T19:40:51.193Z,9.63
2018-12-24T19:43:19.787Z,11.37
2018-12-24T19:45:48.251Z,10.83
2018-12-24T19:48:16.707Z,10.23
2018-12-24T19:50:45.228Z,9.80
2018-12-24T19:53:13.695Z,10.87
2018-12-24T19:55:42.324Z,10.07
2018-12-24T19:58:11.486Z,10.13
2018-12-24T20:00:40.019Z,9.50
2018-12-24T20:03:08.482Z,9.67
2018-12-24T20:05:37.006Z,10.07
2018-12-24T20:08:05.468Z,10.00
2018-12-24T20:10:33.946Z,9.43
2018-12-24T20:13:02.474Z,9.00
2018-12-24T20:15:31.000Z,8.77
2018-12-24T20:17:59.517Z,8.67
2018-12-24T20:20:29.633Z,8.83
2018-12-24T20:22:58.095Z,8.77
2018-12-24T20:25:26.624Z,8.87
2018-12-24T20:27:55.167Z,8.30
2018-12-24T20:30:23.634Z,7.67
2018-12-24T20:32:52.221Z,7.93
2018-12-24T20:35:20.936Z,7.73
2018-12-24T20:37:49.399Z,7.70
2018-12-24T20:40:17.912Z,7.20
2018-12-24T20:42:46.369Z,7.07
2018-12-24T20:45:14.833Z,7.70
2018-12-24T20:47:43.366Z,6.97
2018-12-24T20:50:11.811Z,7.70
2018-12-24T20:52:40.257Z,6.97
2018-12-24T20:55:08.764Z,7.30
2018-12-24T20:57:37.219Z,7.40
2018-12-24T21:00:07.514Z,7.47
2018-12-24T21:02:35.978Z,6.63
2018-12-24T21:05:05.767Z,6.40
2018-12-24T21:07:34.481Z,6.53
2018-12-24T21:10:02.996Z,6.97
2018-12-24T21:12:31.523Z,6.77
2018-12-24T21:15:00.421Z,6.83
2018-12-24T21:17:28.905Z,6.37
2018-12-24T21:19:57.482Z,6.50
2018-12-24T21:22:26.000Z,5.47
2018-12-24T21:24:54.451Z,5.37
2018-12-24T21:27:23.014Z,5.27
2018-12-24T21:29:51.534Z,5.30
2018-12-24T21:32:20.097Z,4.60
2018-12-24T21:34:48.759Z,4.13
2018-12-24T21:37:17.359Z,4.13
2018-12-24T21:39:45.855Z,3.83
2018-12-24T21:42:14.367Z,4.10
2018-12-24T21:44:42.828Z,3.73
2018-12-24T21:47:11.268Z,3.80
2018-12-24T21:49:39.735Z,3.60
2018-12-24T21:52:08.248Z,3.57
2018-12-24T21:54:36.763Z,3.10
2018-12-24T21:57:06.153Z,3.50
2018-12-24T21:59:34.660Z,3.40
2018-12-24T22:02:03.286Z,3.40
2018-12-24T22:04:31.804Z,3.60
2018-12-24T22:07:00.396Z,3.70
2018-12-24T22:09:28.920Z,3.23
2018-12-24T22:11:57.371Z,3.67
2018-12-24T22:14:26.108Z,3.77
2018-12-24T22:16:54.561Z,3.80
2018-12-24T22:19:23.007Z,3.70
2018-12-24T22:21:51.520Z,3.63
2018-12-24T22:24:19.973Z,3.90
2018-12-24T22:26:48.410Z,3.67
2018-12-24T22:29:16.909Z,3.63
2018-12-24T22:31:45.361Z,4.07
2018-12-24T22:34:13.813Z,3.77
2018-12-24T22:36:42.322Z,4.07
2018-12-24T22:39:10.869Z,4.03
2018-12-24T22:41:39.333Z,4.23
2018-12-24T22:44:07.849Z,3.33
2018-12-24T22:46:36.315Z,3.67
2018-12-24T22:49:04.769Z,3.60
2018-12-24T22:51:33.288Z,3.93
2018-12-24T22:54:01.742Z,3.80
2018-12-24T22:56:30.215Z,3.00
2018-12-24T22:58:58.780Z,3.70
2018-12-24T23:01:27.479Z,3.83
2018-12-24T23:03:56.075Z,3.50
2018-12-24T23:06:24.681Z,3.70
2018-12-24T23:08:53.135Z,3.20
2018-12-24T23:11:21.655Z,3.57
2018-12-24T23:13:50.167Z,3.27
2018-12-24T23:16:18.622Z,3.40
2018-12-24T23:18:49.524Z,3.77
2018-12-24T23:21:17.300Z,3.00
2018-12-24T23:23:45.741Z,3.20
2018-12-24T23:26:14.187Z,2.87
2018-12-24T23:28:42.713Z,3.27
2018-12-24T23:31:11.165Z,3.30
2018-12-24T23:33:39.615Z,3.57
2018-12-24T23:36:08.265Z,3.10
2018-12-24T23:38:36.713Z,3.53
2018-12-24T23:41:05.313Z,3.23
2018-12-24T23:43:33.833Z,3.30
2018-12-24T23:46:02.367Z,3.23
2018-12-24T23:48:30.826Z,3.20
2018-12-24T23:50:59.333Z,3.27
2018-12-24T23:53:27.793Z,3.20
2018-12-24T23:55:56.311Z,2.90
2018-12-24T23:58:24.800Z,3.20
