createdAt,value
2022-12-13T00:01:52.005Z,26.50
2022-12-13T00:04:23.055Z,25.03
2022-12-13T00:06:53.860Z,25.00
2022-12-13T00:09:22.780Z,28.27
2022-12-13T00:11:50.848Z,28.07
2022-12-13T00:14:19.207Z,23.23
2022-12-13T00:16:50.887Z,27.13
2022-12-13T00:19:19.472Z,22.47
2022-12-13T00:21:49.294Z,28.07
2022-12-13T00:24:19.372Z,26.07
2022-12-13T00:26:47.260Z,26.43
2022-12-13T00:29:15.151Z,24.43
2022-12-13T00:34:31.167Z,25.20
2022-12-13T00:37:00.553Z,26.73
2022-12-13T00:39:29.123Z,27.27
2022-12-13T00:42:00.269Z,25.67
2022-12-13T00:44:28.429Z,28.87
2022-12-13T00:46:56.664Z,24.23
2022-12-13T00:49:24.964Z,30.63
2022-12-13T00:51:52.941Z,28.13
2022-12-13T00:54:24.762Z,28.13
2022-12-13T00:56:52.754Z,27.67
2022-12-13T00:59:20.830Z,21.40
2022-12-13T01:01:49.063Z,26.63
2022-12-13T01:04:17.339Z,25.80
2022-12-13T01:06:49.979Z,29.23
2022-12-13T01:09:20.215Z,27.60
2022-12-13T01:11:50.133Z,24.73
2022-12-13T01:14:19.306Z,26.30
2022-12-13T01:16:47.433Z,25.63
2022-12-13T01:19:16.595Z,27.17
2022-12-13T01:21:44.714Z,25.33
2022-12-13T01:24:12.757Z,26.90
2022-12-13T01:26:40.791Z,27.07
2022-12-13T01:29:11.649Z,24.93
2022-12-13T01:31:41.732Z,22.47
2022-12-13T01:34:11.532Z,23.63
2022-12-13T01:36:40.603Z,24.53
2022-12-13T01:39:15.350Z,22.73
2022-12-13T01:41:45.363Z,22.20
2022-12-13T01:44:50.545Z,24.20
2022-12-13T01:47:25.887Z,22.20
2022-12-13T01:50:21.436Z,23.10
2022-12-13T01:52:50.602Z,23.83
2022-12-13T01:55:21.417Z,24.33
2022-12-13T01:57:52.423Z,28.03
2022-12-13T02:00:20.665Z,23.83
2022-12-13T02:02:50.606Z,23.53
2022-12-13T02:05:26.499Z,25.00
2022-12-13T02:07:59.534Z,25.13
2022-12-13T02:10:28.899Z,25.33
2022-12-13T02:12:58.843Z,29.90
2022-12-13T02:15:34.097Z,23.33
2022-12-13T02:22:13.565Z,26.70
2022-12-13T02:25:06.572Z,23.93
2022-12-13T02:27:52.133Z,27.03
2022-12-13T02:30:36.824Z,26.13
2022-12-13T02:33:29.678Z,28.07
2022-12-13T02:36:09.410Z,24.77
2022-12-13T02:38:45.900Z,24.80
2022-12-13T02:41:18.511Z,29.67
2022-12-13T02:43:50.782Z,27.60
2022-12-13T02:46:23.693Z,27.20
2022-12-13T02:48:55.942Z,27.90
2022-12-13T02:51:28.059Z,28.40
2022-12-13T02:53:57.242Z,23.83
2022-12-13T02:56:25.235Z,31.83
2022-12-13T02:58:56.974Z,27.90
2022-12-13T03:01:43.097Z,26.80
2022-12-13T03:04:22.183Z,29.67
2022-12-13T03:07:01.044Z,29.03
2022-12-13T03:09:48.014Z,32.00
2022-12-13T03:12:43.180Z,30.23
2022-12-13T03:15:19.333Z,26.33
2022-12-13T03:17:53.130Z,25.70
2022-12-13T03:20:25.806Z,25.40
2022-12-13T03:22:54.070Z,23.13
2022-12-13T03:25:31.356Z,25.40
2022-12-13T03:28:00.995Z,28.60
2022-12-13T03:30:30.886Z,25.83
2022-12-13T03:33:00.400Z,24.70
2022-12-13T03:35:33.914Z,28.73
2022-12-13T03:38:04.143Z,25.97
2022-12-13T03:40:33.548Z,27.63
2022-12-13T03:43:02.001Z,27.50
2022-12-13T03:45:29.940Z,26.87
2022-12-13T03:47:58.047Z,25.97
2022-12-13T03:50:27.667Z,26.43
2022-12-13T03:53:00.043Z,24.67
2022-12-13T03:55:28.417Z,23.63
2022-12-13T03:57:56.670Z,28.40
2022-12-13T04:00:24.693Z,26.67
2022-12-13T04:02:52.868Z,22.93
2022-12-13T04:05:20.782Z,26.03
2022-12-13T04:07:50.221Z,26.00
2022-12-13T04:10:25.316Z,25.40
2022-12-13T04:13:12.766Z,22.53
2022-12-13T04:15:48.898Z,26.20
2022-12-13T04:18:17.404Z,23.20
2022-12-13T04:20:45.824Z,26.90
2022-12-13T04:23:16.791Z,25.03
2022-12-13T04:25:46.012Z,25.97
2022-12-13T04:28:22.777Z,27.10
2022-12-13T04:30:53.072Z,24.50
2022-12-13T04:33:22.647Z,26.63
2022-12-13T04:35:51.650Z,23.70
2022-12-13T04:38:20.950Z,28.17
2022-12-13T04:40:48.826Z,23.33
2022-12-13T04:43:17.081Z,24.20
2022-12-13T04:45:45.167Z,27.20
2022-12-13T04:48:30.743Z,23.53
2022-12-13T04:51:01.154Z,20.30
2022-12-13T04:53:31.481Z,24.73
2022-12-13T04:56:00.067Z,26.77
2022-12-13T04:58:28.919Z,25.63
2022-12-13T05:00:57.393Z,29.03
2022-12-13T05:03:25.436Z,25.67
2022-12-13T05:05:53.348Z,24.47
2022-12-13T05:08:21.237Z,25.43
2022-12-13T05:10:50.568Z,27.57
2022-12-13T05:13:20.872Z,29.07
2022-12-13T05:15:56.135Z,26.23
2022-12-13T05:18:24.378Z,22.80
2022-12-13T05:20:53.084Z,23.67
2022-12-13T05:23:23.065Z,28.23
2022-12-13T05:25:52.886Z,26.23
2022-12-13T05:28:27.559Z,24.40
2022-12-13T05:30:57.986Z,25.83
2022-12-13T05:33:28.076Z,29.10
2022-12-13T05:35:59.945Z,25.13
2022-12-13T05:38:30.620Z,27.37
2022-12-13T05:41:02.836Z,27.43
2022-12-13T05:43:43.237Z,28.13
2022-12-13T05:46:17.088Z,28.93
2022-12-13T05:48:46.376Z,24.30
2022-12-13T05:51:17.858Z,28.63
2022-12-13T05:53:51.636Z,26.07
2022-12-13T05:56:23.189Z,29.63
2022-12-13T05:58:54.403Z,28.07
2022-12-13T06:01:23.629Z,28.37
2022-12-13T06:03:52.665Z,25.97
2022-12-13T06:06:21.212Z,26.37
2022-12-13T06:08:49.317Z,25.50
2022-12-13T06:11:31.723Z,27.17
2022-12-13T06:14:01.707Z,26.27
2022-12-13T06:16:29.865Z,29.00
2022-12-13T06:19:04.384Z,27.70
2022-12-13T06:21:41.716Z,31.97
2022-12-13T06:24:16.554Z,27.03
2022-12-13T06:26:45.559Z,27.17
2022-12-13T06:29:23.075Z,26.53
2022-12-13T06:32:01.030Z,25.17
2022-12-13T06:34:29.927Z,29.83
2022-12-13T06:36:57.985Z,30.47
2022-12-13T06:39:32.267Z,29.50
2022-12-13T06:42:02.598Z,24.50
2022-12-13T06:44:31.989Z,28.40
2022-12-13T06:47:00.990Z,25.87
2022-12-13T06:49:41.936Z,23.53
2022-12-13T06:52:11.873Z,28.50
2022-12-13T06:54:39.885Z,28.40
2022-12-13T06:57:14.404Z,28.63
2022-12-13T06:59:43.953Z,28.20
2022-12-13T07:02:24.145Z,29.07
2022-12-13T07:04:54.199Z,30.17
2022-12-13T07:07:25.664Z,30.30
2022-12-13T07:09:54.178Z,25.13
2022-12-13T07:12:22.547Z,25.90
2022-12-13T07:14:52.069Z,27.40
2022-12-13T07:17:32.407Z,24.77
2022-12-13T07:20:09.286Z,25.37
2022-12-13T07:22:44.946Z,23.53
2022-12-13T07:25:27.596Z,25.50
2022-12-13T07:28:02.243Z,28.20
2022-12-13T07:30:34.549Z,26.43
2022-12-13T07:33:09.830Z,26.33
2022-12-13T07:35:40.788Z,25.47
2022-12-13T07:38:11.056Z,25.23
2022-12-13T07:40:41.433Z,27.07
2022-12-13T07:43:12.004Z,26.63
2022-12-13T07:45:41.652Z,27.33
2022-12-13T07:48:09.801Z,24.50
2022-12-13T07:50:38.125Z,25.83
2022-12-13T07:53:07.614Z,24.37
2022-12-13T07:55:36.769Z,26.27
2022-12-13T07:58:06.724Z,28.60
2022-12-13T08:00:36.598Z,28.13
2022-12-13T08:03:06.633Z,28.90
2022-12-13T08:05:38.554Z,27.93
2022-12-13T08:08:09.444Z,26.17
2022-12-13T08:10:37.398Z,30.20
2022-12-13T08:13:05.590Z,25.67
2022-12-13T08:15:33.901Z,24.77
2022-12-13T08:18:05.377Z,26.07
2022-12-13T08:20:33.279Z,27.50
2022-12-13T08:23:02.061Z,25.50
2022-12-13T08:25:31.992Z,30.53
2022-12-13T08:28:01.692Z,25.50
2022-12-13T08:30:31.907Z,26.37
2022-12-13T08:33:04.872Z,25.57
2022-12-13T08:35:35.367Z,22.53
2022-12-13T08:38:03.821Z,23.03
2022-12-13T08:40:31.817Z,23.87
2022-12-13T08:43:00.286Z,26.10
2022-12-13T08:45:28.865Z,24.57
2022-12-13T08:48:00.553Z,24.63
2022-12-13T08:50:29.183Z,25.33
2022-12-13T08:52:59.141Z,26.40
2022-12-13T08:55:32.305Z,23.17
2022-12-13T08:58:07.174Z,22.03
2022-12-13T09:00:36.567Z,25.53
2022-12-13T09:03:09.853Z,28.00
2022-12-13T09:05:42.484Z,23.20
2022-12-13T09:08:24.804Z,24.13
2022-12-13T09:11:11.304Z,22.67
2022-12-13T09:13:51.225Z,23.40
2022-12-13T09:16:24.226Z,20.70
2022-12-13T09:18:54.895Z,22.77
2022-12-13T09:21:31.688Z,21.30
2022-12-13T09:24:03.857Z,24.17
2022-12-13T09:26:38.425Z,22.77
2022-12-13T09:29:10.732Z,22.30
2022-12-13T09:31:42.967Z,21.30
2022-12-13T09:34:12.403Z,21.13
2022-12-13T09:36:42.681Z,20.37
2022-12-13T09:39:13.356Z,19.10
2022-12-13T09:41:45.249Z,17.43
2022-12-13T09:44:30.828Z,19.23
2022-12-13T09:47:03.324Z,17.93
2022-12-13T09:49:35.745Z,19.80
2022-12-13T09:52:10.916Z,22.70
2022-12-13T09:54:48.209Z,17.70
2022-12-13T09:57:31.282Z,21.33
2022-12-13T10:00:03.417Z,16.77
2022-12-13T10:02:44.964Z,19.37
2022-12-13T10:05:34.201Z,20.20
2022-12-13T10:08:09.605Z,23.60
2022-12-13T10:10:39.493Z,18.30
2022-12-13T10:13:16.252Z,16.57
2022-12-13T10:16:13.441Z,20.67
2022-12-13T10:18:45.005Z,18.73
2022-12-13T10:21:16.609Z,18.97
2022-12-13T10:24:23.254Z,18.37
2022-12-13T10:26:40.844Z,21.70
2022-12-13T10:29:19.985Z,20.97
2022-12-13T10:32:05.692Z,16.97
2022-12-13T10:34:37.688Z,17.33
2022-12-13T10:41:30.096Z,19.53
2022-12-13T10:44:16.104Z,18.80
2022-12-13T10:46:50.195Z,18.20
2022-12-13T10:49:21.462Z,15.27
2022-12-13T10:51:51.969Z,14.93
2022-12-13T10:54:28.731Z,17.90
2022-12-13T10:57:07.363Z,21.77
2022-12-13T10:59:40.710Z,16.43
2022-12-13T11:02:32.609Z,16.90
2022-12-13T11:05:23.600Z,14.37
2022-12-13T11:07:51.847Z,14.33
2022-12-13T11:10:27.600Z,17.37
2022-12-13T11:13:03.787Z,13.97
2022-12-13T11:15:34.915Z,17.23
2022-12-13T11:18:06.478Z,16.40
2022-12-13T11:20:36.941Z,15.77
2022-12-13T11:23:07.385Z,15.27
2022-12-13T11:25:41.836Z,17.17
2022-12-13T11:28:38.064Z,16.03
2022-12-13T11:31:16.249Z,15.50
2022-12-13T11:33:55.138Z,17.63
2022-12-13T11:36:35.383Z,17.80
2022-12-13T11:39:15.700Z,17.37
2022-12-13T11:41:53.295Z,17.17
2022-12-13T11:44:28.190Z,17.43
2022-12-13T11:47:00.574Z,18.83
2022-12-13T11:49:39.614Z,16.23
2022-12-13T11:52:17.869Z,15.63
2022-12-13T11:54:54.189Z,18.50
2022-12-13T11:57:34.460Z,15.80
2022-12-13T12:00:13.265Z,16.63
2022-12-13T12:03:36.804Z,17.13
2022-12-13T12:06:12.662Z,15.60
2022-12-13T12:09:02.114Z,17.40
2022-12-13T12:11:36.863Z,17.80
2022-12-13T12:14:12.508Z,16.90
2022-12-13T12:16:44.902Z,15.70
2022-12-13T12:19:16.949Z,17.53
2022-12-13T12:22:14.863Z,19.03
2022-12-13T12:25:15.165Z,15.07
2022-12-13T12:28:06.563Z,18.43
2022-12-13T12:30:48.554Z,17.50
2022-12-13T12:33:30.330Z,17.07
2022-12-13T12:36:26.589Z,21.73
2022-12-13T12:39:33.160Z,17.83
2022-12-13T12:42:44.595Z,16.03
2022-12-13T12:48:58.459Z,18.00
2022-12-13T12:51:48.471Z,15.27
2022-12-13T12:54:33.944Z,14.10
2022-12-13T12:57:11.008Z,18.10
2022-12-13T12:59:47.970Z,18.63
2022-12-13T13:02:22.998Z,17.33
2022-12-13T13:05:00.272Z,15.73
2022-12-13T13:07:40.118Z,16.37
2022-12-13T13:10:16.290Z,13.10
2022-12-13T13:13:01.851Z,15.63
2022-12-13T13:16:04.554Z,16.33
2022-12-13T13:18:50.975Z,15.87
2022-12-13T13:21:47.164Z,18.47
2022-12-13T13:24:27.901Z,16.33
2022-12-13T13:27:00.775Z,17.03
2022-12-13T13:29:37.780Z,15.40
2022-12-13T13:32:32.202Z,17.23
2022-12-13T13:35:53.474Z,18.40
2022-12-13T13:38:55.304Z,15.20
2022-12-13T13:41:58.044Z,16.03
2022-12-13T13:44:54.543Z,14.33
2022-12-13T13:47:41.223Z,15.03
2022-12-13T13:50:45.166Z,17.43
2022-12-13T13:54:12.992Z,15.70
2022-12-13T13:57:33.174Z,16.17
2022-12-13T14:00:46.353Z,13.93
2022-12-13T14:04:04.776Z,14.37
2022-12-13T14:10:50.994Z,15.00
2022-12-13T14:13:51.965Z,15.00
2022-12-13T14:16:58.903Z,12.87
2022-12-13T14:19:58.733Z,13.40
2022-12-13T14:22:35.561Z,15.10
2022-12-13T14:25:25.737Z,12.87
2022-12-13T14:28:00.381Z,14.43
2022-12-13T14:30:29.468Z,13.17
2022-12-13T14:32:59.389Z,15.03
2022-12-13T14:35:30.094Z,15.73
2022-12-13T14:38:00.785Z,11.73
2022-12-13T14:40:32.238Z,14.43
2022-12-13T14:43:03.187Z,12.93
2022-12-13T14:45:34.300Z,12.60
2022-12-13T14:48:06.892Z,12.67
2022-12-13T14:50:37.178Z,12.23
2022-12-13T14:53:06.415Z,15.37
2022-12-13T14:55:37.347Z,19.27
2022-12-13T14:58:20.100Z,13.43
2022-12-13T15:00:49.186Z,14.50
2022-12-13T15:03:29.398Z,12.67
2022-12-13T15:06:00.116Z,16.00
2022-12-13T15:08:28.715Z,13.83
2022-12-13T15:11:03.065Z,10.97
2022-12-13T15:13:37.255Z,10.67
2022-12-13T15:16:11.232Z,17.40
2022-12-13T15:18:50.612Z,13.10
2022-12-13T15:21:28.082Z,16.07
2022-12-13T15:24:00.290Z,13.47
2022-12-13T15:26:35.061Z,11.27
2022-12-13T15:29:10.269Z,12.20
2022-12-13T15:31:40.153Z,10.40
2022-12-13T15:34:35.297Z,13.10
2022-12-13T15:37:05.918Z,12.47
2022-12-13T15:39:39.112Z,17.93
2022-12-13T15:42:14.041Z,15.53
2022-12-13T15:44:49.987Z,12.60
2022-12-13T15:47:28.697Z,14.53
2022-12-13T15:50:00.987Z,13.10
2022-12-13T15:52:33.060Z,14.47
2022-12-13T15:55:19.526Z,15.07
2022-12-13T15:57:52.420Z,12.70
2022-12-13T16:00:31.003Z,15.20
2022-12-13T16:03:08.661Z,13.30
2022-12-13T16:05:43.056Z,13.53
2022-12-13T16:08:26.000Z,15.93
2022-12-13T16:10:55.121Z,13.20
2022-12-13T16:13:27.592Z,12.50
2022-12-13T16:16:00.367Z,12.87
2022-12-13T16:18:52.089Z,13.67
2022-12-13T16:21:23.429Z,13.87
2022-12-13T16:23:51.677Z,13.20
2022-12-13T16:26:25.516Z,15.97
2022-12-13T16:28:53.471Z,15.40
2022-12-13T16:31:22.990Z,13.13
2022-12-13T16:33:51.044Z,10.13
2022-12-13T16:36:18.994Z,12.80
2022-12-13T16:38:48.269Z,11.97
2022-12-13T16:41:16.352Z,12.87
2022-12-13T16:43:53.720Z,11.70
2022-12-13T16:47:14.154Z,11.83
2022-12-13T16:49:19.926Z,12.53
2022-12-13T16:51:48.904Z,13.33
2022-12-13T16:54:19.727Z,12.50
2022-12-13T16:56:48.143Z,13.43
2022-12-13T16:59:17.685Z,11.77
2022-12-13T17:01:46.556Z,11.30
2022-12-13T17:04:19.906Z,10.93
2022-12-13T17:06:48.692Z,11.90
2022-12-13T17:09:18.274Z,12.90
2022-12-13T17:11:46.839Z,13.60
2022-12-13T17:14:17.330Z,13.20
2022-12-13T17:16:45.386Z,12.30
2022-12-13T17:19:15.457Z,11.70
2022-12-13T17:21:43.612Z,11.07
2022-12-13T17:24:11.528Z,14.30
2022-12-13T17:26:54.352Z,12.03
2022-12-13T17:29:24.272Z,11.87
2022-12-13T17:31:52.227Z,10.83
2022-12-13T17:34:23.359Z,11.93
2022-12-13T17:36:51.368Z,11.30
2022-12-13T17:39:19.691Z,11.60
2022-12-13T17:41:54.895Z,12.47
2022-12-13T17:44:24.774Z,12.37
2022-12-13T17:46:54.931Z,12.03
2022-12-13T17:49:23.778Z,12.40
2022-12-13T17:51:53.783Z,15.97
2022-12-13T17:54:22.673Z,9.33
2022-12-13T17:56:52.928Z,12.23
2022-12-13T17:59:21.191Z,13.23
2022-12-13T18:01:49.530Z,11.90
2022-12-13T18:04:18.113Z,10.43
2022-12-13T18:06:46.089Z,14.40
2022-12-13T18:09:16.462Z,15.43
2022-12-13T18:11:44.506Z,12.27
2022-12-13T18:14:13.797Z,19.20
2022-12-13T18:16:43.309Z,15.57
2022-12-13T18:19:15.256Z,13.20
2022-12-13T18:21:46.856Z,11.83
2022-12-13T18:24:14.925Z,16.00
2022-12-13T18:26:42.830Z,14.50
2022-12-13T18:29:10.666Z,15.90
2022-12-13T18:31:40.004Z,13.07
2022-12-13T18:34:08.450Z,15.00
2022-12-13T18:36:37.092Z,13.67
2022-12-13T18:39:05.472Z,17.60
2022-12-13T18:41:33.645Z,16.23
2022-12-13T18:44:03.573Z,17.13
2022-12-13T18:46:34.479Z,20.40
2022-12-13T18:49:04.065Z,19.97
2022-12-13T18:51:32.243Z,15.87
2022-12-13T18:54:00.076Z,15.87
2022-12-13T18:56:28.191Z,14.13
2022-12-13T18:58:58.028Z,15.03
2022-12-13T19:01:28.016Z,13.93
2022-12-13T19:03:56.175Z,16.63
2022-12-13T19:06:26.596Z,14.40
2022-12-13T19:08:57.238Z,12.50
2022-12-13T19:11:26.827Z,13.13
2022-12-13T19:13:55.147Z,12.17
2022-12-13T19:16:25.191Z,12.30
2022-12-13T19:18:53.324Z,12.23
2022-12-13T19:21:22.826Z,12.57
2022-12-13T19:23:57.452Z,12.27
2022-12-13T19:26:26.667Z,13.20
2022-12-13T19:28:56.430Z,14.77
2022-12-13T19:31:30.547Z,15.03
2022-12-13T19:34:00.583Z,13.97
2022-12-13T19:36:28.508Z,16.47
2022-12-13T19:38:59.066Z,12.63
2022-12-13T19:41:28.063Z,14.10
2022-12-13T19:43:56.289Z,14.43
2022-12-13T19:46:24.371Z,12.93
2022-12-13T19:48:52.449Z,13.03
2022-12-13T19:51:21.470Z,13.10
2022-12-13T19:53:50.156Z,13.40
2022-12-13T19:56:20.975Z,12.53
2022-12-13T19:58:49.873Z,13.63
2022-12-13T20:01:20.186Z,12.97
2022-12-13T20:03:48.336Z,13.20
2022-12-13T20:06:18.337Z,11.10
2022-12-13T20:08:46.445Z,11.10
2022-12-13T20:11:17.103Z,13.63
2022-12-13T20:13:46.951Z,12.43
2022-12-13T20:16:18.767Z,14.93
2022-12-13T20:18:47.241Z,13.67
2022-12-13T20:21:16.294Z,12.63
2022-12-13T20:23:49.256Z,13.87
2022-12-13T20:26:20.612Z,14.70
2022-12-13T20:28:50.564Z,13.57
2022-12-13T20:31:20.051Z,12.27
2022-12-13T20:33:48.434Z,11.73
2022-12-13T20:36:25.331Z,16.67
2022-12-13T20:38:55.241Z,13.70
2022-12-13T20:41:23.200Z,13.93
2022-12-13T20:43:54.085Z,15.30
2022-12-13T20:46:23.476Z,15.27
2022-12-13T20:48:51.902Z,13.57
2022-12-13T20:51:21.806Z,17.83
2022-12-13T20:53:51.632Z,14.07
2022-12-13T20:56:21.563Z,14.73
2022-12-13T20:58:50.348Z,15.80
2022-12-13T21:01:23.768Z,15.57
2022-12-13T21:03:54.497Z,15.10
2022-12-13T21:06:22.768Z,13.73
2022-12-13T21:08:54.408Z,14.03
2022-12-13T21:11:27.181Z,12.50
2022-12-13T21:14:03.770Z,12.77
2022-12-13T21:16:39.205Z,12.73
2022-12-13T21:19:09.094Z,14.90
2022-12-13T21:21:37.559Z,14.53
2022-12-13T21:24:06.404Z,13.10
2022-12-13T21:26:35.962Z,12.23
2022-12-13T21:29:07.442Z,13.83
2022-12-13T21:31:37.587Z,12.83
2022-12-13T21:34:06.984Z,13.73
2022-12-13T21:36:37.517Z,15.60
2022-12-13T21:39:08.113Z,14.90
2022-12-13T21:41:36.034Z,12.93
2022-12-13T21:44:03.965Z,11.30
2022-12-13T21:47:11.400Z,13.90
2022-12-13T21:49:22.043Z,13.93
2022-12-13T21:51:50.360Z,11.97
2022-12-13T21:54:18.913Z,14.80
2022-12-13T21:57:04.078Z,11.67
2022-12-13T21:59:34.389Z,11.87
2022-12-13T22:02:14.522Z,13.77
2022-12-13T22:04:45.830Z,16.17
2022-12-13T22:07:20.637Z,15.93
2022-12-13T22:09:49.366Z,13.23
2022-12-13T22:12:20.995Z,13.80
2022-12-13T22:14:49.532Z,12.17
2022-12-13T22:17:18.437Z,13.17
2022-12-13T22:19:48.862Z,12.67
2022-12-13T22:22:17.556Z,11.70
2022-12-13T22:24:52.720Z,15.20
2022-12-13T22:27:25.561Z,12.40
2022-12-13T22:29:54.508Z,12.73
2022-12-13T22:32:29.907Z,12.27
2022-12-13T22:34:59.155Z,13.30
2022-12-13T22:37:27.667Z,10.57
2022-12-13T22:39:55.503Z,11.17
2022-12-13T22:42:23.415Z,12.60
2022-12-13T22:44:51.276Z,13.13
2022-12-13T22:47:19.758Z,12.83
2022-12-13T22:49:48.572Z,12.53
2022-12-13T22:52:18.694Z,13.90
2022-12-13T22:54:46.884Z,11.67
2022-12-13T22:57:15.095Z,12.20
2022-12-13T22:59:42.874Z,11.83
2022-12-13T23:02:10.827Z,14.33
2022-12-13T23:04:38.782Z,11.33
2022-12-13T23:07:07.096Z,11.90
2022-12-13T23:09:36.523Z,11.30
2022-12-13T23:12:22.571Z,12.03
2022-12-13T23:14:51.372Z,11.97
2022-12-13T23:17:19.271Z,11.53
2022-12-13T23:19:50.127Z,11.03
2022-12-13T23:22:21.767Z,13.73
2022-12-13T23:24:52.000Z,11.37
2022-12-13T23:27:21.876Z,13.03
2022-12-13T23:29:49.781Z,13.10
2022-12-13T23:32:17.765Z,11.53
2022-12-13T23:34:48.064Z,12.53
2022-12-13T23:37:18.149Z,12.23
2022-12-13T23:39:46.788Z,10.17
2022-12-13T23:42:16.042Z,11.00
2022-12-13T23:44:43.938Z,10.27
2022-12-13T23:47:11.887Z,10.87
2022-12-13T23:49:39.806Z,12.03
2022-12-13T23:52:07.774Z,11.73
2022-12-13T23:54:36.039Z,10.93
2022-12-13T23:57:04.022Z,11.80
2022-12-13T23:59:33.336Z,13.40
