createdAt,value
2018-07-12T00:01:27.727Z,14.70
2018-07-12T00:03:55.091Z,14.90
2018-07-12T00:06:21.704Z,14.90
2018-07-12T00:08:48.035Z,15.00
2018-07-12T00:11:14.374Z,14.50
2018-07-12T00:18:34.973Z,14.30
2018-07-12T00:23:28.149Z,14.30
2018-07-12T00:25:54.472Z,14.40
2018-07-12T00:28:20.796Z,14.40
2018-07-12T00:30:47.095Z,14.40
2018-07-12T00:33:13.412Z,13.70
2018-07-12T00:35:39.774Z,14.40
2018-07-12T00:38:06.920Z,14.40
2018-07-12T00:40:35.818Z,14.40
2018-07-12T00:43:02.815Z,14.40
2018-07-12T00:45:29.143Z,13.30
2018-07-12T00:47:55.483Z,14.40
2018-07-12T00:50:21.803Z,14.40
2018-07-12T00:52:48.166Z,14.40
2018-07-12T00:58:06.203Z,14.40
2018-07-12T01:00:32.695Z,14.30
2018-07-12T01:03:07.531Z,14.30
2018-07-12T01:05:33.858Z,14.30
2018-07-12T01:08:00.464Z,14.30
2018-07-12T01:13:05.437Z,14.20
2018-07-12T01:15:39.643Z,14.20
2018-07-12T01:18:07.818Z,14.00
2018-07-12T01:23:37.503Z,13.90
2018-07-12T01:28:31.091Z,13.80
2018-07-12T01:30:57.403Z,13.80
2018-07-12T01:33:23.688Z,14.20
2018-07-12T01:35:49.974Z,13.40
2018-07-12T01:38:16.633Z,14.90
2018-07-12T01:40:42.927Z,14.00
2018-07-12T01:43:09.528Z,14.00
2018-07-12T01:45:35.928Z,14.50
2018-07-12T01:48:02.207Z,14.20
2018-07-12T01:50:28.510Z,14.20
2018-07-12T01:57:58.327Z,14.10
2018-07-12T02:00:26.300Z,14.00
2018-07-12T02:02:54.319Z,14.10
2018-07-12T02:05:20.688Z,14.00
2018-07-12T02:07:47.036Z,12.80
2018-07-12T02:10:13.322Z,12.10
2018-07-12T02:12:39.656Z,14.00
2018-07-12T02:15:05.983Z,14.00
2018-07-12T02:17:32.471Z,14.00
2018-07-12T02:19:58.820Z,14.00
2018-07-12T02:22:25.247Z,14.10
2018-07-12T02:24:51.560Z,14.10
2018-07-12T02:27:17.931Z,14.10
2018-07-12T02:29:44.250Z,14.20
2018-07-12T02:34:37.352Z,14.10
2018-07-12T02:39:30.523Z,14.20
2018-07-12T02:41:56.833Z,13.30
2018-07-12T02:44:30.591Z,14.10
2018-07-12T02:47:11.822Z,12.50
2018-07-12T02:49:38.254Z,14.10
2018-07-12T02:52:04.694Z,12.90
2018-07-12T02:54:31.351Z,12.90
2018-07-12T02:56:57.768Z,14.00
2018-07-12T03:01:55.336Z,14.00
2018-07-12T03:04:21.836Z,15.30
2018-07-12T03:06:48.228Z,13.90
2018-07-12T03:09:14.544Z,14.00
2018-07-12T03:11:40.872Z,14.00
2018-07-12T03:14:07.314Z,14.10
2018-07-12T03:16:33.786Z,14.10
2018-07-12T03:19:00.143Z,14.10
2018-07-12T03:21:26.857Z,14.20
2018-07-12T03:23:53.598Z,14.20
2018-07-12T03:26:21.554Z,14.10
2018-07-12T03:28:48.079Z,12.50
2018-07-12T03:31:14.427Z,14.10
2018-07-12T03:33:40.722Z,14.10
2018-07-12T03:38:34.603Z,14.20
2018-07-12T03:41:00.891Z,14.20
2018-07-12T03:46:04.375Z,14.20
2018-07-12T03:48:34.055Z,14.20
2018-07-12T03:51:07.267Z,14.30
2018-07-12T03:53:35.818Z,15.40
2018-07-12T03:56:02.124Z,14.30
2018-07-12T03:58:28.427Z,14.40
2018-07-12T04:00:54.724Z,14.30
2018-07-12T04:03:21.084Z,14.80
2018-07-12T04:05:48.280Z,14.20
2018-07-12T04:08:14.688Z,14.10
2018-07-12T04:10:40.983Z,14.20
2018-07-12T04:13:07.635Z,14.20
2018-07-12T04:15:33.978Z,14.20
2018-07-12T04:18:00.398Z,14.30
2018-07-12T04:20:26.754Z,14.20
2018-07-12T04:22:53.049Z,14.20
2018-07-12T04:25:19.353Z,14.50
2018-07-12T04:27:45.656Z,14.50
2018-07-12T04:30:11.992Z,14.50
2018-07-12T04:32:38.302Z,14.60
2018-07-12T04:35:04.590Z,14.60
2018-07-12T04:37:30.903Z,14.70
2018-07-12T04:39:57.244Z,13.50
2018-07-12T04:42:27.427Z,14.70
2018-07-12T04:44:53.836Z,14.70
2018-07-12T04:47:20.456Z,14.80
2018-07-12T04:49:47.919Z,14.80
2018-07-12T04:52:14.539Z,14.80
2018-07-12T05:02:20.599Z,14.90
2018-07-12T05:04:46.932Z,13.40
2018-07-12T05:07:13.236Z,14.90
2018-07-12T05:09:39.576Z,15.00
2018-07-12T05:12:05.869Z,15.50
2018-07-12T05:14:32.187Z,15.00
2018-07-12T05:16:58.474Z,15.10
2018-07-12T05:19:25.111Z,15.30
2018-07-12T05:24:20.148Z,15.20
2018-07-12T05:29:13.235Z,15.30
2018-07-12T05:34:16.054Z,15.40
2018-07-12T05:36:58.042Z,15.50
2018-07-12T05:39:25.583Z,15.50
2018-07-12T05:41:52.832Z,15.60
2018-07-12T05:44:20.279Z,15.60
2018-07-12T05:46:47.941Z,15.60
2018-07-12T05:51:42.475Z,15.60
2018-07-12T05:54:09.729Z,15.70
2018-07-12T05:56:37.555Z,15.70
2018-07-12T05:59:18.553Z,15.70
2018-07-12T06:01:58.518Z,16.50
2018-07-12T06:04:25.816Z,14.10
2018-07-12T06:06:53.083Z,15.70
2018-07-12T06:09:20.316Z,16.20
2018-07-12T06:11:47.582Z,16.10
2018-07-12T06:14:14.867Z,15.70
2018-07-12T06:16:42.192Z,14.90
2018-07-12T06:19:09.443Z,15.80
2018-07-12T06:21:36.688Z,16.20
2018-07-12T06:24:03.971Z,16.10
2018-07-12T06:26:31.232Z,16.10
2018-07-12T06:28:58.465Z,16.20
2018-07-12T06:31:28.080Z,16.10
2018-07-12T06:39:04.224Z,16.20
2018-07-12T06:41:31.608Z,16.20
2018-07-12T06:43:59.222Z,16.30
2018-07-12T06:46:26.551Z,16.40
2018-07-12T06:48:53.835Z,16.30
2018-07-12T06:53:48.403Z,16.20
2018-07-12T06:56:15.839Z,16.30
2018-07-12T07:01:10.444Z,16.80
2018-07-12T07:03:37.771Z,17.20
2018-07-12T07:06:05.024Z,17.50
2018-07-12T07:08:32.302Z,17.60
2018-07-12T07:10:59.558Z,17.60
2018-07-12T07:13:26.798Z,17.50
2018-07-12T07:18:21.356Z,17.20
2018-07-12T07:20:48.731Z,17.20
2018-07-12T07:23:16.287Z,17.20
2018-07-12T07:25:44.350Z,17.30
2018-07-12T07:28:11.549Z,17.70
2018-07-12T07:30:38.932Z,18.40
2018-07-12T07:33:06.177Z,19.10
2018-07-12T07:35:34.249Z,19.20
2018-07-12T07:38:01.459Z,19.20
2018-07-12T07:40:29.383Z,17.50
2018-07-12T07:42:57.190Z,18.80
2018-07-12T07:45:24.363Z,17.50
2018-07-12T07:47:51.627Z,17.90
2018-07-12T07:50:19.007Z,18.30
2018-07-12T07:52:46.251Z,18.50
2018-07-12T07:55:13.505Z,18.70
2018-07-12T07:57:40.782Z,18.90
2018-07-12T08:00:08.081Z,19.10
2018-07-12T08:02:35.407Z,19.00
2018-07-12T08:05:02.707Z,19.00
2018-07-12T08:07:29.976Z,19.10
2018-07-12T08:09:57.239Z,19.30
2018-07-12T08:12:24.660Z,19.70
2018-07-12T08:17:19.154Z,20.30
2018-07-12T08:19:46.419Z,20.60
2018-07-12T08:22:13.774Z,20.90
2018-07-12T08:24:41.014Z,21.40
2018-07-12T08:27:08.262Z,21.70
2018-07-12T08:29:35.513Z,21.90
2018-07-12T08:32:03.793Z,21.90
2018-07-12T08:34:31.138Z,21.70
2018-07-12T08:36:58.415Z,21.90
2018-07-12T08:39:27.046Z,22.10
2018-07-12T08:41:54.716Z,22.20
2018-07-12T08:44:22.060Z,22.00
2018-07-12T08:46:49.329Z,22.90
2018-07-12T08:49:17.110Z,24.20
2018-07-12T08:51:44.786Z,24.70
2018-07-12T08:56:40.218Z,23.40
2018-07-12T08:59:07.584Z,22.60
2018-07-12T09:01:35.207Z,22.40
2018-07-12T09:04:02.487Z,22.20
2018-07-12T09:06:29.763Z,22.20
2018-07-12T09:08:57.062Z,22.80
2018-07-12T09:11:24.365Z,24.30
2018-07-12T09:13:52.299Z,25.80
2018-07-12T09:16:19.616Z,26.40
2018-07-12T09:18:46.876Z,26.20
2018-07-12T09:21:14.184Z,25.50
2018-07-12T09:23:41.484Z,24.30
2018-07-12T09:28:42.042Z,23.10
2018-07-12T09:31:09.383Z,23.80
2018-07-12T09:33:36.723Z,23.60
2018-07-12T09:36:04.371Z,23.30
2018-07-12T09:38:47.759Z,24.10
2018-07-12T09:41:15.229Z,25.60
2018-07-12T09:43:43.475Z,25.30
2018-07-12T09:48:41.816Z,24.10
2018-07-12T09:51:10.172Z,23.80
2018-07-12T09:56:04.960Z,25.70
2018-07-12T09:58:31.997Z,26.40
2018-07-12T10:03:10.338Z,26.00
2018-07-12T10:05:43.167Z,25.00
2018-07-12T10:08:16.011Z,24.40
2018-07-12T10:10:48.916Z,24.60
2018-07-12T10:13:21.839Z,25.30
2018-07-12T10:15:53.827Z,26.00
2018-07-12T10:18:22.988Z,26.30
2018-07-12T10:20:50.363Z,25.70
2018-07-12T10:23:17.671Z,26.80
2018-07-12T10:25:44.931Z,28.30
2018-07-12T10:28:12.175Z,28.00
2018-07-12T10:33:06.723Z,29.70
2018-07-12T10:35:33.965Z,31.40
2018-07-12T10:40:28.441Z,30.70
2018-07-12T10:42:55.690Z,31.90
2018-07-12T10:47:50.242Z,30.50
2018-07-12T10:50:17.545Z,30.30
2018-07-12T10:52:44.840Z,29.50
2018-07-12T10:55:12.159Z,29.90
2018-07-12T10:57:39.462Z,31.80
2018-07-12T11:02:34.459Z,33.50
2018-07-12T11:05:01.742Z,34.90
2018-07-12T11:07:28.982Z,34.80
2018-07-12T11:09:56.395Z,34.40
2018-07-12T11:14:50.888Z,34.20
2018-07-12T11:17:18.200Z,33.60
2018-07-12T11:19:45.456Z,33.20
2018-07-12T11:24:39.999Z,34.90
2018-07-12T11:27:07.265Z,35.10
2018-07-12T11:29:50.846Z,34.90
2018-07-12T11:32:18.467Z,36.10
2018-07-12T11:34:45.735Z,35.80
2018-07-12T11:37:20.070Z,35.40
2018-07-12T11:39:47.310Z,35.70
2018-07-12T11:42:14.583Z,36.40
2018-07-12T11:44:41.944Z,35.60
2018-07-12T11:47:09.200Z,34.00
2018-07-12T11:49:36.443Z,33.20
2018-07-12T11:52:03.796Z,34.10
2018-07-12T11:54:31.083Z,34.50
2018-07-12T11:56:58.330Z,35.50
2018-07-12T11:59:25.777Z,35.70
2018-07-12T12:01:53.117Z,36.00
2018-07-12T12:04:20.313Z,37.90
2018-07-12T12:06:47.600Z,37.90
2018-07-12T12:09:14.816Z,35.90
2018-07-12T12:11:43.112Z,34.80
2018-07-12T12:16:38.076Z,32.40
2018-07-12T12:19:05.391Z,31.10
2018-07-12T12:21:32.688Z,31.70
2018-07-12T12:24:00.071Z,29.10
2018-07-12T12:26:27.366Z,30.20
2018-07-12T12:28:54.732Z,29.20
2018-07-12T12:31:22.030Z,28.20
2018-07-12T12:33:49.411Z,27.80
2018-07-12T12:36:16.666Z,27.50
2018-07-12T12:38:43.919Z,26.70
2018-07-12T12:41:11.198Z,26.50
2018-07-12T12:46:05.918Z,26.30
2018-07-12T12:48:33.456Z,26.50
2018-07-12T12:51:00.849Z,26.50
2018-07-12T12:53:28.078Z,26.80
2018-07-12T12:55:55.427Z,26.90
2018-07-12T12:58:22.733Z,26.90
2018-07-12T13:00:50.015Z,26.30
2018-07-12T13:03:17.391Z,26.80
2018-07-12T13:05:44.666Z,26.20
2018-07-12T13:08:11.931Z,26.50
2018-07-12T13:10:39.637Z,26.40
2018-07-12T13:13:07.203Z,26.40
2018-07-12T13:15:34.482Z,26.50
2018-07-12T13:18:02.036Z,26.20
2018-07-12T13:20:29.345Z,26.10
2018-07-12T13:22:56.577Z,25.90
2018-07-12T13:25:23.882Z,25.60
2018-07-12T13:27:51.212Z,25.50
2018-07-12T13:30:18.784Z,25.60
2018-07-12T13:32:46.488Z,25.80
2018-07-12T13:35:13.800Z,25.80
2018-07-12T13:40:08.401Z,26.30
2018-07-12T13:42:35.707Z,26.50
2018-07-12T13:47:30.317Z,26.40
2018-07-12T13:49:57.623Z,24.70
2018-07-12T13:52:24.902Z,26.40
2018-07-12T13:54:52.797Z,26.70
2018-07-12T13:57:20.147Z,26.70
2018-07-12T13:59:47.503Z,25.00
2018-07-12T14:02:14.799Z,26.90
2018-07-12T14:04:42.207Z,25.10
2018-07-12T14:07:12.129Z,27.10
2018-07-12T14:09:39.555Z,27.30
2018-07-12T14:12:06.852Z,26.30
2018-07-12T14:14:34.164Z,27.40
2018-07-12T14:17:01.456Z,27.50
2018-07-12T14:19:28.740Z,27.40
2018-07-12T14:21:56.349Z,27.20
2018-07-12T14:24:25.659Z,27.30
2018-07-12T14:29:20.227Z,26.90
2018-07-12T14:31:47.688Z,26.60
2018-07-12T14:34:15.028Z,26.40
2018-07-12T14:36:42.818Z,26.60
2018-07-12T14:39:10.818Z,26.00
2018-07-12T14:41:38.126Z,27.20
2018-07-12T14:44:06.786Z,27.40
2018-07-12T14:46:34.563Z,27.40
2018-07-12T14:49:02.343Z,26.90
2018-07-12T14:51:29.671Z,27.40
2018-07-12T14:53:59.202Z,25.60
2018-07-12T14:58:53.887Z,26.80
2018-07-12T15:01:21.130Z,26.60
2018-07-12T15:03:48.409Z,26.40
2018-07-12T15:06:15.723Z,26.10
2018-07-12T15:08:43.010Z,26.00
2018-07-12T15:11:10.251Z,26.00
2018-07-12T15:13:37.468Z,25.90
2018-07-12T15:16:04.727Z,26.20
2018-07-12T15:18:31.959Z,26.10
2018-07-12T15:23:26.524Z,26.10
2018-07-12T15:28:21.043Z,26.20
2018-07-12T15:30:48.292Z,26.30
2018-07-12T15:38:10.386Z,25.90
2018-07-12T15:40:37.622Z,25.60
2018-07-12T15:43:04.951Z,25.40
2018-07-12T15:45:32.227Z,25.40
2018-07-12T15:47:59.525Z,25.30
2018-07-12T15:50:29.248Z,25.50
2018-07-12T15:52:56.572Z,25.30
2018-07-12T15:55:23.820Z,25.80
2018-07-12T16:00:18.646Z,25.60
2018-07-12T16:02:47.246Z,25.50
2018-07-12T16:05:14.648Z,25.60
2018-07-12T16:07:42.866Z,25.40
2018-07-12T16:10:10.291Z,25.30
2018-07-12T16:12:37.502Z,25.20
2018-07-12T16:15:05.099Z,25.30
2018-07-12T16:19:59.775Z,25.20
2018-07-12T16:22:27.339Z,25.20
2018-07-12T16:24:54.698Z,24.10
2018-07-12T16:27:22.185Z,25.10
2018-07-12T16:29:49.497Z,25.10
2018-07-12T16:32:16.749Z,25.10
2018-07-12T16:34:44.046Z,25.20
2018-07-12T16:37:11.513Z,25.20
2018-07-12T16:39:38.749Z,25.20
2018-07-12T16:42:06.079Z,25.10
2018-07-12T16:44:33.339Z,25.00
2018-07-12T16:47:00.606Z,24.90
2018-07-12T16:49:27.830Z,24.90
2018-07-12T16:54:22.373Z,24.60
2018-07-12T16:56:49.692Z,24.60
2018-07-12T16:59:16.971Z,24.60
2018-07-12T17:01:44.232Z,24.70
2018-07-12T17:04:11.459Z,24.20
2018-07-12T17:06:38.743Z,24.20
2018-07-12T17:09:06.851Z,24.10
2018-07-12T17:11:34.443Z,24.00
2018-07-12T17:16:29.073Z,24.00
2018-07-12T17:18:56.326Z,24.10
2018-07-12T17:21:23.561Z,24.00
2018-07-12T17:23:53.635Z,23.90
2018-07-12T17:26:21.971Z,23.90
2018-07-12T17:28:49.264Z,23.90
2018-07-12T17:31:17.278Z,23.70
2018-07-12T17:33:45.365Z,23.70
2018-07-12T17:38:39.949Z,23.70
2018-07-12T17:41:07.293Z,23.70
2018-07-12T17:46:03.269Z,23.60
2018-07-12T17:48:30.727Z,23.60
2018-07-12T17:50:58.380Z,23.50
2018-07-12T17:53:25.764Z,23.50
2018-07-12T17:55:53.036Z,23.40
2018-07-12T17:58:20.392Z,23.40
2018-07-12T18:00:47.739Z,23.40
2018-07-12T18:05:42.316Z,23.30
2018-07-12T18:08:09.558Z,23.20
2018-07-12T18:10:36.811Z,23.20
2018-07-12T18:13:04.218Z,23.00
2018-07-12T18:15:31.487Z,23.10
2018-07-12T18:17:58.726Z,23.00
2018-07-12T18:20:26.142Z,23.10
2018-07-12T18:22:53.449Z,22.90
2018-07-12T18:25:20.759Z,23.00
2018-07-12T18:27:48.034Z,22.90
2018-07-12T18:30:15.274Z,23.60
2018-07-12T18:32:42.572Z,22.80
2018-07-12T18:35:09.879Z,22.70
2018-07-12T18:37:37.331Z,22.70
2018-07-12T18:40:04.779Z,22.60
2018-07-12T18:42:32.093Z,22.50
2018-07-12T18:44:59.370Z,22.70
2018-07-12T18:47:26.728Z,22.50
2018-07-12T18:49:54.343Z,22.40
2018-07-12T18:52:21.646Z,22.40
2018-07-12T18:54:49.289Z,22.30
2018-07-12T18:57:16.647Z,22.30
2018-07-12T18:59:43.921Z,22.10
2018-07-12T19:02:11.239Z,22.10
2018-07-12T19:04:38.712Z,21.50
2018-07-12T19:07:05.997Z,22.00
2018-07-12T19:09:33.392Z,22.00
2018-07-12T19:12:00.685Z,21.80
2018-07-12T19:14:27.980Z,21.80
2018-07-12T19:16:55.251Z,21.70
2018-07-12T19:19:22.577Z,21.60
2018-07-12T19:21:49.854Z,21.50
2018-07-12T19:26:44.523Z,21.40
2018-07-12T19:29:11.786Z,21.00
2018-07-12T19:31:39.207Z,21.30
2018-07-12T19:34:06.550Z,21.40
2018-07-12T19:36:33.831Z,21.20
2018-07-12T19:39:01.085Z,21.20
2018-07-12T19:41:28.390Z,21.30
2018-07-12T19:43:55.669Z,21.00
2018-07-12T19:46:22.894Z,20.90
2018-07-12T19:48:51.143Z,20.80
2018-07-12T19:51:18.522Z,20.70
2018-07-12T19:53:45.862Z,20.60
2018-07-12T19:56:13.180Z,20.50
2018-07-12T19:58:40.426Z,20.40
2018-07-12T20:01:07.736Z,20.70
2018-07-12T20:03:35.104Z,20.40
2018-07-12T20:06:02.511Z,20.20
2018-07-12T20:08:29.931Z,20.40
2018-07-12T20:10:57.215Z,19.80
2018-07-12T20:18:19.108Z,20.40
2018-07-12T20:20:46.388Z,20.40
2018-07-12T20:23:13.675Z,20.50
2018-07-12T20:25:40.988Z,20.50
2018-07-12T20:28:08.228Z,20.50
2018-07-12T20:30:35.551Z,20.50
2018-07-12T20:33:02.891Z,20.50
2018-07-12T20:35:30.227Z,20.10
2018-07-12T20:37:57.603Z,20.50
2018-07-12T20:40:24.909Z,20.20
2018-07-12T20:45:19.458Z,20.30
2018-07-12T20:47:47.999Z,20.30
2018-07-12T20:50:15.277Z,20.30
2018-07-12T20:52:42.520Z,20.30
2018-07-12T20:55:09.863Z,20.30
2018-07-12T20:57:37.146Z,20.30
2018-07-12T21:00:04.563Z,20.30
2018-07-12T21:02:31.823Z,20.30
2018-07-12T21:04:59.103Z,20.20
2018-07-12T21:09:54.116Z,20.20
2018-07-12T21:12:21.358Z,20.10
2018-07-12T21:14:48.647Z,20.10
2018-07-12T21:17:16.043Z,20.10
2018-07-12T21:19:43.372Z,20.10
2018-07-12T21:22:10.696Z,20.00
2018-07-12T21:24:37.977Z,19.60
2018-07-12T21:27:05.263Z,19.50
2018-07-12T21:29:32.573Z,20.00
2018-07-12T21:34:27.548Z,20.00
2018-07-12T21:36:54.858Z,20.00
2018-07-12T21:39:22.087Z,20.00
2018-07-12T21:41:49.384Z,20.00
2018-07-12T21:44:16.617Z,19.90
2018-07-12T21:46:43.904Z,19.90
2018-07-12T21:49:11.238Z,19.90
2018-07-12T21:51:38.704Z,19.40
2018-07-12T21:54:05.954Z,19.30
2018-07-12T21:56:33.240Z,19.50
2018-07-12T21:59:00.590Z,19.60
2018-07-12T22:01:28.543Z,20.00
2018-07-12T22:03:55.928Z,19.50
2018-07-12T22:09:54.651Z,19.50
2018-07-12T22:12:21.972Z,19.50
2018-07-12T22:14:49.669Z,18.90
2018-07-12T22:17:16.936Z,19.30
2018-07-12T22:19:44.179Z,19.40
2018-07-12T22:22:11.451Z,19.30
2018-07-12T22:24:38.714Z,19.30
2018-07-12T22:27:05.978Z,19.20
2018-07-12T22:29:33.689Z,19.10
2018-07-12T22:32:01.092Z,19.00
2018-07-12T22:34:28.386Z,18.90
2018-07-12T22:36:55.666Z,18.90
2018-07-12T22:39:22.934Z,18.80
2018-07-12T22:41:50.517Z,18.80
2018-07-12T22:44:17.689Z,18.70
2018-07-12T22:46:45.319Z,18.80
2018-07-12T22:49:12.830Z,18.80
2018-07-12T22:51:40.196Z,18.80
2018-07-12T22:54:07.773Z,18.70
2018-07-12T22:56:35.236Z,18.70
2018-07-12T22:59:02.599Z,18.80
2018-07-12T23:01:29.943Z,18.80
2018-07-12T23:03:57.246Z,18.80
2018-07-12T23:06:24.568Z,18.70
2018-07-12T23:08:51.868Z,18.80
2018-07-12T23:11:19.148Z,18.80
2018-07-12T23:13:46.746Z,18.80
2018-07-12T23:16:14.091Z,18.20
2018-07-12T23:18:41.355Z,20.50
2018-07-12T23:21:08.597Z,18.70
2018-07-12T23:23:35.819Z,18.80
2018-07-12T23:26:03.056Z,18.80
2018-07-12T23:28:30.279Z,18.70
2018-07-12T23:30:57.527Z,18.70
2018-07-12T23:33:24.754Z,18.70
2018-07-12T23:38:24.459Z,18.70
2018-07-12T23:40:51.726Z,18.70
2018-07-12T23:43:18.972Z,18.70
2018-07-12T23:45:46.235Z,18.60
2018-07-12T23:48:13.572Z,18.70
2018-07-12T23:53:08.066Z,18.60
2018-07-12T23:55:35.288Z,18.60
2018-07-12T23:58:02.581Z,18.60
