createdAt,value
2022-08-16T00:01:29.036Z,99.90
2022-08-16T00:04:05.533Z,99.90
2022-08-16T00:06:58.979Z,99.90
2022-08-16T00:09:35.813Z,99.90
2022-08-16T00:12:05.195Z,99.90
2022-08-16T00:14:35.348Z,99.90
2022-08-16T00:17:24.571Z,99.90
2022-08-16T00:19:55.063Z,99.90
2022-08-16T00:22:27.892Z,99.90
2022-08-16T00:24:57.433Z,99.90
2022-08-16T00:27:43.039Z,99.90
2022-08-16T00:30:28.571Z,99.90
2022-08-16T00:33:21.308Z,99.90
2022-08-16T00:36:00.276Z,99.90
2022-08-16T00:38:41.111Z,99.90
2022-08-16T00:41:12.645Z,99.90
2022-08-16T00:43:47.230Z,99.90
2022-08-16T00:46:34.941Z,99.90
2022-08-16T00:49:17.438Z,99.90
2022-08-16T00:51:54.797Z,99.90
2022-08-16T00:54:32.951Z,99.90
2022-08-16T00:57:03.245Z,99.90
2022-08-16T00:59:54.887Z,99.90
2022-08-16T01:02:33.116Z,99.90
2022-08-16T01:05:25.115Z,99.90
2022-08-16T01:07:54.628Z,99.90
2022-08-16T01:10:36.234Z,99.90
2022-08-16T01:13:23.691Z,99.90
2022-08-16T01:16:02.948Z,99.90
2022-08-16T01:18:44.261Z,99.90
2022-08-16T01:21:33.364Z,99.90
2022-08-16T01:24:52.467Z,99.90
2022-08-16T01:27:34.469Z,99.90
2022-08-16T01:30:20.365Z,99.90
2022-08-16T01:33:16.395Z,99.90
2022-08-16T01:36:01.654Z,99.90
2022-08-16T01:39:11.756Z,99.90
2022-08-16T01:41:49.737Z,99.90
2022-08-16T01:44:27.130Z,99.90
2022-08-16T01:47:07.363Z,99.90
2022-08-16T01:50:42.898Z,99.90
2022-08-16T01:52:47.463Z,99.90
2022-08-16T01:55:35.789Z,99.90
2022-08-16T01:58:12.689Z,99.90
2022-08-16T02:01:13.868Z,99.90
2022-08-16T02:03:52.204Z,99.90
2022-08-16T02:06:33.555Z,99.90
2022-08-16T02:09:25.692Z,99.90
2022-08-16T02:12:40.143Z,99.90
2022-08-16T02:15:25.186Z,99.90
2022-08-16T02:18:12.553Z,99.90
2022-08-16T02:20:53.528Z,99.90
2022-08-16T02:23:30.135Z,99.90
2022-08-16T02:26:00.039Z,99.90
2022-08-16T02:28:30.110Z,99.90
2022-08-16T02:31:11.337Z,99.90
2022-08-16T02:33:50.255Z,99.90
2022-08-16T02:36:48.087Z,99.90
2022-08-16T02:39:37.037Z,99.90
2022-08-16T02:42:06.130Z,99.90
2022-08-16T02:44:36.558Z,99.90
2022-08-16T02:47:25.238Z,99.90
2022-08-16T02:50:55.158Z,99.90
2022-08-16T02:53:06.970Z,99.90
2022-08-16T02:55:42.732Z,99.90
2022-08-16T02:58:11.778Z,99.90
2022-08-16T03:00:50.383Z,99.90
2022-08-16T03:04:41.394Z,99.90
2022-08-16T03:06:42.373Z,99.90
2022-08-16T03:09:38.306Z,99.90
2022-08-16T03:12:07.910Z,99.90
2022-08-16T03:14:37.666Z,99.90
2022-08-16T03:17:06.601Z,99.90
2022-08-16T03:19:59.396Z,99.90
2022-08-16T03:22:34.050Z,99.90
2022-08-16T03:25:07.389Z,99.90
2022-08-16T03:27:41.195Z,99.90
2022-08-16T03:30:30.136Z,99.90
2022-08-16T03:33:07.450Z,99.90
2022-08-16T03:35:46.444Z,99.90
2022-08-16T03:38:32.956Z,99.90
2022-08-16T03:41:25.654Z,99.90
2022-08-16T03:44:09.049Z,99.90
2022-08-16T03:46:50.036Z,99.90
2022-08-16T03:49:20.506Z,99.90
2022-08-16T03:51:52.746Z,99.90
2022-08-16T03:54:22.327Z,99.90
2022-08-16T03:56:58.051Z,99.90
2022-08-16T03:59:31.511Z,99.90
2022-08-16T04:02:05.060Z,99.90
2022-08-16T04:04:46.995Z,99.90
2022-08-16T04:07:17.423Z,99.90
2022-08-16T04:10:39.167Z,99.90
2022-08-16T04:14:08.574Z,99.90
2022-08-16T04:17:38.396Z,99.90
2022-08-16T04:20:31.669Z,99.90
2022-08-16T04:23:16.947Z,99.90
2022-08-16T04:25:47.080Z,99.90
2022-08-16T04:28:54.686Z,99.90
2022-08-16T04:31:14.815Z,99.90
2022-08-16T04:33:53.849Z,99.90
2022-08-16T04:36:28.701Z,99.90
2022-08-16T04:39:02.998Z,99.90
2022-08-16T04:41:57.749Z,99.90
2022-08-16T04:44:54.097Z,99.90
2022-08-16T04:47:33.221Z,99.90
2022-08-16T04:50:14.519Z,99.90
2022-08-16T04:52:45.846Z,99.90
2022-08-16T04:55:31.698Z,99.90
2022-08-16T04:58:44.976Z,99.90
2022-08-16T05:01:57.785Z,99.90
2022-08-16T05:04:30.109Z,99.90
2022-08-16T05:07:08.424Z,99.90
2022-08-16T05:09:49.401Z,99.90
2022-08-16T05:12:46.421Z,99.90
2022-08-16T05:15:25.814Z,99.90
2022-08-16T05:17:59.598Z,99.90
2022-08-16T05:20:39.628Z,99.90
2022-08-16T05:23:23.093Z,99.90
2022-08-16T05:25:51.995Z,99.90
2022-08-16T05:28:31.046Z,99.90
2022-08-16T05:31:09.999Z,99.90
2022-08-16T05:33:42.332Z,99.90
2022-08-16T05:36:26.663Z,99.90
2022-08-16T05:39:17.723Z,99.90
2022-08-16T05:41:52.306Z,99.90
2022-08-16T05:44:28.130Z,99.90
2022-08-16T05:47:03.541Z,99.90
2022-08-16T05:49:50.637Z,99.90
2022-08-16T05:52:21.789Z,99.90
2022-08-16T05:55:40.461Z,99.90
2022-08-16T05:58:31.775Z,99.90
2022-08-16T06:01:01.879Z,99.90
2022-08-16T06:03:41.484Z,99.90
2022-08-16T06:06:27.875Z,99.90
2022-08-16T06:09:02.015Z,99.90
2022-08-16T06:11:32.502Z,99.90
2022-08-16T06:14:08.178Z,99.90
2022-08-16T06:16:37.585Z,99.90
2022-08-16T06:19:08.501Z,99.90
2022-08-16T06:21:43.655Z,99.90
2022-08-16T06:24:53.979Z,99.90
2022-08-16T06:27:01.457Z,99.90
2022-08-16T06:29:31.276Z,99.90
2022-08-16T06:32:28.091Z,99.90
2022-08-16T06:35:02.602Z,99.90
2022-08-16T06:37:51.300Z,99.90
2022-08-16T06:40:22.145Z,99.90
2022-08-16T06:43:07.006Z,99.90
2022-08-16T06:45:43.222Z,99.90
2022-08-16T06:48:14.431Z,99.90
2022-08-16T06:50:50.297Z,99.90
2022-08-16T06:53:23.006Z,99.90
2022-08-16T06:55:59.603Z,99.90
2022-08-16T06:58:31.635Z,99.90
2022-08-16T07:01:14.633Z,99.90
2022-08-16T07:03:55.255Z,99.90
2022-08-16T07:06:27.419Z,99.90
2022-08-16T07:08:58.202Z,99.90
2022-08-16T07:11:45.747Z,99.90
2022-08-16T07:14:24.610Z,99.90
2022-08-16T07:17:01.268Z,99.90
2022-08-16T07:20:01.661Z,99.90
2022-08-16T07:22:37.472Z,99.90
2022-08-16T07:25:12.313Z,99.90
2022-08-16T07:27:43.906Z,99.90
2022-08-16T07:30:39.219Z,99.90
2022-08-16T07:33:15.952Z,99.90
2022-08-16T07:35:55.221Z,99.90
2022-08-16T07:38:34.195Z,99.90
2022-08-16T07:41:11.739Z,99.90
2022-08-16T07:43:43.275Z,99.90
2022-08-16T07:46:37.812Z,99.90
2022-08-16T07:49:26.153Z,99.90
2022-08-16T07:52:02.305Z,99.90
2022-08-16T07:55:14.108Z,99.90
2022-08-16T07:58:00.821Z,99.90
2022-08-16T08:00:53.700Z,99.90
2022-08-16T08:03:39.278Z,99.90
2022-08-16T08:06:10.423Z,99.90
2022-08-16T08:09:09.775Z,99.90
2022-08-16T08:11:41.611Z,99.90
2022-08-16T08:14:33.309Z,99.90
2022-08-16T08:17:08.669Z,99.90
2022-08-16T08:19:40.249Z,99.90
2022-08-16T08:22:09.878Z,99.90
2022-08-16T08:25:05.143Z,99.90
2022-08-16T08:27:57.550Z,99.90
2022-08-16T08:30:51.103Z,99.90
2022-08-16T08:33:16.058Z,99.90
2022-08-16T08:35:54.438Z,99.90
2022-08-16T08:38:46.023Z,99.90
2022-08-16T08:41:33.206Z,99.90
2022-08-16T08:44:29.025Z,99.90
2022-08-16T08:47:01.746Z,99.90
2022-08-16T08:49:46.164Z,99.90
2022-08-16T08:52:34.536Z,99.90
2022-08-16T08:55:10.975Z,99.90
2022-08-16T08:57:48.521Z,99.90
2022-08-16T09:00:51.430Z,99.90
2022-08-16T09:03:27.992Z,99.90
2022-08-16T09:05:58.822Z,99.90
2022-08-16T09:08:31.487Z,99.90
2022-08-16T09:11:03.641Z,99.90
2022-08-16T09:13:36.409Z,99.50
2022-08-16T09:16:06.988Z,98.60
2022-08-16T09:18:39.044Z,97.60
2022-08-16T09:21:09.386Z,97.10
2022-08-16T09:23:40.775Z,96.90
2022-08-16T09:26:44.433Z,96.30
2022-08-16T09:29:14.930Z,96.50
2022-08-16T09:31:47.343Z,95.80
2022-08-16T09:34:23.227Z,95.90
2022-08-16T09:36:53.903Z,95.80
2022-08-16T09:39:23.198Z,95.40
2022-08-16T09:41:54.221Z,94.90
2022-08-16T09:45:10.748Z,94.30
2022-08-16T09:47:16.483Z,93.60
2022-08-16T09:49:51.989Z,94.00
2022-08-16T09:52:22.283Z,95.00
2022-08-16T09:54:51.831Z,95.40
2022-08-16T09:57:21.246Z,95.50
2022-08-16T09:59:56.088Z,94.80
2022-08-16T10:02:27.993Z,93.70
2022-08-16T10:04:59.067Z,93.70
2022-08-16T10:07:44.145Z,93.50
2022-08-16T10:10:19.100Z,93.60
2022-08-16T10:13:14.479Z,94.00
2022-08-16T10:15:55.657Z,93.60
2022-08-16T10:18:54.099Z,93.30
2022-08-16T10:21:17.330Z,92.00
2022-08-16T10:23:48.702Z,91.40
2022-08-16T10:27:18.897Z,92.00
2022-08-16T10:29:07.335Z,92.30
2022-08-16T10:31:44.171Z,92.40
2022-08-16T10:34:31.681Z,91.70
2022-08-16T10:37:02.054Z,91.30
2022-08-16T10:39:40.681Z,91.10
2022-08-16T10:42:13.302Z,90.70
2022-08-16T10:44:53.852Z,90.70
2022-08-16T10:47:24.254Z,89.20
2022-08-16T10:49:55.918Z,89.70
2022-08-16T10:52:24.783Z,88.80
2022-08-16T10:55:37.452Z,88.00
2022-08-16T10:57:42.680Z,89.10
2022-08-16T11:00:21.031Z,89.30
2022-08-16T11:02:59.932Z,90.50
2022-08-16T11:08:23.581Z,91.20
2022-08-16T11:11:19.102Z,91.00
2022-08-16T11:13:59.235Z,90.50
2022-08-16T11:19:22.736Z,90.30
2022-08-16T11:22:22.537Z,90.40
2022-08-16T11:25:17.482Z,90.30
2022-08-16T11:28:03.266Z,90.40
2022-08-16T11:30:39.572Z,87.60
2022-08-16T11:33:11.072Z,85.90
2022-08-16T11:38:55.744Z,84.30
2022-08-16T11:41:43.655Z,83.50
2022-08-16T11:44:13.680Z,83.50
2022-08-16T11:46:57.968Z,80.60
2022-08-16T11:49:58.904Z,79.80
2022-08-16T11:52:46.594Z,80.60
2022-08-16T11:55:26.034Z,79.80
2022-08-16T11:58:06.696Z,78.00
2022-08-16T12:00:51.860Z,78.60
2022-08-16T12:03:34.268Z,79.00
2022-08-16T12:06:25.391Z,78.80
2022-08-16T12:09:05.294Z,75.60
2022-08-16T12:11:36.840Z,77.30
2022-08-16T12:14:08.652Z,78.80
2022-08-16T12:16:37.389Z,79.40
2022-08-16T12:19:13.857Z,79.20
2022-08-16T12:22:19.107Z,80.60
2022-08-16T12:24:53.434Z,80.10
2022-08-16T12:27:26.390Z,79.50
2022-08-16T12:30:21.555Z,80.20
2022-08-16T12:33:10.713Z,78.80
2022-08-16T12:35:42.972Z,78.60
2022-08-16T12:38:41.425Z,78.50
2022-08-16T12:41:11.044Z,77.10
2022-08-16T12:43:45.264Z,79.60
2022-08-16T12:46:14.882Z,79.20
2022-08-16T12:48:59.054Z,78.50
2022-08-16T12:51:57.706Z,75.60
2022-08-16T12:54:21.007Z,76.90
2022-08-16T12:56:52.123Z,75.90
2022-08-16T12:59:23.547Z,78.50
2022-08-16T13:01:55.452Z,78.80
2022-08-16T13:04:33.329Z,80.50
2022-08-16T13:09:47.959Z,83.40
2022-08-16T13:12:26.915Z,84.70
2022-08-16T13:14:57.779Z,84.70
2022-08-16T13:17:32.552Z,84.80
2022-08-16T13:20:22.621Z,85.70
2022-08-16T13:23:48.426Z,85.90
2022-08-16T13:26:22.799Z,84.90
2022-08-16T13:28:59.739Z,86.10
2022-08-16T13:31:39.407Z,86.40
2022-08-16T13:34:26.217Z,85.30
2022-08-16T13:36:59.212Z,83.80
2022-08-16T13:39:32.029Z,79.70
2022-08-16T13:42:12.170Z,79.80
2022-08-16T13:44:56.167Z,78.30
2022-08-16T13:47:35.402Z,76.60
2022-08-16T13:50:13.684Z,77.40
2022-08-16T13:52:44.606Z,78.00
2022-08-16T13:55:21.661Z,78.00
2022-08-16T13:58:26.766Z,78.90
2022-08-16T14:00:46.009Z,77.90
2022-08-16T14:03:21.217Z,75.80
2022-08-16T14:05:52.909Z,76.60
2022-08-16T14:08:27.313Z,73.90
2022-08-16T14:10:59.135Z,75.50
2022-08-16T14:13:32.954Z,75.70
2022-08-16T14:16:23.716Z,77.90
2022-08-16T14:18:55.002Z,75.80
2022-08-16T14:21:24.471Z,74.70
2022-08-16T14:23:53.196Z,75.50
2022-08-16T14:26:25.014Z,76.60
2022-08-16T14:29:06.250Z,76.60
2022-08-16T14:31:39.761Z,77.00
2022-08-16T14:34:25.784Z,77.60
2022-08-16T14:36:59.528Z,78.30
2022-08-16T14:39:30.913Z,80.10
2022-08-16T14:42:10.697Z,81.20
2022-08-16T14:44:57.555Z,80.80
2022-08-16T14:47:59.104Z,80.00
2022-08-16T14:50:31.045Z,79.50
2022-08-16T14:53:14.046Z,81.50
2022-08-16T14:55:46.274Z,78.40
2022-08-16T14:58:38.721Z,79.10
2022-08-16T15:01:10.230Z,82.00
2022-08-16T15:03:44.606Z,81.50
2022-08-16T15:06:16.424Z,80.20
2022-08-16T15:08:45.854Z,80.00
2022-08-16T15:11:14.593Z,81.60
2022-08-16T15:13:43.416Z,83.80
2022-08-16T15:16:12.235Z,82.00
2022-08-16T15:18:46.458Z,78.30
2022-08-16T15:21:18.748Z,75.80
2022-08-16T15:23:47.119Z,74.90
2022-08-16T15:26:34.765Z,74.20
2022-08-16T15:29:08.432Z,74.20
2022-08-16T15:31:41.523Z,73.90
2022-08-16T15:34:13.010Z,73.70
2022-08-16T15:36:48.793Z,73.90
2022-08-16T15:39:29.797Z,74.50
2022-08-16T15:42:11.034Z,74.00
2022-08-16T15:44:45.094Z,75.10
2022-08-16T15:47:21.769Z,78.50
2022-08-16T15:49:55.634Z,78.70
2022-08-16T15:52:30.122Z,77.80
2022-08-16T15:55:00.411Z,78.80
2022-08-16T15:57:46.766Z,80.00
2022-08-16T16:00:20.765Z,81.70
2022-08-16T16:03:01.404Z,83.80
2022-08-16T16:05:31.459Z,84.40
2022-08-16T16:08:11.644Z,83.70
2022-08-16T16:10:43.322Z,82.40
2022-08-16T16:13:13.115Z,82.10
2022-08-16T16:15:50.622Z,80.80
2022-08-16T16:18:38.341Z,79.70
2022-08-16T16:21:12.143Z,79.20
2022-08-16T16:23:59.008Z,79.50
2022-08-16T16:26:39.346Z,77.60
2022-08-16T16:29:16.460Z,78.00
2022-08-16T16:32:06.696Z,77.40
2022-08-16T16:34:52.935Z,76.80
2022-08-16T16:37:28.320Z,73.60
2022-08-16T16:39:59.670Z,74.90
2022-08-16T16:42:31.489Z,72.00
2022-08-16T16:45:08.041Z,70.50
2022-08-16T16:47:48.350Z,70.10
2022-08-16T16:50:18.532Z,69.80
2022-08-16T16:52:48.200Z,73.10
2022-08-16T16:55:28.900Z,74.40
2022-08-16T16:58:28.944Z,74.50
2022-08-16T17:01:14.792Z,76.40
2022-08-16T17:03:53.781Z,77.30
2022-08-16T17:06:37.954Z,76.40
2022-08-16T17:09:11.877Z,77.20
2022-08-16T17:11:44.377Z,77.90
2022-08-16T17:14:31.873Z,78.20
2022-08-16T17:17:08.336Z,78.80
2022-08-16T17:19:51.399Z,78.20
2022-08-16T17:22:32.581Z,78.80
2022-08-16T17:25:12.984Z,80.00
2022-08-16T17:27:43.245Z,81.10
2022-08-16T17:30:21.609Z,81.80
2022-08-16T17:33:00.795Z,84.00
2022-08-16T17:38:44.178Z,84.30
2022-08-16T17:39:27.208Z,85.20
2022-08-16T17:41:15.491Z,84.70
2022-08-16T17:43:49.237Z,85.30
2022-08-16T17:46:45.912Z,87.60
2022-08-16T17:49:51.506Z,88.20
2022-08-16T17:52:34.289Z,89.40
2022-08-16T17:55:37.474Z,90.00
2022-08-16T17:58:23.096Z,90.80
2022-08-16T18:00:56.311Z,91.70
2022-08-16T18:04:02.740Z,92.60
2022-08-16T18:06:24.361Z,93.80
2022-08-16T18:09:01.642Z,95.10
2022-08-16T18:11:34.092Z,96.10
2022-08-16T18:14:07.746Z,97.20
2022-08-16T18:16:40.458Z,98.60
2022-08-16T18:19:13.914Z,99.80
2022-08-16T18:22:07.417Z,99.90
2022-08-16T18:24:35.927Z,99.90
2022-08-16T18:27:24.820Z,99.90
2022-08-16T18:29:57.753Z,99.90
2022-08-16T18:32:29.868Z,99.90
2022-08-16T18:35:00.439Z,99.90
2022-08-16T18:37:29.934Z,99.90
2022-08-16T18:40:03.488Z,99.90
2022-08-16T18:42:34.065Z,99.90
2022-08-16T18:45:04.946Z,99.90
2022-08-16T18:47:36.096Z,99.90
2022-08-16T18:50:07.501Z,99.90
2022-08-16T18:52:35.901Z,99.90
2022-08-16T18:55:14.013Z,99.90
2022-08-16T18:57:43.636Z,99.90
2022-08-16T19:00:14.617Z,99.90
2022-08-16T19:02:56.930Z,99.90
2022-08-16T19:05:36.363Z,99.90
2022-08-16T19:08:05.306Z,99.90
2022-08-16T19:10:37.349Z,99.90
2022-08-16T19:13:14.690Z,99.90
2022-08-16T19:15:45.005Z,99.90
2022-08-16T19:18:15.429Z,99.90
2022-08-16T19:20:46.876Z,99.90
2022-08-16T19:23:19.592Z,99.90
2022-08-16T19:25:53.134Z,99.90
2022-08-16T19:28:49.620Z,99.90
2022-08-16T19:35:08.099Z,99.90
2022-08-16T19:37:46.602Z,99.90
2022-08-16T19:40:37.067Z,99.90
2022-08-16T19:43:15.911Z,99.90
2022-08-16T19:45:53.611Z,99.90
2022-08-16T19:48:23.313Z,99.90
2022-08-16T19:50:55.463Z,99.90
2022-08-16T19:53:27.780Z,99.90
2022-08-16T19:56:03.501Z,99.90
2022-08-16T19:58:34.149Z,99.90
2022-08-16T20:01:08.626Z,99.90
2022-08-16T20:03:44.561Z,99.90
2022-08-16T20:06:35.837Z,99.90
2022-08-16T20:09:07.474Z,99.90
2022-08-16T20:11:38.209Z,99.90
2022-08-16T20:14:06.793Z,99.90
2022-08-16T20:16:47.156Z,99.90
2022-08-16T20:19:25.151Z,99.90
2022-08-16T20:22:01.767Z,99.90
2022-08-16T20:24:35.671Z,99.90
2022-08-16T20:27:09.746Z,99.90
2022-08-16T20:29:43.986Z,99.90
2022-08-16T20:32:18.994Z,99.90
2022-08-16T20:35:11.370Z,99.90
2022-08-16T20:37:48.117Z,99.90
2022-08-16T20:40:33.994Z,99.90
2022-08-16T20:43:14.891Z,99.90
2022-08-16T20:45:46.923Z,99.90
2022-08-16T20:48:19.567Z,99.90
2022-08-16T20:50:55.770Z,99.90
2022-08-16T20:53:33.502Z,99.90
2022-08-16T20:56:13.919Z,99.90
2022-08-16T20:58:42.351Z,99.90
2022-08-16T21:01:16.940Z,99.90
2022-08-16T21:03:46.356Z,99.90
2022-08-16T21:06:21.755Z,99.90
2022-08-16T21:08:54.044Z,99.90
2022-08-16T21:11:40.254Z,99.90
2022-08-16T21:14:12.656Z,99.90
2022-08-16T21:16:51.064Z,99.90
2022-08-16T21:19:32.945Z,99.90
2022-08-16T21:22:29.056Z,99.90
2022-08-16T21:25:02.378Z,99.90
2022-08-16T21:27:39.508Z,99.90
2022-08-16T21:30:32.330Z,99.90
2022-08-16T21:33:17.699Z,99.90
2022-08-16T21:35:48.622Z,99.90
2022-08-16T21:38:28.696Z,99.90
2022-08-16T21:41:03.164Z,99.90
2022-08-16T21:43:33.730Z,99.90
2022-08-16T21:46:10.253Z,99.90
2022-08-16T21:48:47.067Z,99.90
2022-08-16T21:51:19.894Z,99.90
2022-08-16T21:53:55.504Z,99.90
2022-08-16T21:56:28.311Z,99.90
2022-08-16T21:58:56.875Z,99.90
2022-08-16T22:01:33.453Z,99.90
2022-08-16T22:04:37.990Z,99.90
2022-08-16T22:06:55.300Z,99.90
2022-08-16T22:09:24.616Z,99.90
2022-08-16T22:11:55.758Z,99.90
2022-08-16T22:14:31.499Z,99.90
2022-08-16T22:17:23.927Z,99.90
2022-08-16T22:19:53.921Z,99.90
2022-08-16T22:22:23.388Z,99.90
2022-08-16T22:25:22.658Z,99.90
2022-08-16T22:28:07.241Z,99.90
2022-08-16T22:30:42.824Z,99.90
2022-08-16T22:33:28.757Z,99.90
2022-08-16T22:36:01.078Z,99.90
2022-08-16T22:38:53.609Z,99.90
2022-08-16T22:41:42.230Z,99.90
2022-08-16T22:44:15.102Z,99.90
2022-08-16T22:46:53.561Z,99.90
2022-08-16T22:49:33.901Z,99.90
2022-08-16T22:52:06.692Z,99.90
2022-08-16T22:54:47.793Z,99.90
2022-08-16T22:57:18.685Z,99.90
2022-08-16T22:59:55.378Z,99.90
2022-08-16T23:02:25.919Z,99.90
2022-08-16T23:04:57.510Z,99.90
2022-08-16T23:07:51.974Z,99.90
2022-08-16T23:10:25.048Z,99.90
2022-08-16T23:12:54.962Z,99.90
2022-08-16T23:15:39.506Z,99.90
2022-08-16T23:18:08.502Z,99.90
2022-08-16T23:20:44.348Z,99.90
2022-08-16T23:23:21.080Z,99.90
2022-08-16T23:26:00.294Z,99.90
2022-08-16T23:28:33.601Z,99.90
2022-08-16T23:31:16.443Z,99.90
2022-08-16T23:33:52.694Z,99.90
2022-08-16T23:36:23.160Z,99.90
2022-08-16T23:39:00.938Z,99.90
2022-08-16T23:41:32.340Z,99.90
2022-08-16T23:44:01.921Z,99.90
2022-08-16T23:46:52.736Z,99.90
2022-08-16T23:49:56.029Z,99.90
2022-08-16T23:52:11.570Z,99.90
2022-08-16T23:54:45.862Z,99.90
2022-08-16T23:57:15.257Z,99.90
2022-08-16T23:59:53.528Z,99.90
