createdAt,value
2022-12-18T00:00:59.741Z,36.07
2022-12-18T00:04:24.648Z,35.00
2022-12-18T00:07:47.656Z,38.33
2022-12-18T00:11:11.036Z,41.73
2022-12-18T00:14:32.801Z,39.70
2022-12-18T00:17:54.498Z,36.70
2022-12-18T00:21:16.490Z,38.40
2022-12-18T00:24:39.580Z,40.90
2022-12-18T00:28:01.111Z,36.13
2022-12-18T00:31:24.740Z,37.00
2022-12-18T00:34:48.526Z,38.10
2022-12-18T00:38:10.708Z,29.53
2022-12-18T00:41:51.906Z,29.87
2022-12-18T00:45:13.491Z,31.63
2022-12-18T00:48:35.126Z,32.03
2022-12-18T00:51:59.778Z,29.63
2022-12-18T00:55:21.528Z,31.20
2022-12-18T00:58:44.735Z,31.17
2022-12-18T01:02:06.548Z,29.30
2022-12-18T01:05:28.312Z,29.37
2022-12-18T01:08:50.079Z,33.83
2022-12-18T01:12:11.449Z,32.23
2022-12-18T01:15:34.727Z,32.33
2022-12-18T01:18:57.212Z,34.27
2022-12-18T01:22:18.824Z,33.67
2022-12-18T01:25:40.869Z,37.73
2022-12-18T01:29:04.979Z,32.03
2022-12-18T01:32:27.588Z,31.37
2022-12-18T01:35:49.267Z,31.93
2022-12-18T01:39:14.167Z,27.40
2022-12-18T01:42:37.453Z,27.00
2022-12-18T01:46:01.526Z,29.67
2022-12-18T01:49:24.816Z,25.93
2022-12-18T01:52:49.651Z,26.70
2022-12-18T01:56:15.631Z,31.73
2022-12-18T01:59:38.928Z,34.20
2022-12-18T02:03:01.878Z,31.83
2022-12-18T02:06:34.636Z,34.90
2022-12-18T02:10:03.335Z,27.70
2022-12-18T02:13:32.257Z,30.93
2022-12-18T02:17:00.349Z,30.30
2022-12-18T02:20:26.826Z,33.33
2022-12-18T02:23:58.612Z,33.03
2022-12-18T02:27:22.713Z,33.30
2022-12-18T02:30:47.550Z,33.57
2022-12-18T02:34:11.371Z,34.67
2022-12-18T02:37:36.377Z,36.17
2022-12-18T02:41:02.377Z,34.33
2022-12-18T02:44:25.624Z,36.07
2022-12-18T02:47:51.682Z,37.40
2022-12-18T02:51:19.585Z,39.33
2022-12-18T02:54:58.201Z,41.07
2022-12-18T02:58:22.993Z,35.40
2022-12-18T03:01:57.226Z,38.77
2022-12-18T03:05:23.009Z,41.60
2022-12-18T03:08:48.756Z,42.97
2022-12-18T03:12:26.568Z,39.50
2022-12-18T03:15:55.034Z,37.83
2022-12-18T03:19:21.616Z,39.63
2022-12-18T03:22:50.148Z,40.33
2022-12-18T03:26:17.445Z,41.50
2022-12-18T03:29:44.756Z,46.70
2022-12-18T03:33:12.973Z,46.80
2022-12-18T03:36:40.706Z,49.33
2022-12-18T03:40:02.612Z,50.40
2022-12-18T03:43:38.324Z,48.73
2022-12-18T03:47:07.568Z,45.00
2022-12-18T03:50:39.812Z,46.93
2022-12-18T03:54:05.959Z,40.60
2022-12-18T03:57:35.076Z,41.47
2022-12-18T04:01:03.368Z,41.87
2022-12-18T04:04:27.094Z,51.00
2022-12-18T04:07:51.768Z,44.17
2022-12-18T04:11:14.464Z,47.00
2022-12-18T04:14:36.680Z,43.10
2022-12-18T04:17:59.720Z,46.23
2022-12-18T04:21:27.595Z,45.27
2022-12-18T04:24:49.410Z,36.93
2022-12-18T04:28:21.611Z,40.20
2022-12-18T04:31:43.762Z,35.77
2022-12-18T04:35:11.420Z,35.83
2022-12-18T04:38:34.512Z,36.20
2022-12-18T04:42:02.693Z,30.07
2022-12-18T04:45:25.523Z,34.63
2022-12-18T04:48:48.951Z,28.43
2022-12-18T04:52:10.491Z,29.70
2022-12-18T04:55:32.305Z,30.87
2022-12-18T04:58:54.133Z,37.17
2022-12-18T05:02:16.869Z,33.57
2022-12-18T05:05:38.512Z,33.67
2022-12-18T05:09:00.779Z,34.03
2022-12-18T05:12:22.305Z,26.43
2022-12-18T05:15:44.059Z,25.87
2022-12-18T05:19:07.147Z,24.57
2022-12-18T05:22:28.964Z,27.27
2022-12-18T05:25:53.418Z,22.63
2022-12-18T05:29:15.332Z,26.93
2022-12-18T05:32:36.629Z,25.53
2022-12-18T05:36:05.299Z,26.03
2022-12-18T05:39:26.686Z,24.53
2022-12-18T05:42:48.564Z,23.73
2022-12-18T05:46:13.976Z,24.63
2022-12-18T05:49:35.799Z,24.60
2022-12-18T05:52:58.964Z,23.63
2022-12-18T05:56:22.170Z,23.83
2022-12-18T05:59:43.793Z,22.70
2022-12-18T06:03:06.060Z,24.90
2022-12-18T06:06:29.526Z,26.73
2022-12-18T06:09:52.474Z,29.80
2022-12-18T06:13:13.765Z,25.90
2022-12-18T06:16:35.681Z,27.47
2022-12-18T06:19:57.573Z,32.53
2022-12-18T06:23:19.635Z,27.83
2022-12-18T06:26:42.600Z,28.00
2022-12-18T06:30:04.589Z,27.73
2022-12-18T06:33:28.973Z,28.23
2022-12-18T06:36:50.357Z,31.90
2022-12-18T06:40:12.101Z,28.30
2022-12-18T06:43:35.366Z,27.23
2022-12-18T06:46:57.257Z,25.03
2022-12-18T06:50:18.880Z,27.30
2022-12-18T06:53:40.820Z,27.77
2022-12-18T06:57:02.765Z,28.60
2022-12-18T07:00:25.952Z,28.00
2022-12-18T07:03:47.914Z,29.40
2022-12-18T07:07:09.703Z,30.47
2022-12-18T07:10:31.565Z,30.37
2022-12-18T07:13:55.404Z,33.87
2022-12-18T07:17:18.643Z,30.17
2022-12-18T07:20:40.621Z,29.70
2022-12-18T07:24:02.279Z,26.70
2022-12-18T07:27:23.765Z,26.93
2022-12-18T07:30:45.568Z,25.47
2022-12-18T07:34:12.334Z,27.87
2022-12-18T07:37:33.977Z,27.07
2022-12-18T07:40:55.877Z,29.10
2022-12-18T07:44:17.040Z,29.87
2022-12-18T07:47:39.031Z,31.50
2022-12-18T07:51:01.854Z,26.73
2022-12-18T07:54:23.374Z,29.67
2022-12-18T07:57:55.376Z,28.57
2022-12-18T08:01:21.350Z,30.10
2022-12-18T08:04:43.388Z,28.63
2022-12-18T08:08:07.200Z,29.43
2022-12-18T08:11:30.646Z,27.90
2022-12-18T08:14:52.240Z,31.57
2022-12-18T08:18:14.641Z,25.23
2022-12-18T08:21:36.318Z,26.30
2022-12-18T08:24:59.531Z,29.63
2022-12-18T08:28:21.484Z,27.17
2022-12-18T08:31:43.334Z,27.27
2022-12-18T08:35:05.523Z,22.23
2022-12-18T08:38:27.413Z,23.50
2022-12-18T08:42:09.737Z,21.33
2022-12-18T08:45:31.654Z,25.57
2022-12-18T08:48:54.439Z,24.83
2022-12-18T08:52:16.220Z,23.17
2022-12-18T08:55:37.975Z,25.60
2022-12-18T08:59:01.393Z,23.47
2022-12-18T09:02:23.000Z,24.50
2022-12-18T09:05:45.242Z,32.00
2022-12-18T09:09:07.077Z,22.90
2022-12-18T09:12:28.812Z,27.90
2022-12-18T09:15:53.385Z,24.67
2022-12-18T09:19:15.356Z,25.27
2022-12-18T09:22:37.058Z,26.27
2022-12-18T09:26:01.243Z,26.93
2022-12-18T09:29:22.988Z,24.30
2022-12-18T09:32:45.814Z,26.23
2022-12-18T09:36:09.693Z,27.17
2022-12-18T09:39:31.468Z,25.13
2022-12-18T09:42:57.673Z,26.37
2022-12-18T09:46:26.380Z,27.23
2022-12-18T09:49:53.399Z,23.00
2022-12-18T09:53:19.559Z,28.13
2022-12-18T09:56:43.503Z,26.80
2022-12-18T10:00:13.688Z,27.80
2022-12-18T10:03:36.366Z,26.57
2022-12-18T10:07:09.074Z,28.83
2022-12-18T10:10:40.749Z,29.03
2022-12-18T10:14:11.910Z,26.97
2022-12-18T10:17:42.128Z,29.97
2022-12-18T10:21:10.434Z,26.03
2022-12-18T10:24:40.211Z,22.00
2022-12-18T10:28:12.292Z,25.33
2022-12-18T10:31:33.946Z,21.13
2022-12-18T10:35:00.729Z,30.50
2022-12-18T10:38:24.926Z,24.40
2022-12-18T10:41:48.175Z,25.83
2022-12-18T10:45:12.740Z,29.63
2022-12-18T10:48:38.076Z,27.13
2022-12-18T10:52:16.999Z,26.53
2022-12-18T10:55:41.445Z,26.27
2022-12-18T10:59:06.417Z,26.77
2022-12-18T11:02:30.863Z,25.27
2022-12-18T11:06:05.260Z,24.33
2022-12-18T11:09:28.464Z,27.63
2022-12-18T11:12:50.623Z,26.97
2022-12-18T11:16:21.760Z,27.07
2022-12-18T11:19:43.675Z,25.47
2022-12-18T11:23:08.313Z,28.77
2022-12-18T11:26:36.891Z,26.80
2022-12-18T11:30:11.153Z,23.13
2022-12-18T11:33:34.794Z,24.53
2022-12-18T11:36:56.847Z,26.27
2022-12-18T11:40:22.114Z,30.60
2022-12-18T11:43:50.400Z,26.27
2022-12-18T11:47:20.825Z,26.00
2022-12-18T11:50:51.129Z,26.57
2022-12-18T11:54:15.400Z,24.80
2022-12-18T11:57:44.349Z,24.57
2022-12-18T12:01:16.048Z,29.93
2022-12-18T12:05:03.299Z,26.53
2022-12-18T12:08:38.643Z,28.63
2022-12-18T12:12:18.789Z,28.37
2022-12-18T12:15:48.664Z,29.50
2022-12-18T12:19:26.191Z,28.07
2022-12-18T12:22:56.216Z,25.53
2022-12-18T12:26:28.338Z,24.47
2022-12-18T12:30:03.302Z,27.57
2022-12-18T12:33:36.948Z,28.63
2022-12-18T12:41:03.146Z,29.53
2022-12-18T12:44:32.502Z,34.63
2022-12-18T12:47:55.467Z,30.27
2022-12-18T12:51:21.641Z,37.77
2022-12-18T12:54:43.894Z,33.07
2022-12-18T12:58:13.826Z,32.13
2022-12-18T13:01:44.486Z,30.83
2022-12-18T13:05:17.550Z,33.20
2022-12-18T13:08:55.741Z,28.93
2022-12-18T13:12:35.866Z,27.03
2022-12-18T13:16:08.357Z,27.30
2022-12-18T13:19:31.621Z,29.13
2022-12-18T13:22:53.129Z,26.57
2022-12-18T13:26:32.976Z,25.77
2022-12-18T13:29:54.625Z,25.03
2022-12-18T13:37:54.400Z,27.20
2022-12-18T13:41:29.010Z,29.23
2022-12-18T13:44:51.161Z,26.47
2022-12-18T13:48:22.972Z,26.77
2022-12-18T13:51:47.374Z,31.23
2022-12-18T13:55:20.600Z,28.87
2022-12-18T13:58:43.506Z,24.87
2022-12-18T14:02:15.767Z,26.07
2022-12-18T14:05:40.259Z,25.70
2022-12-18T14:09:05.334Z,23.17
2022-12-18T14:12:51.599Z,24.67
2022-12-18T14:16:17.457Z,31.90
2022-12-18T14:19:42.953Z,30.13
2022-12-18T14:23:04.841Z,24.97
2022-12-18T14:26:30.251Z,26.53
2022-12-18T14:29:54.017Z,23.77
2022-12-18T14:33:17.065Z,26.30
2022-12-18T14:36:40.896Z,29.03
2022-12-18T14:40:10.947Z,31.20
2022-12-18T14:43:35.442Z,26.33
2022-12-18T14:46:58.786Z,25.77
2022-12-18T14:50:20.480Z,26.90
2022-12-18T14:53:49.131Z,27.27
2022-12-18T14:57:23.748Z,23.47
2022-12-18T15:00:45.678Z,29.80
2022-12-18T15:04:28.409Z,22.57
2022-12-18T15:07:51.552Z,26.20
2022-12-18T15:11:45.516Z,30.53
2022-12-18T15:15:28.159Z,22.13
2022-12-18T15:18:49.933Z,24.77
2022-12-18T15:22:28.325Z,27.67
2022-12-18T15:25:56.351Z,28.47
2022-12-18T15:29:21.428Z,27.53
2022-12-18T15:32:46.960Z,27.20
2022-12-18T15:36:12.621Z,26.07
2022-12-18T15:39:36.778Z,29.20
2022-12-18T15:43:15.786Z,31.53
2022-12-18T15:46:37.243Z,28.33
2022-12-18T15:49:59.067Z,20.70
2022-12-18T15:53:21.305Z,26.90
2022-12-18T15:57:01.898Z,23.40
2022-12-18T16:00:23.450Z,31.80
2022-12-18T16:03:45.102Z,26.83
2022-12-18T16:07:16.167Z,36.93
2022-12-18T16:10:43.268Z,28.53
2022-12-18T16:14:06.677Z,25.57
2022-12-18T16:17:29.910Z,33.27
2022-12-18T16:20:51.797Z,27.17
2022-12-18T16:24:17.620Z,28.23
2022-12-18T16:27:39.253Z,29.63
2022-12-18T16:31:02.226Z,32.83
2022-12-18T16:34:28.847Z,29.13
2022-12-18T16:37:50.690Z,29.77
2022-12-18T16:41:36.296Z,30.73
2022-12-18T16:44:58.210Z,27.90
2022-12-18T16:48:20.829Z,30.43
2022-12-18T16:51:42.341Z,30.63
2022-12-18T16:55:04.631Z,27.73
2022-12-18T16:58:26.228Z,28.73
2022-12-18T17:01:48.277Z,32.93
2022-12-18T17:05:11.707Z,30.67
2022-12-18T17:08:33.648Z,27.57
2022-12-18T17:11:55.372Z,31.93
2022-12-18T17:15:16.829Z,23.93
2022-12-18T17:18:40.029Z,27.93
2022-12-18T17:22:02.738Z,30.00
2022-12-18T17:25:24.083Z,27.20
2022-12-18T17:28:47.167Z,25.77
2022-12-18T17:32:08.837Z,29.60
2022-12-18T17:35:31.526Z,27.17
2022-12-18T17:38:55.455Z,25.43
2022-12-18T17:42:17.032Z,30.93
2022-12-18T17:45:39.635Z,28.43
2022-12-18T17:49:02.980Z,27.53
2022-12-18T17:52:24.588Z,28.10
2022-12-18T17:55:56.546Z,26.87
2022-12-18T17:59:17.993Z,32.53
2022-12-18T18:02:40.631Z,34.07
2022-12-18T18:06:03.747Z,34.73
2022-12-18T18:09:25.131Z,31.93
2022-12-18T18:13:14.127Z,32.50
2022-12-18T18:16:39.181Z,29.07
2022-12-18T18:20:00.699Z,32.13
2022-12-18T18:23:22.573Z,30.80
2022-12-18T18:26:46.372Z,32.30
2022-12-18T18:30:11.474Z,33.73
2022-12-18T18:33:32.904Z,31.83
2022-12-18T18:36:54.480Z,38.57
2022-12-18T18:40:16.448Z,33.23
2022-12-18T18:43:38.269Z,34.63
2022-12-18T18:47:02.265Z,34.47
2022-12-18T18:50:27.138Z,32.90
2022-12-18T18:53:50.200Z,38.37
2022-12-18T18:57:20.477Z,31.23
2022-12-18T19:00:42.447Z,36.03
2022-12-18T19:04:06.638Z,37.67
2022-12-18T19:07:30.420Z,37.30
2022-12-18T19:10:57.671Z,35.70
2022-12-18T19:14:20.302Z,36.83
2022-12-18T19:17:41.878Z,43.03
2022-12-18T19:21:07.802Z,36.10
2022-12-18T19:24:29.786Z,36.33
2022-12-18T19:27:51.050Z,43.37
2022-12-18T19:31:14.774Z,44.33
2022-12-18T19:34:37.800Z,44.33
2022-12-18T19:38:00.852Z,44.57
2022-12-18T19:41:23.161Z,38.47
2022-12-18T19:44:46.573Z,52.47
2022-12-18T19:48:09.418Z,50.70
2022-12-18T19:51:32.625Z,46.30
2022-12-18T19:54:55.665Z,39.90
2022-12-18T19:58:17.451Z,43.40
2022-12-18T20:01:41.021Z,43.93
2022-12-18T20:05:03.555Z,44.83
2022-12-18T20:08:25.144Z,43.97
2022-12-18T20:11:48.041Z,40.80
2022-12-18T20:15:11.255Z,44.07
2022-12-18T20:18:33.065Z,44.73
2022-12-18T20:21:55.666Z,43.10
2022-12-18T20:25:20.291Z,39.43
2022-12-18T20:28:43.432Z,39.17
2022-12-18T20:32:05.404Z,43.00
2022-12-18T20:35:28.229Z,42.20
2022-12-18T20:38:50.892Z,42.17
2022-12-18T20:42:12.620Z,39.77
2022-12-18T20:45:35.499Z,41.30
2022-12-18T20:48:57.996Z,39.27
2022-12-18T20:52:19.637Z,38.67
2022-12-18T20:55:44.714Z,43.80
2022-12-18T20:59:07.279Z,46.50
2022-12-18T21:02:30.441Z,40.27
2022-12-18T21:05:52.452Z,43.63
2022-12-18T21:09:13.815Z,43.13
2022-12-18T21:12:48.244Z,45.23
2022-12-18T21:16:18.943Z,49.30
2022-12-18T21:19:42.553Z,51.13
2022-12-18T21:23:16.524Z,48.77
2022-12-18T21:26:45.458Z,48.97
2022-12-18T21:30:08.913Z,52.67
2022-12-18T21:33:30.610Z,50.73
2022-12-18T21:36:54.365Z,52.07
2022-12-18T21:40:16.066Z,53.70
2022-12-18T21:43:56.146Z,52.57
2022-12-18T21:47:23.013Z,51.17
2022-12-18T21:50:44.534Z,49.80
2022-12-18T21:54:07.479Z,49.80
2022-12-18T21:57:29.477Z,50.97
2022-12-18T22:00:52.017Z,48.87
2022-12-18T22:04:14.085Z,47.87
2022-12-18T22:07:35.397Z,61.63
2022-12-18T22:10:58.627Z,59.30
2022-12-18T22:14:21.519Z,53.60
2022-12-18T22:17:43.187Z,48.47
2022-12-18T22:21:06.469Z,52.53
2022-12-18T22:24:29.798Z,50.00
2022-12-18T22:28:06.636Z,54.63
2022-12-18T22:31:28.214Z,53.80
2022-12-18T22:34:49.799Z,54.17
2022-12-18T22:38:11.861Z,58.43
2022-12-18T22:41:33.403Z,50.53
2022-12-18T22:44:56.475Z,51.17
2022-12-18T22:48:18.156Z,54.97
2022-12-18T22:51:40.923Z,52.17
2022-12-18T22:55:02.208Z,54.17
2022-12-18T22:58:24.486Z,56.87
2022-12-18T23:01:48.099Z,57.07
2022-12-18T23:05:10.805Z,50.47
2022-12-18T23:08:32.067Z,52.30
2022-12-18T23:11:53.195Z,58.80
2022-12-18T23:15:14.576Z,58.93
2022-12-18T23:18:39.781Z,54.70
2022-12-18T23:22:02.892Z,50.23
2022-12-18T23:25:25.910Z,61.67
2022-12-18T23:28:47.918Z,54.77
2022-12-18T23:32:09.763Z,59.10
2022-12-18T23:35:32.692Z,55.13
2022-12-18T23:38:55.845Z,55.33
2022-12-18T23:42:17.553Z,56.17
2022-12-18T23:45:39.837Z,53.27
2022-12-18T23:49:03.430Z,50.00
2022-12-18T23:52:28.886Z,58.30
2022-12-18T23:55:50.309Z,59.13
2022-12-18T23:59:14.104Z,58.67
