createdAt,value
2023-02-20T00:02:17.409Z,102616.38
2023-02-20T00:04:43.822Z,102619.81
2023-02-20T00:07:10.748Z,102620.47
2023-02-20T00:09:39.650Z,102616.03
2023-02-20T00:12:06.094Z,102614.25
2023-02-20T00:14:33.155Z,102622.00
2023-02-20T00:16:59.864Z,102626.03
2023-02-20T00:19:26.210Z,102618.22
2023-02-20T00:21:52.861Z,102625.13
2023-02-20T00:24:32.508Z,102618.13
2023-02-20T00:26:59.194Z,102592.91
2023-02-20T00:29:27.095Z,102590.22
2023-02-20T00:31:58.166Z,102588.47
2023-02-20T00:34:28.980Z,102590.31
2023-02-20T00:36:58.402Z,102581.75
2023-02-20T00:39:24.881Z,102579.97
2023-02-20T00:41:59.551Z,102579.97
2023-02-20T00:44:26.048Z,102573.25
2023-02-20T00:46:54.958Z,102573.31
2023-02-20T00:49:24.226Z,102568.09
2023-02-20T00:51:53.179Z,102553.50
2023-02-20T00:54:21.003Z,102554.34
2023-02-20T00:56:47.682Z,102553.59
2023-02-20T00:59:14.023Z,102559.06
2023-02-20T01:01:43.583Z,102542.69
2023-02-20T01:04:13.125Z,102532.38
2023-02-20T01:06:47.306Z,102536.81
2023-02-20T01:09:13.874Z,102532.72
2023-02-20T01:11:45.682Z,102519.72
2023-02-20T01:14:15.410Z,102509.47
2023-02-20T01:19:39.869Z,102482.75
2023-02-20T01:22:11.493Z,102475.03
2023-02-20T01:24:37.907Z,102486.50
2023-02-20T01:27:04.655Z,102477.84
2023-02-20T01:29:33.235Z,102479.75
2023-02-20T01:32:09.860Z,102484.16
2023-02-20T01:34:50.274Z,102479.75
2023-02-20T01:40:09.636Z,102479.03
2023-02-20T01:42:36.136Z,102468.81
2023-02-20T01:45:21.430Z,102475.78
2023-02-20T01:47:57.080Z,102476.63
2023-02-20T01:50:41.649Z,102468.81
2023-02-20T01:53:33.288Z,102465.19
2023-02-20T01:56:03.807Z,102467.59
2023-02-20T01:58:56.585Z,102468.16
2023-02-20T02:01:22.929Z,102468.84
2023-02-20T02:03:58.643Z,102471.16
2023-02-20T02:06:29.368Z,102466.50
2023-02-20T02:09:08.077Z,102455.19
2023-02-20T02:11:37.061Z,102459.44
2023-02-20T02:14:10.703Z,102434.91
2023-02-20T02:16:50.973Z,102432.13
2023-02-20T02:19:35.302Z,102436.19
2023-02-20T02:22:25.349Z,102441.25
2023-02-20T02:28:43.293Z,102427.94
2023-02-20T02:31:33.094Z,102427.84
2023-02-20T02:34:23.724Z,102426.84
2023-02-20T02:37:23.182Z,102423.22
2023-02-20T02:40:11.685Z,102416.03
2023-02-20T02:42:48.178Z,102413.16
2023-02-20T02:45:42.214Z,102410.34
2023-02-20T02:48:17.297Z,102405.03
2023-02-20T02:50:50.315Z,102404.00
2023-02-20T02:53:17.772Z,102406.44
2023-02-20T02:55:53.046Z,102404.47
2023-02-20T02:58:20.106Z,102394.78
2023-02-20T03:01:10.692Z,102405.97
2023-02-20T03:03:43.586Z,102401.38
2023-02-20T03:06:13.987Z,102398.59
2023-02-20T03:09:06.681Z,102404.34
2023-02-20T03:11:35.688Z,102395.50
2023-02-20T03:14:33.237Z,102398.72
2023-02-20T03:17:05.699Z,102400.31
2023-02-20T03:19:47.719Z,102397.53
2023-02-20T03:22:27.358Z,102393.06
2023-02-20T03:25:04.590Z,102385.84
2023-02-20T03:27:41.555Z,102393.47
2023-02-20T03:30:23.141Z,102380.38
2023-02-20T03:33:17.251Z,102383.78
2023-02-20T03:36:15.202Z,102383.47
2023-02-20T03:39:07.494Z,102378.91
2023-02-20T03:41:59.840Z,102383.19
2023-02-20T03:44:35.285Z,102387.38
2023-02-20T03:47:05.167Z,102378.50
2023-02-20T03:49:42.890Z,102371.53
2023-02-20T03:52:10.252Z,102379.16
2023-02-20T03:54:45.575Z,102372.19
2023-02-20T03:57:32.885Z,102370.38
2023-02-20T04:00:07.746Z,102361.44
2023-02-20T04:02:42.505Z,102364.84
2023-02-20T04:05:19.243Z,102367.25
2023-02-20T04:07:52.707Z,102352.34
2023-02-20T04:10:26.257Z,102348.81
2023-02-20T04:12:57.875Z,102363.53
2023-02-20T04:15:27.487Z,102359.97
2023-02-20T04:18:28.372Z,102354.56
2023-02-20T04:20:59.592Z,102356.25
2023-02-20T04:23:28.252Z,102362.28
2023-02-20T04:26:22.077Z,102358.66
2023-02-20T04:28:48.624Z,102350.59
2023-02-20T04:31:20.726Z,102354.88
2023-02-20T04:33:47.464Z,102357.50
2023-02-20T04:36:14.329Z,102345.28
2023-02-20T04:38:44.222Z,102332.22
2023-02-20T04:41:13.462Z,102348.75
2023-02-20T04:43:42.470Z,102341.63
2023-02-20T04:46:15.875Z,102349.34
2023-02-20T04:48:42.532Z,102351.84
2023-02-20T04:51:20.663Z,102355.31
2023-02-20T04:53:51.354Z,102350.94
2023-02-20T04:56:20.937Z,102358.56
2023-02-20T04:58:49.834Z,102353.13
2023-02-20T05:01:21.802Z,102348.81
2023-02-20T05:03:48.197Z,102348.81
2023-02-20T05:06:17.464Z,102349.56
2023-02-20T05:08:49.953Z,102357.41
2023-02-20T05:11:20.117Z,102348.53
2023-02-20T05:13:48.796Z,102350.09
2023-02-20T05:16:15.729Z,102345.72
2023-02-20T05:18:48.358Z,102349.16
2023-02-20T05:21:33.846Z,102350.84
2023-02-20T05:24:00.219Z,102342.91
2023-02-20T05:26:32.024Z,102351.53
2023-02-20T05:28:58.599Z,102335.78
2023-02-20T05:31:25.002Z,102348.72
2023-02-20T05:33:59.820Z,102347.06
2023-02-20T05:36:26.295Z,102337.47
2023-02-20T05:38:59.193Z,102350.31
2023-02-20T05:41:25.640Z,102352.91
2023-02-20T05:44:02.157Z,102344.13
2023-02-20T05:46:28.576Z,102344.88
2023-02-20T05:48:55.499Z,102343.00
2023-02-20T05:51:31.481Z,102341.09
2023-02-20T05:54:01.840Z,102334.97
2023-02-20T05:56:32.594Z,102340.88
2023-02-20T05:59:00.002Z,102338.16
2023-02-20T06:01:30.934Z,102334.63
2023-02-20T06:04:03.393Z,102332.75
2023-02-20T06:06:41.760Z,102335.16
2023-02-20T06:09:15.456Z,102329.81
2023-02-20T06:11:42.522Z,102329.81
2023-02-20T06:14:09.002Z,102333.16
2023-02-20T06:16:37.776Z,102330.53
2023-02-20T06:19:06.992Z,102327.81
2023-02-20T06:21:36.201Z,102328.56
2023-02-20T06:24:08.763Z,102341.63
2023-02-20T06:26:40.770Z,102335.44
2023-02-20T06:29:10.227Z,102330.31
2023-02-20T06:31:36.841Z,102325.00
2023-02-20T06:34:06.250Z,102344.00
2023-02-20T06:36:37.934Z,102334.50
2023-02-20T06:41:46.911Z,102341.41
2023-02-20T06:44:23.261Z,102337.97
2023-02-20T06:46:49.731Z,102338.78
2023-02-20T06:49:26.309Z,102323.97
2023-02-20T06:51:58.040Z,102330.84
2023-02-20T06:54:27.391Z,102321.34
2023-02-20T06:56:55.880Z,102336.91
2023-02-20T06:59:24.074Z,102333.34
2023-02-20T07:01:50.553Z,102333.34
2023-02-20T07:04:22.791Z,102342.03
2023-02-20T07:06:53.197Z,102334.09
2023-02-20T07:09:20.379Z,102336.69
2023-02-20T07:11:56.410Z,102330.63
2023-02-20T07:14:23.135Z,102336.69
2023-02-20T07:16:52.936Z,102347.88
2023-02-20T07:19:19.454Z,102353.81
2023-02-20T07:22:11.005Z,102345.75
2023-02-20T07:24:37.798Z,102346.59
2023-02-20T07:29:30.732Z,102344.00
2023-02-20T07:32:01.005Z,102352.56
2023-02-20T07:34:30.417Z,102351.50
2023-02-20T07:37:04.097Z,102356.63
2023-02-20T07:39:30.566Z,102359.13
2023-02-20T07:41:57.012Z,102351.19
2023-02-20T07:44:27.826Z,102341.34
2023-02-20T07:46:57.260Z,102356.19
2023-02-20T07:49:28.931Z,102349.91
2023-02-20T07:51:58.134Z,102365.50
2023-02-20T07:54:24.654Z,102346.13
2023-02-20T07:56:53.909Z,102349.69
2023-02-20T07:59:23.691Z,102345.09
2023-02-20T08:01:52.608Z,102344.03
2023-02-20T08:04:27.880Z,102334.31
2023-02-20T08:06:54.301Z,102341.09
2023-02-20T08:09:30.884Z,102338.47
2023-02-20T08:12:02.388Z,102323.53
2023-02-20T08:14:31.587Z,102329.38
2023-02-20T08:16:58.047Z,102328.41
2023-02-20T08:19:33.559Z,102333.44
2023-02-20T08:21:59.897Z,102334.06
2023-02-20T08:24:29.498Z,102332.75
2023-02-20T08:26:59.379Z,102320.31
2023-02-20T08:29:31.916Z,102336.00
2023-02-20T08:32:01.405Z,102329.56
2023-02-20T08:34:27.835Z,102331.59
2023-02-20T08:36:57.301Z,102325.31
2023-02-20T08:39:23.686Z,102314.31
2023-02-20T08:41:50.064Z,102320.03
2023-02-20T08:44:22.848Z,102323.63
2023-02-20T08:46:53.393Z,102329.56
2023-02-20T08:49:26.820Z,102329.25
2023-02-20T08:51:55.941Z,102331.75
2023-02-20T08:54:25.152Z,102326.75
2023-02-20T08:56:54.648Z,102338.75
2023-02-20T08:59:21.075Z,102336.00
2023-02-20T09:01:52.093Z,102321.59
2023-02-20T09:04:20.579Z,102338.34
2023-02-20T09:06:59.750Z,102335.28
2023-02-20T09:09:26.105Z,102327.78
2023-02-20T09:11:54.998Z,102334.09
2023-02-20T09:14:24.609Z,102322.78
2023-02-20T09:16:56.500Z,102344.44
2023-02-20T09:19:27.018Z,102338.34
2023-02-20T09:21:53.424Z,102338.34
2023-02-20T09:24:19.869Z,102335.22
2023-02-20T09:26:48.798Z,102330.72
2023-02-20T09:29:15.369Z,102327.50
2023-02-20T09:34:25.032Z,102324.78
2023-02-20T09:36:51.488Z,102322.03
2023-02-20T09:39:17.951Z,102323.84
2023-02-20T09:41:58.702Z,102325.16
2023-02-20T09:44:41.815Z,102327.44
2023-02-20T09:47:26.047Z,102317.47
2023-02-20T09:50:05.083Z,102330.31
2023-02-20T09:52:39.304Z,102323.09
2023-02-20T09:55:11.684Z,102310.84
2023-02-20T09:57:40.676Z,102327.38
2023-02-20T10:00:30.282Z,102328.94
2023-02-20T10:03:18.342Z,102306.09
2023-02-20T10:05:50.688Z,102314.66
2023-02-20T10:08:21.575Z,102313.59
2023-02-20T10:10:55.971Z,102333.81
2023-02-20T10:13:54.908Z,102321.31
2023-02-20T10:16:24.256Z,102327.53
2023-02-20T10:19:02.682Z,102313.34
2023-02-20T10:21:44.276Z,102303.38
2023-02-20T10:24:37.033Z,102330.28
2023-02-20T10:27:38.661Z,102338.88
2023-02-20T10:30:06.475Z,102322.69
2023-02-20T10:33:15.685Z,102319.00
2023-02-20T10:36:03.058Z,102302.22
2023-02-20T10:38:45.089Z,102300.66
2023-02-20T10:41:33.453Z,102300.66
2023-02-20T10:44:35.494Z,102330.28
2023-02-20T10:47:54.353Z,102303.75
2023-02-20T10:50:49.529Z,102298.16
2023-02-20T10:53:33.710Z,102318.38
2023-02-20T10:56:35.350Z,102302.91
2023-02-20T10:59:21.137Z,102296.75
2023-02-20T11:01:52.455Z,102303.53
2023-02-20T11:04:30.960Z,102314.59
2023-02-20T11:07:26.648Z,102319.59
2023-02-20T11:09:53.029Z,102306.75
2023-02-20T11:12:42.776Z,102299.00
2023-02-20T11:15:15.169Z,102309.50
2023-02-20T11:17:46.286Z,102300.44
2023-02-20T11:20:38.625Z,102270.72
2023-02-20T11:23:08.707Z,102264.63
2023-02-20T11:25:39.674Z,102285.47
2023-02-20T11:28:23.853Z,102304.03
2023-02-20T11:31:08.975Z,102288.44
2023-02-20T11:33:47.916Z,102264.03
2023-02-20T11:36:27.269Z,102261.16
2023-02-20T11:39:29.693Z,102283.81
2023-02-20T11:42:29.448Z,102278.34
2023-02-20T11:45:15.705Z,102288.06
2023-02-20T11:47:52.366Z,102285.47
2023-02-20T11:50:22.193Z,102265.84
2023-02-20T11:53:06.649Z,102270.00
2023-02-20T11:55:35.941Z,102275.84
2023-02-20T11:58:27.806Z,102298.53
2023-02-20T12:00:57.774Z,102315.34
2023-02-20T12:03:31.583Z,102301.63
2023-02-20T12:06:22.001Z,102297.94
2023-02-20T12:09:03.321Z,102308.06
2023-02-20T12:11:33.952Z,102320.72
2023-02-20T12:14:06.530Z,102305.94
2023-02-20T12:17:06.773Z,102294.63
2023-02-20T12:20:06.550Z,102275.47
2023-02-20T12:22:35.344Z,102300.81
2023-02-20T12:25:25.500Z,102300.56
2023-02-20T12:28:26.583Z,102282.84
2023-02-20T12:31:17.318Z,102281.06
2023-02-20T12:34:17.757Z,102275.38
2023-02-20T12:43:28.070Z,102285.22
2023-02-20T12:46:13.024Z,102285.13
2023-02-20T12:52:39.025Z,102248.81
2023-02-20T12:55:42.606Z,102244.06
2023-02-20T12:58:43.557Z,102254.97
2023-02-20T13:01:13.572Z,102252.97
2023-02-20T13:04:06.503Z,102252.97
2023-02-20T13:07:17.643Z,102254.66
2023-02-20T13:10:21.729Z,102236.88
2023-02-20T13:12:58.642Z,102257.00
2023-02-20T13:15:31.950Z,102254.03
2023-02-20T13:18:23.192Z,102260.31
2023-02-20T13:21:20.826Z,102257.72
2023-02-20T13:23:52.105Z,102249.72
2023-02-20T13:26:35.909Z,102227.13
2023-02-20T13:29:23.022Z,102210.94
2023-02-20T13:31:56.112Z,102224.50
2023-02-20T13:34:31.608Z,102215.56
2023-02-20T13:39:44.916Z,102208.31
2023-02-20T13:42:34.311Z,102208.91
2023-02-20T13:45:05.034Z,102215.22
2023-02-20T13:47:38.293Z,102204.63
2023-02-20T13:50:31.083Z,102202.25
2023-02-20T13:53:02.958Z,102227.84
2023-02-20T13:55:35.511Z,102215.69
2023-02-20T13:58:06.250Z,102206.03
2023-02-20T14:03:39.316Z,102212.63
2023-02-20T14:06:08.998Z,102203.78
2023-02-20T14:08:48.282Z,102207.63
2023-02-20T14:11:28.840Z,102195.47
2023-02-20T14:13:58.037Z,102181.66
2023-02-20T14:16:38.388Z,102178.94
2023-02-20T14:22:21.061Z,102154.16
2023-02-20T14:25:10.483Z,102157.63
2023-02-20T14:27:41.145Z,102176.34
2023-02-20T14:30:14.500Z,102176.47
2023-02-20T14:32:56.412Z,102189.66
2023-02-20T14:35:55.001Z,102168.00
2023-02-20T14:39:07.458Z,102178.97
2023-02-20T14:41:34.348Z,102182.63
2023-02-20T14:44:07.129Z,102171.22
2023-02-20T14:46:38.843Z,102190.38
2023-02-20T14:49:33.492Z,102183.59
2023-02-20T14:52:23.513Z,102187.75
2023-02-20T14:54:59.008Z,102190.25
2023-02-20T14:57:27.305Z,102178.13
2023-02-20T15:00:20.560Z,102195.03
2023-02-20T15:02:53.266Z,102195.25
2023-02-20T15:05:34.317Z,102189.44
2023-02-20T15:08:03.388Z,102186.81
2023-02-20T15:10:42.915Z,102189.56
2023-02-20T15:13:16.983Z,102187.75
2023-02-20T15:15:54.649Z,102186.94
2023-02-20T15:18:32.617Z,102187.75
2023-02-20T15:21:13.508Z,102185.88
2023-02-20T15:23:48.774Z,102170.28
2023-02-20T15:26:37.375Z,102176.59
2023-02-20T15:29:44.114Z,102187.06
2023-02-20T15:32:26.752Z,102184.31
2023-02-20T15:34:58.300Z,102185.97
2023-02-20T15:37:38.464Z,102181.59
2023-02-20T15:40:25.465Z,102181.00
2023-02-20T15:43:04.923Z,102175.75
2023-02-20T15:45:42.837Z,102190.38
2023-02-20T15:48:18.171Z,102181.00
2023-02-20T15:50:44.494Z,102186.34
2023-02-20T15:53:45.744Z,102183.00
2023-02-20T15:56:12.867Z,102183.00
2023-02-20T15:58:42.818Z,102185.63
2023-02-20T16:01:10.455Z,102193.47
2023-02-20T16:03:50.716Z,102199.66
2023-02-20T16:06:20.074Z,102183.84
2023-02-20T16:08:47.542Z,102177.88
2023-02-20T16:11:20.596Z,102165.66
2023-02-20T16:13:58.363Z,102168.25
2023-02-20T16:16:40.909Z,102176.84
2023-02-20T16:19:15.640Z,102169.91
2023-02-20T16:21:56.632Z,102171.72
2023-02-20T16:24:28.725Z,102175.03
2023-02-20T16:26:57.703Z,102177.78
2023-02-20T16:32:22.520Z,102193.72
2023-02-20T16:34:50.212Z,102193.84
2023-02-20T16:37:24.225Z,102195.59
2023-02-20T16:39:53.738Z,102192.31
2023-02-20T16:42:38.749Z,102195.03
2023-02-20T16:45:18.944Z,102182.06
2023-02-20T16:47:59.478Z,102180.25
2023-02-20T16:50:36.533Z,102185.63
2023-02-20T16:53:03.267Z,102190.72
2023-02-20T16:55:42.042Z,102191.69
2023-02-20T16:58:11.601Z,102195.16
2023-02-20T17:00:56.598Z,102188.25
2023-02-20T17:03:30.057Z,102189.31
2023-02-20T17:06:02.109Z,102187.44
2023-02-20T17:08:29.037Z,102174.47
2023-02-20T17:10:55.573Z,102170.16
2023-02-20T17:13:30.836Z,102176.34
2023-02-20T17:15:57.329Z,102165.03
2023-02-20T17:18:23.861Z,102170.28
2023-02-20T17:20:50.463Z,102179.56
2023-02-20T17:23:16.847Z,102177.78
2023-02-20T17:25:43.308Z,102174.34
2023-02-20T17:28:17.974Z,102184.81
2023-02-20T17:30:44.466Z,102186.69
2023-02-20T17:33:17.681Z,102191.09
2023-02-20T17:35:45.735Z,102186.81
2023-02-20T17:38:17.534Z,102192.16
2023-02-20T17:40:47.356Z,102193.22
2023-02-20T17:43:16.068Z,102193.34
2023-02-20T17:45:42.391Z,102189.91
2023-02-20T17:48:11.830Z,102196.06
2023-02-20T17:50:38.539Z,102188.59
2023-02-20T17:53:13.966Z,102197.41
2023-02-20T17:55:40.405Z,102180.03
2023-02-20T17:58:11.160Z,102179.06
2023-02-20T18:00:38.865Z,102177.63
2023-02-20T18:03:05.571Z,102173.59
2023-02-20T18:05:43.242Z,102179.06
2023-02-20T18:08:12.035Z,102170.63
2023-02-20T18:10:38.495Z,102169.19
2023-02-20T18:13:09.544Z,102183.94
2023-02-20T18:15:46.886Z,102179.88
2023-02-20T18:18:14.646Z,102195.69
2023-02-20T18:20:44.355Z,102178.31
2023-02-20T18:23:14.703Z,102194.84
2023-02-20T18:25:42.244Z,102185.22
2023-02-20T18:28:12.990Z,102187.72
2023-02-20T18:30:40.693Z,102185.94
2023-02-20T18:33:18.643Z,102188.53
2023-02-20T18:35:47.407Z,102180.00
2023-02-20T18:38:20.044Z,102188.78
2023-02-20T18:40:49.775Z,102180.94
2023-02-20T18:43:16.197Z,102178.44
2023-02-20T18:45:42.624Z,102174.25
2023-02-20T18:48:09.304Z,102181.38
2023-02-20T18:50:38.737Z,102177.91
2023-02-20T18:53:08.722Z,102172.69
2023-02-20T18:55:41.034Z,102178.88
2023-02-20T18:58:10.710Z,102178.03
2023-02-20T19:03:21.150Z,102172.09
2023-02-20T19:05:57.219Z,102182.56
2023-02-20T19:08:27.134Z,102166.88
2023-02-20T19:10:57.993Z,102165.19
2023-02-20T19:13:24.597Z,102159.03
2023-02-20T19:15:54.356Z,102172.91
2023-02-20T19:18:21.421Z,102179.00
2023-02-20T19:20:47.753Z,102185.75
2023-02-20T19:23:27.100Z,102185.75
2023-02-20T19:25:54.602Z,102175.22
2023-02-20T19:28:21.231Z,102172.78
2023-02-20T19:30:47.890Z,102161.66
2023-02-20T19:33:14.235Z,102171.16
2023-02-20T19:35:51.966Z,102171.16
2023-02-20T19:38:18.986Z,102177.22
2023-02-20T19:40:54.656Z,102164.16
2023-02-20T19:43:21.108Z,102168.53
2023-02-20T19:45:50.947Z,102164.38
2023-02-20T19:48:20.567Z,102169.72
2023-02-20T19:50:46.957Z,102169.59
2023-02-20T19:53:14.709Z,102175.66
2023-02-20T19:55:44.325Z,102180.75
2023-02-20T20:00:58.100Z,102158.19
2023-02-20T20:03:27.752Z,102153.91
2023-02-20T20:05:54.116Z,102155.56
2023-02-20T20:08:29.826Z,102149.63
2023-02-20T20:10:56.616Z,102158.31
2023-02-20T20:13:26.032Z,102157.47
2023-02-20T20:15:55.906Z,102154.84
2023-02-20T20:18:26.955Z,102153.19
2023-02-20T20:20:56.414Z,102153.91
2023-02-20T20:23:22.978Z,102157.47
2023-02-20T20:25:52.969Z,102170.41
2023-02-20T20:28:22.294Z,102155.56
2023-02-20T20:30:48.847Z,102147.72
2023-02-20T20:33:18.839Z,102154.72
2023-02-20T20:35:45.415Z,102152.00
2023-02-20T20:38:11.980Z,102165.06
2023-02-20T20:40:43.254Z,102157.94
2023-02-20T20:43:10.590Z,102146.53
2023-02-20T20:45:36.934Z,102148.22
2023-02-20T20:48:12.762Z,102150.84
2023-02-20T20:50:39.099Z,102150.84
2023-02-20T20:53:17.022Z,102138.59
2023-02-20T20:55:46.843Z,102135.16
2023-02-20T20:58:13.618Z,102136.06
2023-02-20T21:00:44.052Z,102129.19
2023-02-20T21:03:11.131Z,102132.66
2023-02-20T21:05:40.515Z,102136.06
2023-02-20T21:08:07.884Z,102146.44
2023-02-20T21:10:36.340Z,102130.75
2023-02-20T21:13:05.883Z,102139.28
2023-02-20T21:15:34.434Z,102142.03
2023-02-20T21:18:04.945Z,102137.63
2023-02-20T21:20:36.171Z,102134.19
2023-02-20T21:23:11.945Z,102128.13
2023-02-20T21:25:38.539Z,102135.03
2023-02-20T21:28:05.013Z,102140.13
2023-02-20T21:30:31.488Z,102122.78
2023-02-20T21:32:58.678Z,102125.41
2023-02-20T21:35:26.199Z,102108.75
2023-02-20T21:37:58.465Z,102114.75
2023-02-20T21:40:24.850Z,102106.91
2023-02-20T21:43:17.735Z,102115.56
2023-02-20T21:45:45.361Z,102119.84
2023-02-20T21:48:13.947Z,102112.94
2023-02-20T21:50:50.499Z,102109.28
2023-02-20T21:53:20.712Z,102121.50
2023-02-20T21:55:50.329Z,102120.44
2023-02-20T21:58:17.058Z,102109.84
2023-02-20T22:00:47.404Z,102116.75
2023-02-20T22:03:18.570Z,102119.38
2023-02-20T22:05:50.811Z,102123.66
2023-02-20T22:08:36.629Z,102127.09
2023-02-20T22:11:21.841Z,102121.03
2023-02-20T22:14:06.757Z,102115.81
2023-02-20T22:16:55.044Z,102121.88
2023-02-20T22:19:43.153Z,102123.66
2023-02-20T22:22:28.353Z,102116.66
2023-02-20T22:25:21.146Z,102110.56
2023-02-20T22:28:07.569Z,102119.25
2023-02-20T22:30:54.391Z,102119.97
2023-02-20T22:33:40.587Z,102115.06
2023-02-20T22:36:26.138Z,102118.53
2023-02-20T22:39:14.467Z,102126.38
2023-02-20T22:41:59.312Z,102133.19
2023-02-20T22:45:00.838Z,102128.88
2023-02-20T22:47:48.722Z,102127.94
2023-02-20T22:50:34.761Z,102120.91
2023-02-20T22:53:23.593Z,102125.34
2023-02-20T22:56:09.078Z,102123.66
2023-02-20T22:58:53.810Z,102138.41
2023-02-20T23:01:42.288Z,102138.41
2023-02-20T23:04:28.528Z,102136.72
2023-02-20T23:07:13.125Z,102128.16
2023-02-20T23:09:58.260Z,102128.03
2023-02-20T23:12:44.519Z,102129.13
2023-02-20T23:15:29.395Z,102132.69
2023-02-20T23:18:17.352Z,102124.84
2023-02-20T23:21:02.092Z,102124.84
2023-02-20T23:23:50.147Z,102122.22
2023-02-20T23:26:35.761Z,102124.97
2023-02-20T23:29:22.608Z,102130.31
2023-02-20T23:32:07.520Z,102127.69
2023-02-20T23:34:55.264Z,102131.38
2023-02-20T23:37:42.187Z,102133.97
2023-02-20T23:40:36.608Z,102135.78
2023-02-20T23:43:30.106Z,102138.28
2023-02-20T23:46:14.937Z,102132.09
2023-02-20T23:49:13.558Z,102132.94
2023-02-20T23:52:02.734Z,102139.09
2023-02-20T23:54:50.148Z,102145.16
2023-02-20T23:57:38.082Z,102137.19
