createdAt,value
2023-02-27T00:01:14.997Z,-4.17
2023-02-27T00:03:42.075Z,-4.13
2023-02-27T00:06:09.151Z,-4.15
2023-02-27T00:08:36.337Z,-4.21
2023-02-27T00:11:03.448Z,-4.24
2023-02-27T00:13:30.485Z,-4.28
2023-02-27T00:15:57.584Z,-4.30
2023-02-27T00:18:24.813Z,-4.32
2023-02-27T00:20:51.867Z,-4.32
2023-02-27T00:23:18.957Z,-4.36
2023-02-27T00:25:46.031Z,-4.40
2023-02-27T00:28:13.325Z,-4.39
2023-02-27T00:30:40.416Z,-4.41
2023-02-27T00:33:07.889Z,-4.44
2023-02-27T00:35:34.950Z,-4.43
2023-02-27T00:38:02.482Z,-4.43
2023-02-27T00:40:30.555Z,-4.44
2023-02-27T00:42:57.614Z,-4.50
2023-02-27T00:45:24.677Z,-4.68
2023-02-27T00:47:51.933Z,-4.76
2023-02-27T00:50:19.036Z,-4.81
2023-02-27T00:52:46.081Z,-4.84
2023-02-27T00:55:13.279Z,-4.90
2023-02-27T00:57:40.771Z,-4.87
2023-02-27T01:00:09.660Z,-4.92
2023-02-27T01:02:37.169Z,-5.01
2023-02-27T01:05:05.396Z,-5.11
2023-02-27T01:07:32.507Z,-5.23
2023-02-27T01:10:01.029Z,-5.29
2023-02-27T01:12:28.136Z,-5.49
2023-02-27T01:14:55.256Z,-5.56
2023-02-27T01:17:22.319Z,-5.76
2023-02-27T01:19:49.371Z,-5.85
2023-02-27T01:22:16.655Z,-5.86
2023-02-27T01:24:43.997Z,-5.89
2023-02-27T01:27:11.619Z,-5.86
2023-02-27T01:29:38.779Z,-5.86
2023-02-27T01:32:06.072Z,-5.82
2023-02-27T01:34:34.336Z,-5.83
2023-02-27T01:37:02.525Z,-5.94
2023-02-27T01:39:29.628Z,-5.95
2023-02-27T01:41:56.690Z,-5.92
2023-02-27T01:44:27.513Z,-5.86
2023-02-27T01:46:55.177Z,-5.88
2023-02-27T01:49:26.070Z,-5.88
2023-02-27T01:52:06.095Z,-5.90
2023-02-27T01:54:36.748Z,-5.92
2023-02-27T01:57:06.696Z,-5.97
2023-02-27T01:59:35.320Z,-6.08
2023-02-27T02:02:05.314Z,-6.17
2023-02-27T02:04:35.500Z,-6.16
2023-02-27T02:07:09.704Z,-6.23
2023-02-27T02:09:41.556Z,-6.37
2023-02-27T02:12:10.591Z,-6.41
2023-02-27T02:14:37.704Z,-6.35
2023-02-27T02:17:29.052Z,-6.31
2023-02-27T02:20:39.547Z,-6.28
2023-02-27T02:23:29.035Z,-6.17
2023-02-27T02:26:24.726Z,-6.17
2023-02-27T02:29:16.379Z,-6.36
2023-02-27T02:32:03.630Z,-6.36
2023-02-27T02:34:52.661Z,-6.31
2023-02-27T02:37:57.450Z,-6.40
2023-02-27T02:40:44.257Z,-6.38
2023-02-27T02:43:15.292Z,-6.42
2023-02-27T02:45:55.274Z,-6.46
2023-02-27T02:48:47.753Z,-6.53
2023-02-27T02:51:38.986Z,-6.58
2023-02-27T02:54:13.135Z,-6.59
2023-02-27T02:56:45.966Z,-6.81
2023-02-27T02:59:18.573Z,-6.95
2023-02-27T03:02:09.764Z,-6.95
2023-02-27T03:04:56.459Z,-6.88
2023-02-27T03:07:46.488Z,-6.91
2023-02-27T03:10:25.222Z,-6.88
2023-02-27T03:12:58.793Z,-6.85
2023-02-27T03:15:31.264Z,-6.83
2023-02-27T03:17:58.210Z,-6.82
2023-02-27T03:20:29.701Z,-6.83
2023-02-27T03:23:00.438Z,-6.86
2023-02-27T03:25:28.841Z,-6.86
2023-02-27T03:28:00.553Z,-6.89
2023-02-27T03:30:53.338Z,-6.90
2023-02-27T03:33:25.414Z,-6.97
2023-02-27T03:36:15.224Z,-7.08
2023-02-27T03:38:48.355Z,-7.10
2023-02-27T03:41:35.056Z,-7.00
2023-02-27T03:44:09.342Z,-6.87
2023-02-27T03:46:36.917Z,-7.00
2023-02-27T03:49:04.656Z,-7.01
2023-02-27T03:51:32.165Z,-6.97
2023-02-27T03:54:09.714Z,-6.93
2023-02-27T03:56:41.692Z,-6.95
2023-02-27T03:59:08.762Z,-7.06
2023-02-27T04:01:35.983Z,-7.05
2023-02-27T04:04:07.005Z,-7.04
2023-02-27T04:06:54.154Z,-7.02
2023-02-27T04:09:52.073Z,-6.94
2023-02-27T04:12:47.030Z,-7.00
2023-02-27T04:15:46.178Z,-7.04
2023-02-27T04:18:34.355Z,-7.02
2023-02-27T04:21:08.467Z,-6.92
2023-02-27T04:23:49.357Z,-6.90
2023-02-27T04:26:30.752Z,-6.91
2023-02-27T04:29:07.975Z,-6.85
2023-02-27T04:31:46.222Z,-6.83
2023-02-27T04:34:33.853Z,-6.73
2023-02-27T04:37:10.651Z,-6.75
2023-02-27T04:39:43.501Z,-6.70
2023-02-27T04:42:15.451Z,-6.77
2023-02-27T04:44:43.183Z,-6.81
2023-02-27T04:47:12.025Z,-6.75
2023-02-27T04:49:46.716Z,-6.71
2023-02-27T04:52:33.320Z,-6.66
2023-02-27T04:55:06.689Z,-6.61
2023-02-27T04:57:48.986Z,-6.56
2023-02-27T05:00:17.091Z,-6.51
2023-02-27T05:02:47.656Z,-6.43
2023-02-27T05:05:18.254Z,-6.33
2023-02-27T05:07:50.555Z,-6.27
2023-02-27T05:10:34.366Z,-6.18
2023-02-27T05:13:06.746Z,-6.16
2023-02-27T05:15:38.963Z,-6.21
2023-02-27T05:18:08.469Z,-6.19
2023-02-27T05:20:49.337Z,-6.12
2023-02-27T05:23:23.084Z,-6.12
2023-02-27T05:26:04.351Z,-6.10
2023-02-27T05:28:44.978Z,-6.16
2023-02-27T05:31:26.034Z,-6.24
2023-02-27T05:34:05.884Z,-6.21
2023-02-27T05:36:47.992Z,-6.31
2023-02-27T05:39:15.653Z,-6.27
2023-02-27T05:41:54.533Z,-6.18
2023-02-27T05:44:24.012Z,-6.08
2023-02-27T05:46:58.626Z,-5.98
2023-02-27T05:49:35.966Z,-5.87
2023-02-27T05:52:05.218Z,-5.78
2023-02-27T05:54:37.275Z,-5.70
2023-02-27T05:57:09.386Z,-5.74
2023-02-27T05:59:58.584Z,-5.80
2023-02-27T06:02:25.866Z,-5.87
2023-02-27T06:04:53.004Z,-5.95
2023-02-27T06:07:20.875Z,-5.97
2023-02-27T06:09:48.221Z,-5.88
2023-02-27T06:12:15.315Z,-5.86
2023-02-27T06:14:42.365Z,-5.76
2023-02-27T06:17:09.551Z,-5.65
2023-02-27T06:19:36.593Z,-5.56
2023-02-27T06:22:04.164Z,-5.46
2023-02-27T06:24:31.190Z,-5.39
2023-02-27T06:26:58.386Z,-5.33
2023-02-27T06:29:25.436Z,-5.37
2023-02-27T06:31:52.580Z,-5.31
2023-02-27T06:34:19.659Z,-5.24
2023-02-27T06:36:46.825Z,-5.18
2023-02-27T06:39:13.837Z,-5.10
2023-02-27T06:41:40.941Z,-5.09
2023-02-27T06:44:08.048Z,-5.06
2023-02-27T06:46:35.155Z,-5.00
2023-02-27T06:49:02.241Z,-5.08
2023-02-27T06:51:29.377Z,-5.03
2023-02-27T06:53:56.464Z,-4.95
2023-02-27T06:56:23.586Z,-4.93
2023-02-27T06:58:50.635Z,-4.88
2023-02-27T07:01:18.020Z,-4.79
2023-02-27T07:03:45.144Z,-4.74
2023-02-27T07:06:12.704Z,-4.65
2023-02-27T07:08:54.444Z,-4.67
2023-02-27T07:11:26.754Z,-4.64
2023-02-27T07:13:53.852Z,-4.67
2023-02-27T07:16:20.900Z,-4.66
2023-02-27T07:18:47.973Z,-4.61
2023-02-27T07:21:17.693Z,-4.55
2023-02-27T07:23:44.762Z,-4.45
2023-02-27T07:26:12.952Z,-4.36
2023-02-27T07:28:40.081Z,-4.24
2023-02-27T07:31:07.212Z,-4.18
2023-02-27T07:33:34.368Z,-4.14
2023-02-27T07:36:01.489Z,-4.06
2023-02-27T07:38:28.913Z,-4.05
2023-02-27T07:40:56.110Z,-4.00
2023-02-27T07:43:23.651Z,-3.94
2023-02-27T07:45:51.702Z,-3.91
2023-02-27T07:48:19.126Z,-3.91
2023-02-27T07:50:46.150Z,-3.75
2023-02-27T07:53:13.526Z,-3.69
2023-02-27T07:55:40.731Z,-3.54
2023-02-27T07:58:07.811Z,-3.42
2023-02-27T08:00:34.860Z,-3.27
2023-02-27T08:03:02.007Z,-3.25
2023-02-27T08:05:29.242Z,-3.18
2023-02-27T08:07:56.332Z,-3.10
2023-02-27T08:10:23.615Z,-3.02
2023-02-27T08:12:50.936Z,-3.00
2023-02-27T08:15:18.003Z,-3.18
2023-02-27T08:17:45.798Z,-3.11
2023-02-27T08:20:13.961Z,-2.99
2023-02-27T08:22:41.323Z,-2.87
2023-02-27T08:25:11.163Z,-2.76
2023-02-27T08:27:38.835Z,-2.72
2023-02-27T08:30:08.008Z,-2.66
2023-02-27T08:32:35.317Z,-2.60
2023-02-27T08:35:02.973Z,-2.53
2023-02-27T08:37:30.075Z,-2.50
2023-02-27T08:39:57.171Z,-2.52
2023-02-27T08:42:26.563Z,-2.55
2023-02-27T08:44:53.902Z,-2.49
2023-02-27T08:47:21.956Z,-2.41
2023-02-27T08:49:48.986Z,-2.32
2023-02-27T08:52:16.080Z,-2.17
2023-02-27T08:54:43.875Z,-2.05
2023-02-27T08:57:10.958Z,-2.00
2023-02-27T08:59:37.991Z,-1.93
2023-02-27T09:02:05.142Z,-1.85
2023-02-27T09:04:32.283Z,-1.77
2023-02-27T09:06:59.417Z,-1.72
2023-02-27T09:09:27.372Z,-1.69
2023-02-27T09:11:54.468Z,-1.65
2023-02-27T09:14:21.648Z,-1.63
2023-02-27T09:16:48.753Z,-1.59
2023-02-27T09:19:15.958Z,-1.58
2023-02-27T09:21:43.140Z,-1.51
2023-02-27T09:24:19.649Z,-1.50
2023-02-27T09:26:48.439Z,-1.45
2023-02-27T09:29:16.111Z,-1.38
2023-02-27T09:31:43.302Z,-1.31
2023-02-27T09:34:10.355Z,-1.24
2023-02-27T09:36:37.444Z,-1.17
2023-02-27T09:39:04.621Z,-1.08
2023-02-27T09:41:54.159Z,-0.99
2023-02-27T09:44:46.698Z,-0.94
2023-02-27T09:47:26.781Z,-0.87
2023-02-27T09:50:34.581Z,-0.78
2023-02-27T09:53:01.831Z,-0.74
2023-02-27T09:55:33.533Z,-0.67
2023-02-27T09:58:08.005Z,-0.63
2023-02-27T10:00:47.847Z,-0.60
2023-02-27T10:03:47.259Z,-0.58
2023-02-27T10:06:22.683Z,-0.57
2023-02-27T10:08:56.078Z,-0.53
2023-02-27T10:11:35.757Z,-0.52
2023-02-27T10:14:33.611Z,-0.54
2023-02-27T10:17:04.434Z,-0.52
2023-02-27T10:19:34.389Z,-0.51
2023-02-27T10:22:05.283Z,-0.58
2023-02-27T10:24:38.158Z,-0.60
2023-02-27T10:27:06.330Z,-0.59
2023-02-27T10:29:39.858Z,-0.60
2023-02-27T10:32:12.210Z,-0.65
2023-02-27T10:34:41.791Z,-0.65
2023-02-27T10:37:13.872Z,-0.62
2023-02-27T10:39:54.422Z,-0.61
2023-02-27T10:42:22.757Z,-0.58
2023-02-27T10:44:53.614Z,-0.61
2023-02-27T10:47:25.852Z,-0.63
2023-02-27T10:49:54.418Z,-0.68
2023-02-27T10:52:22.014Z,-0.76
2023-02-27T10:54:49.316Z,-0.80
2023-02-27T10:57:21.851Z,-0.82
2023-02-27T10:59:59.914Z,-0.86
2023-02-27T11:02:38.428Z,-0.84
2023-02-27T11:05:08.080Z,-0.86
2023-02-27T11:07:37.566Z,-0.90
2023-02-27T11:10:10.705Z,-0.90
2023-02-27T11:12:38.271Z,-0.86
2023-02-27T11:15:14.088Z,-0.82
2023-02-27T11:17:41.671Z,-0.84
2023-02-27T11:20:34.580Z,-0.84
2023-02-27T11:23:16.023Z,-0.83
2023-02-27T11:25:43.794Z,-0.81
2023-02-27T11:28:28.527Z,-0.83
2023-02-27T11:30:57.152Z,-0.77
2023-02-27T11:33:24.688Z,-0.73
2023-02-27T11:35:57.452Z,-0.71
2023-02-27T11:38:28.200Z,-0.71
2023-02-27T11:40:57.880Z,-0.70
2023-02-27T11:43:27.100Z,-0.72
2023-02-27T11:46:17.062Z,-0.68
2023-02-27T11:48:52.110Z,-0.66
2023-02-27T11:51:35.822Z,-0.63
2023-02-27T11:54:18.715Z,-0.64
2023-02-27T11:56:54.044Z,-0.61
2023-02-27T11:59:27.721Z,-0.60
2023-02-27T12:02:32.769Z,-0.54
2023-02-27T12:05:06.795Z,-0.57
2023-02-27T12:07:42.878Z,-0.57
2023-02-27T12:10:21.682Z,-0.60
2023-02-27T12:13:05.214Z,-0.61
2023-02-27T12:15:58.729Z,-0.59
2023-02-27T12:18:50.613Z,-0.57
2023-02-27T12:21:20.534Z,-0.55
2023-02-27T12:23:55.788Z,-0.62
2023-02-27T12:26:28.241Z,-0.62
2023-02-27T12:28:59.611Z,-0.60
2023-02-27T12:31:35.645Z,-0.57
2023-02-27T12:34:16.774Z,-0.57
2023-02-27T12:36:44.015Z,-0.61
2023-02-27T12:39:22.250Z,-0.61
2023-02-27T12:42:04.588Z,-0.61
2023-02-27T12:45:09.229Z,-0.54
2023-02-27T12:47:54.631Z,-0.47
2023-02-27T12:50:23.246Z,-0.47
2023-02-27T12:53:24.407Z,-0.43
2023-02-27T12:55:56.141Z,-0.40
2023-02-27T12:58:33.081Z,-0.36
2023-02-27T13:01:15.505Z,-0.29
2023-02-27T13:04:24.216Z,-0.26
2023-02-27T13:07:13.604Z,-0.18
2023-02-27T13:09:50.663Z,-0.15
2023-02-27T13:12:25.686Z,-0.09
2023-02-27T13:15:00.694Z,-0.07
2023-02-27T13:17:45.871Z,-0.02
2023-02-27T13:20:28.913Z,0.03
2023-02-27T13:22:58.944Z,0.07
2023-02-27T13:25:26.160Z,0.10
2023-02-27T13:28:06.797Z,0.15
2023-02-27T13:30:42.243Z,0.17
2023-02-27T13:33:24.153Z,0.15
2023-02-27T13:36:05.949Z,0.10
2023-02-27T13:38:52.111Z,0.18
2023-02-27T13:41:25.130Z,0.20
2023-02-27T13:43:59.235Z,0.24
2023-02-27T13:46:33.979Z,0.24
2023-02-27T13:49:03.997Z,0.25
2023-02-27T13:51:40.086Z,0.24
2023-02-27T13:54:13.183Z,0.22
2023-02-27T13:56:44.511Z,0.15
2023-02-27T13:59:13.379Z,0.10
2023-02-27T14:01:40.567Z,0.11
2023-02-27T14:04:08.374Z,0.15
2023-02-27T14:06:43.345Z,0.24
2023-02-27T14:09:15.363Z,0.31
2023-02-27T14:11:52.371Z,0.39
2023-02-27T14:14:37.782Z,0.40
2023-02-27T14:17:05.171Z,0.42
2023-02-27T14:19:41.310Z,0.47
2023-02-27T14:22:11.037Z,0.55
2023-02-27T14:25:01.006Z,0.61
2023-02-27T14:27:32.174Z,0.68
2023-02-27T14:30:03.837Z,0.76
2023-02-27T14:32:35.563Z,0.81
2023-02-27T14:35:05.437Z,0.77
2023-02-27T14:37:32.757Z,0.67
2023-02-27T14:40:03.188Z,0.66
2023-02-27T14:42:50.496Z,0.61
2023-02-27T14:45:24.542Z,0.56
2023-02-27T14:47:52.595Z,0.52
2023-02-27T14:50:28.527Z,0.45
2023-02-27T14:52:55.674Z,0.38
2023-02-27T14:55:29.510Z,0.37
2023-02-27T14:58:18.056Z,0.33
2023-02-27T15:00:58.455Z,0.27
2023-02-27T15:03:26.712Z,0.29
2023-02-27T15:05:55.474Z,0.26
2023-02-27T15:08:25.343Z,0.20
2023-02-27T15:10:53.585Z,0.20
2023-02-27T15:13:30.763Z,0.13
2023-02-27T15:16:25.829Z,0.12
2023-02-27T15:18:59.251Z,0.15
2023-02-27T15:21:29.506Z,0.12
2023-02-27T15:24:03.835Z,0.09
2023-02-27T15:26:35.123Z,0.11
2023-02-27T15:29:04.027Z,0.05
2023-02-27T15:31:32.208Z,0.04
2023-02-27T15:34:00.836Z,0.01
2023-02-27T15:36:31.298Z,-0.05
2023-02-27T15:39:11.656Z,-0.06
2023-02-27T15:41:38.924Z,-0.08
2023-02-27T15:44:06.122Z,-0.13
2023-02-27T15:46:33.462Z,-0.15
2023-02-27T15:49:00.576Z,-0.18
2023-02-27T15:51:28.887Z,-0.19
2023-02-27T15:53:58.868Z,-0.20
2023-02-27T15:56:32.892Z,-0.24
2023-02-27T15:59:01.224Z,-0.27
2023-02-27T16:01:32.322Z,-0.31
2023-02-27T16:04:01.901Z,-0.28
2023-02-27T16:06:38.245Z,-0.29
2023-02-27T16:09:24.986Z,-0.26
2023-02-27T16:12:23.427Z,-0.26
2023-02-27T16:14:52.811Z,-0.33
2023-02-27T16:17:23.330Z,-0.37
2023-02-27T16:19:50.435Z,-0.42
2023-02-27T16:22:20.082Z,-0.40
2023-02-27T16:24:47.872Z,-0.40
2023-02-27T16:27:33.320Z,-0.40
2023-02-27T16:30:02.551Z,-0.43
2023-02-27T16:32:36.567Z,-0.47
2023-02-27T16:35:07.373Z,-0.50
2023-02-27T16:37:40.009Z,-0.50
2023-02-27T16:40:22.421Z,-0.52
2023-02-27T16:42:50.269Z,-0.54
2023-02-27T16:45:25.102Z,-0.58
2023-02-27T16:47:57.192Z,-0.59
2023-02-27T16:50:39.087Z,-0.57
2023-02-27T16:53:06.609Z,-0.59
2023-02-27T16:55:34.023Z,-0.59
2023-02-27T16:58:01.130Z,-0.58
2023-02-27T17:00:28.613Z,-0.59
2023-02-27T17:02:55.733Z,-0.61
2023-02-27T17:05:24.179Z,-0.60
2023-02-27T17:07:51.269Z,-0.64
2023-02-27T17:10:22.146Z,-0.66
2023-02-27T17:12:49.251Z,-0.68
2023-02-27T17:15:16.922Z,-0.73
2023-02-27T17:17:44.589Z,-0.76
2023-02-27T17:20:13.335Z,-0.79
2023-02-27T17:22:42.768Z,-0.79
2023-02-27T17:25:10.663Z,-0.81
2023-02-27T17:27:37.747Z,-0.85
2023-02-27T17:30:06.347Z,-0.86
2023-02-27T17:32:34.526Z,-0.86
2023-02-27T17:35:01.727Z,-0.86
2023-02-27T17:37:28.916Z,-0.85
2023-02-27T17:39:56.091Z,-0.88
2023-02-27T17:42:25.779Z,-0.87
2023-02-27T17:44:53.206Z,-0.91
2023-02-27T17:47:20.298Z,-0.91
2023-02-27T17:49:47.483Z,-0.88
2023-02-27T17:52:14.835Z,-0.83
2023-02-27T17:54:41.887Z,-0.84
2023-02-27T17:57:10.442Z,-0.81
2023-02-27T17:59:37.650Z,-0.81
2023-02-27T18:02:04.667Z,-0.78
2023-02-27T18:04:31.875Z,-0.83
2023-02-27T18:06:58.972Z,-0.87
2023-02-27T18:09:26.035Z,-0.85
2023-02-27T18:11:53.081Z,-0.86
2023-02-27T18:14:20.183Z,-0.90
2023-02-27T18:16:47.356Z,-0.92
2023-02-27T18:19:14.517Z,-0.93
2023-02-27T18:21:42.722Z,-0.91
2023-02-27T18:24:09.787Z,-0.95
2023-02-27T18:26:37.265Z,-0.97
2023-02-27T18:29:07.281Z,-0.96
2023-02-27T18:31:42.741Z,-1.00
2023-02-27T18:34:10.282Z,-0.99
2023-02-27T18:36:38.048Z,-1.02
2023-02-27T18:39:06.003Z,-1.03
2023-02-27T18:41:33.672Z,-1.05
2023-02-27T18:44:00.742Z,-1.05
2023-02-27T18:46:28.275Z,-1.08
2023-02-27T18:48:55.763Z,-1.07
2023-02-27T18:51:22.993Z,-1.12
2023-02-27T18:53:50.855Z,-1.16
2023-02-27T18:56:21.315Z,-1.21
2023-02-27T18:58:49.011Z,-1.22
2023-02-27T19:01:27.368Z,-1.22
2023-02-27T19:04:00.228Z,-1.23
2023-02-27T19:06:28.114Z,-1.26
2023-02-27T19:08:55.580Z,-1.24
2023-02-27T19:11:32.886Z,-1.22
2023-02-27T19:14:04.890Z,-1.27
2023-02-27T19:16:33.015Z,-1.31
2023-02-27T19:19:01.901Z,-1.33
2023-02-27T19:21:29.231Z,-1.34
2023-02-27T19:23:56.657Z,-1.39
2023-02-27T19:26:24.440Z,-1.40
2023-02-27T19:28:55.590Z,-1.42
2023-02-27T19:31:24.112Z,-1.47
2023-02-27T19:33:51.418Z,-1.46
2023-02-27T19:36:20.891Z,-1.46
2023-02-27T19:38:48.557Z,-1.49
2023-02-27T19:41:16.888Z,-1.55
2023-02-27T19:43:44.434Z,-1.60
2023-02-27T19:46:14.302Z,-1.60
2023-02-27T19:48:41.480Z,-1.61
2023-02-27T19:51:10.651Z,-1.63
2023-02-27T19:53:39.891Z,-1.70
2023-02-27T19:56:09.521Z,-1.71
2023-02-27T19:58:37.034Z,-1.73
2023-02-27T20:01:04.881Z,-1.77
2023-02-27T20:03:32.921Z,-1.79
2023-02-27T20:06:00.209Z,-1.80
2023-02-27T20:08:27.578Z,-1.88
2023-02-27T20:10:59.912Z,-1.98
2023-02-27T20:13:27.465Z,-1.97
2023-02-27T20:15:58.754Z,-1.93
2023-02-27T20:18:27.552Z,-1.92
2023-02-27T20:21:03.246Z,-1.90
2023-02-27T20:23:31.896Z,-1.90
2023-02-27T20:25:58.989Z,-2.01
2023-02-27T20:28:28.044Z,-2.11
2023-02-27T20:30:55.354Z,-2.07
2023-02-27T20:33:22.501Z,-2.02
2023-02-27T20:35:49.580Z,-1.97
2023-02-27T20:38:19.880Z,-2.02
2023-02-27T20:40:46.953Z,-2.06
2023-02-27T20:43:14.023Z,-2.10
2023-02-27T20:45:41.936Z,-2.12
2023-02-27T20:48:09.290Z,-2.18
2023-02-27T20:50:36.558Z,-2.18
2023-02-27T20:53:03.635Z,-2.16
2023-02-27T20:55:31.007Z,-2.15
2023-02-27T20:57:58.073Z,-2.15
2023-02-27T21:00:26.802Z,-2.10
2023-02-27T21:02:54.292Z,-2.04
2023-02-27T21:05:21.438Z,-2.04
2023-02-27T21:07:48.602Z,-2.12
2023-02-27T21:10:15.735Z,-2.14
2023-02-27T21:12:44.821Z,-2.15
2023-02-27T21:15:12.183Z,-2.09
2023-02-27T21:17:39.217Z,-2.09
2023-02-27T21:20:07.067Z,-2.04
2023-02-27T21:22:35.010Z,-2.01
2023-02-27T21:25:02.023Z,-2.04
2023-02-27T21:27:29.111Z,-2.01
2023-02-27T21:29:56.152Z,-2.00
2023-02-27T21:32:23.294Z,-2.01
2023-02-27T21:34:50.704Z,-1.98
2023-02-27T21:37:18.489Z,-2.02
2023-02-27T21:39:50.381Z,-2.01
2023-02-27T21:42:17.763Z,-2.02
2023-02-27T21:44:44.813Z,-1.98
2023-02-27T21:47:11.917Z,-2.04
2023-02-27T21:49:39.369Z,-2.00
2023-02-27T21:52:06.489Z,-1.97
2023-02-27T21:54:33.670Z,-1.95
2023-02-27T21:57:03.117Z,-1.93
2023-02-27T21:59:30.886Z,-1.88
2023-02-27T22:01:58.109Z,-1.86
2023-02-27T22:04:25.978Z,-1.81
2023-02-27T22:06:53.256Z,-1.80
2023-02-27T22:09:20.834Z,-1.77
2023-02-27T22:11:48.397Z,-1.72
2023-02-27T22:14:15.508Z,-1.73
2023-02-27T22:16:42.668Z,-1.71
2023-02-27T22:19:14.831Z,-1.66
2023-02-27T22:21:41.920Z,-1.68
2023-02-27T22:24:09.028Z,-1.70
2023-02-27T22:26:36.532Z,-1.67
2023-02-27T22:29:04.381Z,-1.67
2023-02-27T22:31:34.084Z,-1.67
2023-02-27T22:34:10.676Z,-1.68
2023-02-27T22:36:38.333Z,-1.70
2023-02-27T22:39:05.899Z,-1.70
2023-02-27T22:41:35.793Z,-1.72
2023-02-27T22:44:04.120Z,-1.75
2023-02-27T22:46:33.424Z,-1.76
2023-02-27T22:49:03.023Z,-1.77
2023-02-27T22:51:30.636Z,-1.75
2023-02-27T22:53:59.929Z,-1.75
2023-02-27T22:56:27.779Z,-1.73
2023-02-27T22:58:54.802Z,-1.72
2023-02-27T23:01:24.412Z,-1.72
2023-02-27T23:03:53.387Z,-1.74
2023-02-27T23:06:24.112Z,-1.72
2023-02-27T23:08:51.741Z,-1.69
2023-02-27T23:11:19.986Z,-1.67
2023-02-27T23:13:47.040Z,-1.65
2023-02-27T23:16:14.570Z,-1.69
2023-02-27T23:18:46.988Z,-1.67
2023-02-27T23:21:16.392Z,-1.70
2023-02-27T23:23:43.740Z,-1.71
2023-02-27T23:26:11.439Z,-1.72
2023-02-27T23:28:38.921Z,-1.70
2023-02-27T23:31:07.136Z,-1.71
2023-02-27T23:33:34.553Z,-1.70
2023-02-27T23:36:01.775Z,-1.70
2023-02-27T23:38:29.149Z,-1.67
2023-02-27T23:40:56.515Z,-1.67
2023-02-27T23:43:24.003Z,-1.71
2023-02-27T23:45:51.428Z,-1.70
2023-02-27T23:48:21.759Z,-1.72
2023-02-27T23:50:48.937Z,-1.72
2023-02-27T23:53:16.013Z,-1.75
2023-02-27T23:55:44.067Z,-1.73
2023-02-27T23:58:11.376Z,-1.78
