createdAt,value
2023-04-26T00:01:20.713Z,98615.54
2023-04-26T00:04:40.865Z,98607.44
2023-04-26T00:12:28.601Z,98618.66
2023-04-26T00:16:34.959Z,98623.70
2023-04-26T00:24:07.351Z,98624.20
2023-04-26T00:27:51.670Z,98626.21
2023-04-26T00:31:33.672Z,98630.59
2023-04-26T00:35:15.621Z,98628.30
2023-04-26T00:47:09.603Z,98615.94
2023-04-26T00:51:08.642Z,98612.89
2023-04-26T00:56:07.880Z,98606.47
2023-04-26T01:04:23.794Z,98592.98
2023-04-26T01:12:15.661Z,98597.63
2023-04-26T01:16:19.687Z,98599.27
2023-04-26T01:20:05.697Z,98606.59
2023-04-26T01:42:22.787Z,98602.48
2023-04-26T01:45:54.834Z,98611.29
2023-04-26T01:49:31.070Z,98618.54
2023-04-26T01:56:57.448Z,98612.77
2023-04-26T02:01:01.517Z,98596.88
2023-04-26T02:07:55.567Z,98595.02
2023-04-26T02:15:37.220Z,98597.02
2023-04-26T02:19:29.364Z,98580.55
2023-04-26T02:23:22.585Z,98576.64
2023-04-26T02:26:59.450Z,98569.20
2023-04-26T02:30:41.509Z,98556.43
2023-04-26T02:42:11.440Z,98546.97
2023-04-26T02:49:51.435Z,98527.80
2023-04-26T02:57:11.463Z,98556.46
2023-04-26T03:01:20.198Z,98559.23
2023-04-26T03:11:37.493Z,98601.98
2023-04-26T03:15:43.535Z,98610.89
2023-04-26T03:26:29.306Z,98624.85
2023-04-26T03:33:28.660Z,98680.89
2023-04-26T03:37:26.527Z,98692.89
2023-04-26T03:41:34.523Z,98713.74
2023-04-26T03:45:17.434Z,98718.80
2023-04-26T03:52:40.558Z,98720.73
2023-04-26T04:00:13.519Z,98681.71
2023-04-26T04:16:12.829Z,98675.04
2023-04-26T04:19:48.605Z,98717.22
2023-04-26T04:23:32.637Z,98709.86
2023-04-26T04:27:02.699Z,98732.70
2023-04-26T04:34:13.437Z,98731.44
2023-04-26T04:49:41.578Z,98739.25
2023-04-26T04:57:25.455Z,98757.63
2023-04-26T05:00:50.446Z,98790.55
2023-04-26T05:14:47.521Z,98763.91
2023-04-26T05:28:55.639Z,98802.42
2023-04-26T05:32:43.529Z,98822.96
2023-04-26T05:36:37.617Z,98842.05
2023-04-26T05:44:35.412Z,98828.87
2023-04-26T05:51:45.602Z,98846.78
2023-04-26T06:02:59.616Z,98827.69
2023-04-26T06:06:29.686Z,98853.57
2023-04-26T06:10:03.686Z,98883.25
2023-04-26T06:13:37.549Z,98875.59
2023-04-26T06:20:51.554Z,98897.24
2023-04-26T06:28:28.505Z,98907.69
2023-04-26T06:32:26.678Z,98997.66
2023-04-26T06:36:00.674Z,98969.45
2023-04-26T06:39:25.572Z,98939.52
2023-04-26T06:43:06.579Z,98991.75
2023-04-26T06:50:19.642Z,99006.20
2023-04-26T06:54:09.561Z,99018.75
2023-04-26T07:02:19.378Z,99044.71
2023-04-26T07:10:34.250Z,99176.77
2023-04-26T07:17:17.799Z,99169.20
2023-04-26T07:21:06.451Z,99215.57
2023-04-26T07:24:39.168Z,99229.06
2023-04-26T07:31:44.571Z,99251.67
2023-04-26T07:35:17.755Z,99244.71
2023-04-26T07:38:41.688Z,99345.33
2023-04-26T07:46:15.838Z,99483.70
2023-04-26T07:49:41.756Z,99506.42
2023-04-26T07:53:10.893Z,99557.09
2023-04-26T08:00:21.275Z,99567.91
2023-04-26T08:11:06.718Z,99623.88
2023-04-26T08:18:37.681Z,99635.03
2023-04-26T08:22:23.732Z,99639.48
2023-04-26T08:29:13.763Z,99632.14
2023-04-26T08:40:41.552Z,99649.13
2023-04-26T08:44:59.957Z,99636.37
2023-04-26T09:05:07.039Z,99606.20
2023-04-26T09:17:16.997Z,99598.12
2023-04-26T09:30:59.809Z,99596.43
2023-04-26T09:35:07.043Z,99588.14
2023-04-26T09:38:56.127Z,99578.03
2023-04-26T09:46:41.651Z,99575.77
2023-04-26T09:54:10.753Z,99596.02
2023-04-26T10:01:56.690Z,99593.64
2023-04-26T10:13:17.875Z,99598.15
2023-04-26T10:21:20.850Z,99589.26
2023-04-26T10:28:13.389Z,99599.92
2023-04-26T10:35:32.146Z,99592.82
2023-04-26T10:42:57.956Z,99563.70
2023-04-26T10:49:52.950Z,99557.55
2023-04-26T10:59:53.940Z,99557.88
2023-04-26T11:03:31.167Z,99562.91
2023-04-26T11:06:57.070Z,99552.95
2023-04-26T11:10:24.967Z,99541.27
2023-04-26T11:14:10.208Z,99551.73
2023-04-26T11:17:40.253Z,99539.96
2023-04-26T11:20:45.521Z,99523.52
2023-04-26T11:27:48.482Z,99553.73
2023-04-26T11:30:56.959Z,99567.63
2023-04-26T11:37:52.866Z,99559.69
2023-04-26T11:41:24.918Z,99558.71
2023-04-26T11:44:41.865Z,99555.16
2023-04-26T11:48:09.754Z,99544.66
2023-04-26T11:52:11.950Z,99558.95
2023-04-26T11:55:48.931Z,99552.59
2023-04-26T11:58:33.135Z,99516.34
2023-04-26T12:06:06.377Z,99520.10
2023-04-26T12:09:17.297Z,99503.83
2023-04-26T12:12:48.918Z,99515.58
2023-04-26T12:16:07.338Z,99539.27
2023-04-26T12:19:56.564Z,99549.65
2023-04-26T12:23:04.295Z,99542.78
2023-04-26T12:26:50.905Z,99542.46
2023-04-26T12:34:23.224Z,99562.58
2023-04-26T12:42:15.226Z,99555.86
2023-04-26T12:46:00.711Z,99551.79
2023-04-26T12:49:26.548Z,99549.80
2023-04-26T12:53:26.960Z,99557.98
2023-04-26T12:57:09.251Z,99545.92
2023-04-26T13:04:10.668Z,99515.10
2023-04-26T13:07:56.297Z,99525.14
2023-04-26T13:15:30.254Z,99510.23
2023-04-26T13:19:21.141Z,99490.31
2023-04-26T13:23:01.605Z,99498.77
2023-04-26T13:30:46.310Z,99499.33
2023-04-26T13:34:35.319Z,99528.54
2023-04-26T13:38:14.512Z,99495.45
2023-04-26T13:41:39.539Z,99480.05
2023-04-26T13:45:26.371Z,99465.98
2023-04-26T13:49:18.551Z,99481.83
2023-04-26T13:52:54.335Z,99498.97
2023-04-26T14:00:28.273Z,99503.99
2023-04-26T14:04:16.581Z,99507.92
2023-04-26T14:08:29.366Z,99506.85
2023-04-26T14:12:07.927Z,99511.91
2023-04-26T14:15:47.033Z,99506.26
2023-04-26T14:19:43.380Z,99500.39
2023-04-26T14:23:51.226Z,99499.63
2023-04-26T14:27:40.326Z,99492.68
2023-04-26T14:35:10.452Z,99487.27
2023-04-26T14:42:30.349Z,99495.08
2023-04-26T14:46:22.378Z,99500.27
2023-04-26T14:50:22.381Z,99501.64
2023-04-26T14:54:24.406Z,99500.86
2023-04-26T14:57:51.503Z,99507.95
2023-04-26T15:01:32.468Z,99500.77
2023-04-26T15:09:32.421Z,99490.88
2023-04-26T15:13:23.442Z,99492.34
2023-04-26T15:24:45.460Z,99475.11
2023-04-26T15:28:56.450Z,99478.94
2023-04-26T15:40:31.480Z,99472.31
2023-04-26T15:44:24.629Z,99462.05
2023-04-26T15:48:20.426Z,99451.51
2023-04-26T15:55:38.417Z,99441.90
2023-04-26T15:59:28.483Z,99435.38
2023-04-26T16:03:30.633Z,99428.73
2023-04-26T16:07:04.797Z,99416.85
2023-04-26T16:14:17.456Z,99378.65
2023-04-26T16:18:03.646Z,99362.52
2023-04-26T16:21:44.460Z,99345.73
2023-04-26T16:25:17.806Z,99314.23
2023-04-26T16:29:09.551Z,99301.89
2023-04-26T16:40:08.627Z,99268.65
2023-04-26T16:43:57.816Z,99251.85
2023-04-26T16:48:06.383Z,99224.35
2023-04-26T16:52:36.530Z,99205.33
2023-04-26T16:56:37.010Z,99216.15
2023-04-26T17:00:44.554Z,99211.47
2023-04-26T17:04:30.823Z,99201.20
2023-04-26T17:08:23.709Z,99192.05
2023-04-26T17:11:37.657Z,99188.86
2023-04-26T17:15:08.690Z,99172.09
2023-04-26T17:17:43.542Z,99154.02
2023-04-26T17:21:05.258Z,99133.10
2023-04-26T17:24:15.421Z,99121.27
2023-04-26T17:27:20.528Z,99112.41
2023-04-26T17:30:03.135Z,99121.48
2023-04-26T17:33:11.795Z,99145.98
2023-04-26T17:36:07.509Z,99157.62
2023-04-26T17:39:11.228Z,99166.44
2023-04-26T17:41:42.719Z,99165.56
2023-04-26T17:45:02.054Z,99162.11
2023-04-26T17:48:31.417Z,99161.33
2023-04-26T17:51:40.316Z,99143.86
2023-04-26T17:54:42.013Z,99140.05
2023-04-26T17:57:56.344Z,99128.34
2023-04-26T18:01:21.014Z,99116.77
2023-04-26T18:04:31.544Z,99105.52
2023-04-26T18:07:46.078Z,99090.39
2023-04-26T18:11:16.275Z,99086.02
2023-04-26T18:14:14.488Z,99080.21
2023-04-26T18:17:29.986Z,99072.66
2023-04-26T18:20:30.800Z,99062.44
2023-04-26T18:23:05.072Z,99055.15
2023-04-26T18:25:56.568Z,99040.42
2023-04-26T18:29:12.013Z,99037.41
2023-04-26T18:32:07.374Z,99023.69
2023-04-26T18:34:57.089Z,99014.80
2023-04-26T18:37:28.275Z,99020.55
2023-04-26T18:40:33.962Z,99022.92
2023-04-26T18:44:02.792Z,99030.84
2023-04-26T18:46:55.666Z,99020.05
2023-04-26T18:49:59.437Z,99030.50
2023-04-26T18:52:40.127Z,99026.54
2023-04-26T18:55:12.801Z,99032.59
2023-04-26T18:57:47.709Z,99024.85
2023-04-26T19:00:24.342Z,99025.35
2023-04-26T19:03:03.502Z,99026.24
2023-04-26T19:05:36.870Z,99014.61
2023-04-26T19:08:46.397Z,99018.96
2023-04-26T19:11:58.648Z,99004.45
2023-04-26T19:15:08.266Z,99009.06
2023-04-26T19:18:11.741Z,99019.27
2023-04-26T19:20:53.465Z,99007.70
2023-04-26T19:24:01.720Z,98994.80
2023-04-26T19:27:18.665Z,98981.52
2023-04-26T19:30:01.985Z,98978.77
2023-04-26T19:32:34.939Z,98958.78
2023-04-26T19:35:09.780Z,98939.91
2023-04-26T19:37:44.377Z,98929.78
2023-04-26T19:40:39.260Z,98915.33
2023-04-26T19:43:52.859Z,98905.91
2023-04-26T19:46:24.344Z,98890.42
2023-04-26T19:48:58.185Z,98883.30
2023-04-26T19:51:50.988Z,98880.57
2023-04-26T19:54:33.792Z,98874.41
2023-04-26T19:57:31.803Z,98874.15
2023-04-26T20:00:20.510Z,98868.21
2023-04-26T20:03:10.869Z,98864.15
2023-04-26T20:05:54.518Z,98858.40
2023-04-26T20:08:31.437Z,98849.19
2023-04-26T20:11:15.134Z,98839.71
2023-04-26T20:14:04.475Z,98834.67
2023-04-26T20:16:38.696Z,98833.12
2023-04-26T20:19:21.385Z,98821.03
2023-04-26T20:21:53.479Z,98803.73
2023-04-26T20:24:27.811Z,98791.25
2023-04-26T20:27:08.862Z,98783.49
2023-04-26T20:30:23.138Z,98765.38
2023-04-26T20:33:32.093Z,98755.17
2023-04-26T20:36:06.748Z,98730.16
2023-04-26T20:39:18.070Z,98718.29
2023-04-26T20:42:17.607Z,98716.65
2023-04-26T20:44:50.939Z,98730.61
2023-04-26T20:47:34.248Z,98734.38
2023-04-26T20:50:30.053Z,98742.67
2023-04-26T20:53:20.258Z,98742.30
2023-04-26T20:56:11.670Z,98738.80
2023-04-26T20:58:41.368Z,98746.36
2023-04-26T21:01:39.833Z,98744.95
2023-04-26T21:04:18.464Z,98738.04
2023-04-26T21:07:15.790Z,98738.16
2023-04-26T21:09:56.060Z,98739.29
2023-04-26T21:12:46.667Z,98734.08
2023-04-26T21:15:23.559Z,98730.97
2023-04-26T21:18:05.148Z,98734.80
2023-04-26T21:20:58.915Z,98727.84
2023-04-26T21:23:54.323Z,98726.85
2023-04-26T21:26:28.050Z,98720.11
2023-04-26T21:29:00.949Z,98711.09
2023-04-26T21:31:35.092Z,98705.02
2023-04-26T21:34:13.871Z,98695.27
2023-04-26T21:36:43.482Z,98687.24
2023-04-26T21:39:17.930Z,98682.42
2023-04-26T21:41:55.720Z,98675.23
2023-04-26T21:44:25.556Z,98670.21
2023-04-26T21:46:59.200Z,98670.83
2023-04-26T21:49:30.618Z,98663.52
2023-04-26T21:52:05.418Z,98658.72
2023-04-26T21:54:39.801Z,98639.09
2023-04-26T21:57:14.850Z,98623.92
2023-04-26T22:00:11.786Z,98619.17
2023-04-26T22:02:51.160Z,98603.00
2023-04-26T22:05:26.545Z,98595.14
2023-04-26T22:07:55.038Z,98596.99
2023-04-26T22:10:32.146Z,98600.41
2023-04-26T22:13:19.722Z,98607.45
2023-04-26T22:15:56.099Z,98616.70
2023-04-26T22:18:33.062Z,98621.44
2023-04-26T22:21:04.690Z,98624.66
2023-04-26T22:23:33.589Z,98624.86
2023-04-26T22:26:03.679Z,98631.55
2023-04-26T22:28:36.296Z,98627.61
2023-04-26T22:31:07.391Z,98629.44
2023-04-26T22:33:38.864Z,98635.02
2023-04-26T22:36:10.512Z,98641.80
2023-04-26T22:38:40.003Z,98640.11
2023-04-26T22:41:19.033Z,98644.23
2023-04-26T22:48:00.973Z,98609.59
2023-04-26T22:55:18.364Z,98587.91
2023-04-26T22:58:19.301Z,98582.89
2023-04-26T23:01:29.160Z,98583.49
2023-04-26T23:04:38.018Z,98583.91
2023-04-26T23:07:39.946Z,98569.32
2023-04-26T23:10:29.863Z,98553.86
2023-04-26T23:13:26.160Z,98545.84
2023-04-26T23:16:40.426Z,98538.29
2023-04-26T23:20:30.521Z,98524.70
2023-04-26T23:23:42.405Z,98522.65
2023-04-26T23:26:59.435Z,98515.34
2023-04-26T23:30:13.916Z,98518.64
2023-04-26T23:33:30.282Z,98514.91
2023-04-26T23:36:11.990Z,98507.30
2023-04-26T23:39:03.530Z,98513.08
2023-04-26T23:41:59.800Z,98511.56
2023-04-26T23:44:38.775Z,98518.19
2023-04-26T23:47:33.172Z,98518.40
2023-04-26T23:50:22.356Z,98529.67
2023-04-26T23:53:14.450Z,98526.35
2023-04-26T23:56:28.281Z,98522.64
