createdAt,value
2022-11-15T00:00:34.784Z,271.42
2022-11-15T00:01:58.405Z,315.63
2022-11-15T00:03:21.520Z,320.65
2022-11-15T00:04:43.710Z,353.05
2022-11-15T00:06:06.701Z,325.58
2022-11-15T00:07:53.957Z,330.58
2022-11-15T00:09:10.181Z,140.57
2022-11-15T00:10:31.676Z,189.35
2022-11-15T00:11:54.510Z,171.20
2022-11-15T00:13:15.838Z,145.75
2022-11-15T00:14:37.810Z,81.22
2022-11-15T00:16:00.485Z,185.80
2022-11-15T00:17:24.022Z,348.80
2022-11-15T00:18:50.312Z,256.77
2022-11-15T00:20:13.838Z,138.18
2022-11-15T00:21:35.927Z,176.85
2022-11-15T00:22:58.277Z,222.52
2022-11-15T00:24:20.765Z,202.73
2022-11-15T00:25:42.328Z,195.48
2022-11-15T00:27:07.851Z,160.05
2022-11-15T00:28:29.441Z,219.98
2022-11-15T00:29:51.706Z,150.10
2022-11-15T00:31:14.610Z,199.98
2022-11-15T00:32:38.387Z,158.25
2022-11-15T00:33:59.789Z,135.68
2022-11-15T00:35:22.519Z,184.02
2022-11-15T00:36:44.871Z,186.20
2022-11-15T00:38:06.306Z,197.93
2022-11-15T00:39:28.416Z,89.13
2022-11-15T00:40:49.538Z,164.07
2022-11-15T00:42:11.499Z,83.80
2022-11-15T00:43:33.540Z,278.17
2022-11-15T00:44:55.920Z,111.80
2022-11-15T00:46:18.107Z,120.40
2022-11-15T00:47:40.589Z,218.52
2022-11-15T00:49:03.147Z,152.93
2022-11-15T00:50:25.707Z,309.70
2022-11-15T00:51:47.830Z,222.48
2022-11-15T00:53:09.149Z,105.93
2022-11-15T00:54:31.409Z,238.40
2022-11-15T00:55:52.658Z,196.07
2022-11-15T00:57:14.779Z,285.23
2022-11-15T00:58:37.186Z,289.02
2022-11-15T00:59:58.325Z,271.20
2022-11-15T01:01:20.750Z,306.67
2022-11-15T01:02:43.561Z,335.13
2022-11-15T01:04:06.218Z,246.85
2022-11-15T01:05:27.459Z,250.07
2022-11-15T01:06:49.663Z,198.85
2022-11-15T01:08:14.188Z,297.73
2022-11-15T01:09:36.647Z,297.08
2022-11-15T01:11:03.278Z,243.48
2022-11-15T01:12:24.569Z,322.73
2022-11-15T01:13:46.856Z,289.15
2022-11-15T01:15:09.087Z,264.33
2022-11-15T01:16:31.401Z,355.40
2022-11-15T01:17:54.146Z,341.30
2022-11-15T01:19:16.627Z,321.02
2022-11-15T01:20:41.349Z,154.68
2022-11-15T01:22:03.467Z,276.25
2022-11-15T01:23:25.924Z,324.17
2022-11-15T01:24:47.057Z,388.92
2022-11-15T01:26:12.866Z,366.00
2022-11-15T01:27:35.461Z,357.15
2022-11-15T01:28:57.777Z,379.77
2022-11-15T01:30:20.524Z,345.67
2022-11-15T01:31:42.879Z,310.05
2022-11-15T01:33:06.886Z,347.73
2022-11-15T01:34:28.037Z,362.95
2022-11-15T01:35:50.522Z,332.85
2022-11-15T01:37:12.926Z,276.80
2022-11-15T01:38:34.458Z,328.77
2022-11-15T01:39:56.997Z,282.35
2022-11-15T01:41:19.698Z,345.58
2022-11-15T01:42:42.258Z,286.92
2022-11-15T01:44:43.569Z,328.23
2022-11-15T01:46:08.596Z,300.30
2022-11-15T01:47:32.287Z,311.88
2022-11-15T01:48:55.840Z,305.88
2022-11-15T01:50:20.459Z,369.83
2022-11-15T01:51:41.959Z,226.32
2022-11-15T01:53:03.978Z,368.45
2022-11-15T01:54:25.789Z,276.95
2022-11-15T01:55:48.288Z,295.00
2022-11-15T01:57:11.388Z,301.63
2022-11-15T01:58:37.508Z,279.77
2022-11-15T01:59:59.068Z,350.17
2022-11-15T02:01:21.954Z,315.42
2022-11-15T02:02:44.158Z,281.13
2022-11-15T02:04:10.738Z,317.55
2022-11-15T02:05:33.468Z,353.40
2022-11-15T02:06:55.078Z,245.80
2022-11-15T02:08:21.246Z,313.27
2022-11-15T02:09:43.128Z,265.60
2022-11-15T02:11:07.367Z,285.95
2022-11-15T02:12:28.848Z,264.90
2022-11-15T02:13:51.297Z,283.58
2022-11-15T02:15:14.247Z,271.65
2022-11-15T02:16:41.096Z,228.90
2022-11-15T02:18:13.117Z,242.88
2022-11-15T02:19:55.976Z,232.07
2022-11-15T02:21:26.816Z,261.92
2022-11-15T02:22:58.929Z,258.73
2022-11-15T02:24:50.197Z,219.57
2022-11-15T02:26:38.408Z,223.40
2022-11-15T02:28:23.884Z,278.90
2022-11-15T02:30:07.419Z,222.82
2022-11-15T02:31:34.075Z,207.93
2022-11-15T02:33:00.675Z,200.48
2022-11-15T02:34:29.052Z,237.00
2022-11-15T02:35:59.858Z,222.20
2022-11-15T02:37:28.779Z,207.18
2022-11-15T02:38:56.679Z,205.73
2022-11-15T02:40:25.487Z,191.35
2022-11-15T02:41:50.819Z,200.82
2022-11-15T02:43:30.996Z,205.77
2022-11-15T02:44:53.020Z,175.13
2022-11-15T02:46:20.183Z,207.15
2022-11-15T02:47:45.486Z,272.45
2022-11-15T02:49:08.208Z,244.13
2022-11-15T02:50:32.448Z,220.48
2022-11-15T02:51:54.169Z,238.43
2022-11-15T02:53:17.496Z,210.48
2022-11-15T02:54:39.798Z,291.38
2022-11-15T02:56:01.041Z,262.65
2022-11-15T02:57:32.291Z,232.75
2022-11-15T02:59:22.329Z,338.23
2022-11-15T03:00:49.750Z,244.85
2022-11-15T03:02:20.287Z,236.23
2022-11-15T03:03:55.279Z,226.32
2022-11-15T03:05:22.167Z,233.70
2022-11-15T03:06:48.764Z,290.17
2022-11-15T03:08:14.596Z,254.65
2022-11-15T03:09:38.268Z,269.25
2022-11-15T03:11:05.607Z,255.88
2022-11-15T03:12:30.758Z,192.68
2022-11-15T03:13:59.480Z,259.60
2022-11-15T03:15:24.676Z,263.33
2022-11-15T03:16:50.194Z,248.20
2022-11-15T03:18:14.889Z,226.60
2022-11-15T03:19:43.948Z,245.07
2022-11-15T03:21:08.700Z,264.65
2022-11-15T03:22:35.639Z,261.90
2022-11-15T03:23:57.301Z,300.65
2022-11-15T03:25:22.426Z,219.50
2022-11-15T03:26:46.011Z,195.18
2022-11-15T03:28:09.616Z,208.85
2022-11-15T03:29:35.357Z,262.48
2022-11-15T03:30:56.946Z,321.45
2022-11-15T03:32:21.905Z,260.08
2022-11-15T03:33:44.647Z,251.98
2022-11-15T03:35:09.776Z,386.15
2022-11-15T03:36:33.577Z,342.42
2022-11-15T03:37:58.495Z,208.73
2022-11-15T03:39:20.975Z,251.95
2022-11-15T03:40:47.027Z,277.45
2022-11-15T03:42:18.387Z,220.15
2022-11-15T03:43:45.644Z,157.20
2022-11-15T03:45:15.561Z,152.00
2022-11-15T03:46:42.070Z,193.27
2022-11-15T03:48:07.867Z,249.00
2022-11-15T03:49:32.157Z,244.93
2022-11-15T03:50:56.200Z,225.52
2022-11-15T03:52:19.211Z,158.10
2022-11-15T03:53:41.678Z,228.35
2022-11-15T03:55:05.447Z,152.65
2022-11-15T03:56:30.218Z,268.52
2022-11-15T03:57:54.866Z,219.18
2022-11-15T03:59:19.287Z,217.52
2022-11-15T04:00:41.827Z,228.63
2022-11-15T04:02:03.328Z,224.00
2022-11-15T04:03:25.486Z,220.55
2022-11-15T04:04:47.016Z,213.52
2022-11-15T04:06:11.006Z,291.30
2022-11-15T04:07:33.197Z,240.98
2022-11-15T04:08:54.497Z,236.77
2022-11-15T04:10:16.938Z,123.72
2022-11-15T04:11:38.218Z,170.23
2022-11-15T04:13:00.791Z,128.85
2022-11-15T04:14:22.929Z,158.15
2022-11-15T04:15:45.366Z,257.42
2022-11-15T04:17:06.831Z,233.25
2022-11-15T04:18:32.016Z,214.55
2022-11-15T04:20:11.281Z,202.13
2022-11-15T04:21:52.159Z,219.25
2022-11-15T04:23:33.332Z,186.15
2022-11-15T04:24:56.081Z,174.43
2022-11-15T04:26:20.443Z,213.63
2022-11-15T04:27:42.634Z,156.88
2022-11-15T04:29:22.407Z,169.90
2022-11-15T04:30:45.294Z,175.30
2022-11-15T04:32:07.866Z,193.05
2022-11-15T04:33:30.300Z,137.10
2022-11-15T04:34:52.359Z,194.38
2022-11-15T04:36:31.782Z,150.32
2022-11-15T04:37:56.117Z,154.95
2022-11-15T04:39:17.599Z,151.82
2022-11-15T04:40:40.407Z,197.55
2022-11-15T04:42:05.057Z,235.75
2022-11-15T04:43:27.497Z,169.95
2022-11-15T04:44:48.616Z,101.60
2022-11-15T04:46:10.866Z,155.50
2022-11-15T04:47:33.188Z,132.32
2022-11-15T04:48:58.579Z,81.25
2022-11-15T04:50:21.749Z,82.90
2022-11-15T04:51:43.087Z,130.02
2022-11-15T04:53:07.193Z,131.10
2022-11-15T04:54:28.409Z,132.23
2022-11-15T04:55:50.766Z,116.90
2022-11-15T04:57:12.050Z,150.20
2022-11-15T04:58:34.933Z,202.73
2022-11-15T04:59:57.189Z,174.20
2022-11-15T05:01:18.745Z,123.32
2022-11-15T05:02:55.137Z,99.85
2022-11-15T05:04:23.046Z,114.65
2022-11-15T05:05:44.555Z,95.55
2022-11-15T05:07:07.157Z,100.68
2022-11-15T05:08:30.988Z,131.82
2022-11-15T05:09:52.095Z,137.90
2022-11-15T05:11:14.417Z,134.65
2022-11-15T05:12:35.978Z,187.07
2022-11-15T05:13:58.425Z,122.07
2022-11-15T05:15:19.925Z,154.18
2022-11-15T05:16:42.368Z,130.57
2022-11-15T05:18:05.026Z,50.72
2022-11-15T05:19:27.550Z,80.88
2022-11-15T05:20:49.922Z,93.15
2022-11-15T05:22:12.517Z,72.95
2022-11-15T05:23:35.346Z,76.95
2022-11-15T05:24:57.688Z,76.50
2022-11-15T05:26:19.597Z,74.63
2022-11-15T05:27:42.029Z,211.05
2022-11-15T05:29:04.566Z,115.70
2022-11-15T05:30:27.888Z,77.90
2022-11-15T05:31:50.681Z,73.40
2022-11-15T05:33:13.531Z,77.38
2022-11-15T05:34:34.696Z,82.85
2022-11-15T05:36:00.288Z,118.70
2022-11-15T05:37:22.405Z,71.63
2022-11-15T05:38:46.396Z,104.95
2022-11-15T05:40:10.148Z,280.52
2022-11-15T05:41:35.071Z,192.48
2022-11-15T05:42:57.912Z,185.13
2022-11-15T05:44:23.676Z,118.38
2022-11-15T05:45:45.944Z,122.30
2022-11-15T05:47:10.130Z,153.43
2022-11-15T05:48:32.479Z,100.50
2022-11-15T05:49:55.715Z,199.30
2022-11-15T05:51:17.740Z,128.18
2022-11-15T05:52:40.388Z,134.05
2022-11-15T05:54:04.297Z,182.07
2022-11-15T05:55:26.859Z,102.20
2022-11-15T05:56:49.395Z,190.90
2022-11-15T05:58:12.111Z,95.65
2022-11-15T05:59:34.434Z,143.82
2022-11-15T06:00:56.821Z,87.50
2022-11-15T06:02:19.301Z,305.05
2022-11-15T06:03:40.400Z,110.95
2022-11-15T06:05:02.507Z,117.65
2022-11-15T06:06:24.566Z,191.23
2022-11-15T06:07:45.855Z,179.07
2022-11-15T06:09:09.569Z,152.50
2022-11-15T06:10:31.736Z,104.30
2022-11-15T06:11:54.148Z,145.57
2022-11-15T06:13:16.620Z,130.55
2022-11-15T06:14:38.989Z,148.57
2022-11-15T06:15:59.981Z,165.60
2022-11-15T06:17:22.150Z,118.03
2022-11-15T06:18:44.512Z,161.70
2022-11-15T06:20:07.658Z,123.28
2022-11-15T06:21:30.344Z,113.68
2022-11-15T06:22:52.627Z,173.82
2022-11-15T06:24:16.407Z,134.23
2022-11-15T06:25:37.830Z,171.52
2022-11-15T06:27:00.179Z,151.18
2022-11-15T06:28:21.350Z,90.53
2022-11-15T06:29:43.687Z,129.18
2022-11-15T06:31:06.238Z,136.40
2022-11-15T06:32:28.768Z,85.28
2022-11-15T06:33:51.797Z,142.52
2022-11-15T06:35:14.702Z,135.50
2022-11-15T06:36:37.519Z,76.28
2022-11-15T06:38:04.379Z,152.18
2022-11-15T06:39:28.198Z,237.65
2022-11-15T06:40:50.338Z,168.30
2022-11-15T06:42:12.527Z,123.75
2022-11-15T06:43:35.237Z,153.32
2022-11-15T06:44:57.418Z,96.55
2022-11-15T06:46:19.556Z,149.07
2022-11-15T06:47:47.806Z,126.10
2022-11-15T06:49:09.893Z,118.47
2022-11-15T06:50:32.452Z,88.28
2022-11-15T06:51:54.827Z,95.75
2022-11-15T06:53:17.278Z,114.18
2022-11-15T06:54:41.167Z,69.03
2022-11-15T06:56:03.869Z,60.85
2022-11-15T06:57:26.040Z,193.35
2022-11-15T06:58:48.265Z,130.07
2022-11-15T07:00:12.446Z,81.25
2022-11-15T07:01:34.829Z,85.93
2022-11-15T07:02:56.157Z,106.72
2022-11-15T07:04:18.722Z,110.50
2022-11-15T07:05:41.168Z,136.48
2022-11-15T07:07:03.492Z,121.15
2022-11-15T07:08:26.618Z,77.93
2022-11-15T07:09:50.339Z,149.75
2022-11-15T07:11:12.748Z,71.68
2022-11-15T07:12:34.806Z,98.78
2022-11-15T07:13:57.137Z,147.80
2022-11-15T07:15:20.284Z,186.80
2022-11-15T07:16:42.665Z,225.82
2022-11-15T07:18:05.209Z,180.40
2022-11-15T07:19:27.718Z,84.65
2022-11-15T07:20:50.038Z,94.18
2022-11-15T07:22:12.367Z,86.75
2022-11-15T07:23:35.014Z,138.13
2022-11-15T07:24:58.449Z,78.55
2022-11-15T07:26:21.092Z,157.50
2022-11-15T07:27:43.221Z,66.03
2022-11-15T07:29:05.649Z,99.90
2022-11-15T07:30:28.704Z,99.57
2022-11-15T07:31:52.184Z,177.73
2022-11-15T07:33:14.609Z,116.57
2022-11-15T07:34:36.758Z,139.05
2022-11-15T07:36:02.709Z,105.72
2022-11-15T07:37:25.538Z,104.78
2022-11-15T07:38:47.635Z,140.40
2022-11-15T07:40:12.610Z,110.95
2022-11-15T07:41:34.847Z,99.00
2022-11-15T07:43:01.261Z,72.38
2022-11-15T07:44:23.859Z,101.45
2022-11-15T07:45:47.398Z,74.20
2022-11-15T07:47:09.966Z,63.25
2022-11-15T07:48:43.292Z,123.55
2022-11-15T07:50:07.686Z,67.13
2022-11-15T07:51:29.825Z,79.68
2022-11-15T07:52:56.181Z,162.40
2022-11-15T07:54:18.282Z,155.23
2022-11-15T07:55:43.028Z,90.32
2022-11-15T07:57:07.455Z,93.40
2022-11-15T07:58:29.955Z,55.60
2022-11-15T07:59:52.468Z,37.72
2022-11-15T08:01:14.995Z,102.65
2022-11-15T08:02:37.493Z,37.65
2022-11-15T08:03:59.908Z,30.88
2022-11-15T08:05:22.350Z,31.08
2022-11-15T08:06:44.657Z,22.83
2022-11-15T08:08:07.798Z,23.05
2022-11-15T08:09:30.211Z,19.13
2022-11-15T08:10:54.094Z,16.17
2022-11-15T08:12:17.239Z,19.65
2022-11-15T08:13:39.698Z,28.23
2022-11-15T08:15:02.039Z,21.83
2022-11-15T08:16:24.298Z,19.20
2022-11-15T08:17:46.767Z,18.50
2022-11-15T08:19:09.339Z,28.20
2022-11-15T08:20:32.450Z,28.50
2022-11-15T08:21:54.610Z,40.17
2022-11-15T08:23:17.170Z,27.95
2022-11-15T08:24:40.640Z,40.42
2022-11-15T08:26:05.807Z,42.08
2022-11-15T08:27:28.159Z,27.67
2022-11-15T08:28:50.607Z,32.75
2022-11-15T08:30:14.744Z,25.80
2022-11-15T08:31:38.178Z,29.25
2022-11-15T08:33:01.290Z,26.10
2022-11-15T08:34:23.445Z,28.25
2022-11-15T08:35:46.163Z,27.75
2022-11-15T08:37:08.436Z,40.95
2022-11-15T08:38:32.185Z,32.63
2022-11-15T08:39:54.510Z,34.92
2022-11-15T08:41:25.441Z,27.88
2022-11-15T08:42:48.680Z,28.73
2022-11-15T08:44:11.254Z,32.60
2022-11-15T08:45:33.875Z,29.98
2022-11-15T08:46:56.221Z,22.33
2022-11-15T08:48:19.037Z,22.25
2022-11-15T08:49:41.485Z,21.98
2022-11-15T08:51:04.072Z,31.63
2022-11-15T08:52:26.511Z,25.42
2022-11-15T08:53:48.947Z,26.38
2022-11-15T08:55:11.457Z,32.30
2022-11-15T08:56:35.341Z,27.88
2022-11-15T08:57:59.761Z,20.80
2022-11-15T08:59:22.399Z,24.13
2022-11-15T09:00:44.978Z,19.33
2022-11-15T09:02:08.282Z,22.40
2022-11-15T09:03:30.830Z,20.75
2022-11-15T09:04:53.556Z,22.40
2022-11-15T09:06:16.095Z,21.77
2022-11-15T09:07:38.397Z,19.83
2022-11-15T09:09:00.770Z,21.05
2022-11-15T09:10:23.632Z,16.63
2022-11-15T09:11:47.720Z,14.32
2022-11-15T09:13:10.258Z,17.75
2022-11-15T09:14:32.761Z,15.95
2022-11-15T09:15:55.698Z,14.85
2022-11-15T09:17:21.772Z,16.60
2022-11-15T09:18:47.434Z,26.75
2022-11-15T09:20:11.087Z,16.63
2022-11-15T09:21:33.690Z,14.90
2022-11-15T09:22:56.619Z,14.75
2022-11-15T09:24:19.420Z,14.25
2022-11-15T09:25:41.116Z,16.05
2022-11-15T09:27:05.502Z,14.32
2022-11-15T09:28:26.710Z,17.83
2022-11-15T09:29:49.316Z,17.58
2022-11-15T09:31:13.182Z,14.90
2022-11-15T09:32:39.373Z,15.77
2022-11-15T09:34:01.999Z,16.15
2022-11-15T09:35:24.852Z,13.57
2022-11-15T09:36:47.442Z,17.00
2022-11-15T09:38:09.999Z,14.57
2022-11-15T09:39:32.318Z,15.98
2022-11-15T09:41:02.314Z,16.73
2022-11-15T09:42:37.521Z,17.42
2022-11-15T09:44:11.689Z,17.65
2022-11-15T09:45:37.729Z,16.80
2022-11-15T09:47:16.959Z,18.30
2022-11-15T09:48:57.260Z,19.88
2022-11-15T09:50:34.449Z,22.05
2022-11-15T09:51:47.840Z,21.70
2022-11-15T09:52:51.971Z,18.00
2022-11-15T09:55:34.834Z,27.70
2022-11-15T09:56:40.632Z,19.83
2022-11-15T09:57:50.839Z,19.13
2022-11-15T09:59:00.800Z,28.13
2022-11-15T10:00:44.659Z,21.05
2022-11-15T10:01:41.341Z,18.27
2022-11-15T10:03:01.181Z,17.75
2022-11-15T10:04:10.538Z,18.38
2022-11-15T10:05:19.530Z,18.27
2022-11-15T10:06:26.322Z,16.25
2022-11-15T10:07:35.256Z,21.13
2022-11-15T10:08:50.723Z,17.13
2022-11-15T10:09:57.921Z,19.05
2022-11-15T10:11:36.017Z,18.63
2022-11-15T10:12:28.379Z,19.35
2022-11-15T10:13:36.972Z,20.13
2022-11-15T10:14:41.381Z,18.60
2022-11-15T10:15:49.028Z,20.65
2022-11-15T10:17:23.578Z,16.50
2022-11-15T10:18:31.035Z,23.65
2022-11-15T10:19:38.209Z,26.52
2022-11-15T10:20:48.988Z,27.50
2022-11-15T10:22:00.856Z,19.85
2022-11-15T10:23:08.369Z,20.58
2022-11-15T10:24:12.878Z,15.70
2022-11-15T10:25:21.568Z,17.17
2022-11-15T10:26:26.332Z,20.65
2022-11-15T10:27:29.268Z,20.42
2022-11-15T10:28:34.907Z,19.33
2022-11-15T10:29:38.077Z,21.73
2022-11-15T10:30:43.554Z,20.92
2022-11-15T10:31:50.929Z,19.30
2022-11-15T10:32:55.722Z,22.10
2022-11-15T10:34:12.517Z,21.05
2022-11-15T10:35:25.979Z,21.05
2022-11-15T10:36:30.314Z,22.15
2022-11-15T10:37:34.730Z,20.08
2022-11-15T10:38:57.183Z,24.80
2022-11-15T10:40:08.697Z,20.98
2022-11-15T10:41:13.404Z,20.33
2022-11-15T10:42:28.362Z,21.15
2022-11-15T10:43:32.723Z,19.67
2022-11-15T10:44:44.860Z,20.40
2022-11-15T10:45:51.160Z,21.35
2022-11-15T10:47:37.867Z,19.67
2022-11-15T10:48:43.291Z,20.30
2022-11-15T10:49:56.164Z,19.60
2022-11-15T10:51:00.819Z,21.70
2022-11-15T10:52:06.159Z,24.77
2022-11-15T10:53:15.269Z,29.02
2022-11-15T10:54:23.671Z,23.83
2022-11-15T10:55:30.657Z,22.88
2022-11-15T10:56:34.591Z,18.83
2022-11-15T10:57:39.374Z,20.20
2022-11-15T10:58:46.019Z,21.85
2022-11-15T10:59:49.995Z,19.10
2022-11-15T11:00:56.079Z,45.67
2022-11-15T11:01:59.280Z,18.88
2022-11-15T11:03:04.715Z,15.18
2022-11-15T11:04:10.079Z,16.35
2022-11-15T11:05:28.477Z,16.40
2022-11-15T11:06:32.670Z,14.40
2022-11-15T11:07:36.717Z,14.00
2022-11-15T11:08:41.038Z,17.75
2022-11-15T11:09:43.881Z,17.35
2022-11-15T11:11:00.071Z,18.65
2022-11-15T11:12:08.000Z,18.63
2022-11-15T11:13:15.668Z,16.95
2022-11-15T11:14:24.348Z,15.65
2022-11-15T11:15:30.738Z,15.90
2022-11-15T11:16:43.135Z,23.98
2022-11-15T11:18:00.589Z,14.52
2022-11-15T11:19:10.848Z,15.07
2022-11-15T11:20:21.649Z,18.48
2022-11-15T11:21:40.479Z,31.10
2022-11-15T11:23:06.723Z,20.23
2022-11-15T11:24:16.083Z,14.63
2022-11-15T11:25:25.804Z,19.70
2022-11-15T11:26:41.552Z,19.23
2022-11-15T11:27:57.477Z,20.02
2022-11-15T11:29:07.755Z,23.38
2022-11-15T11:30:18.619Z,15.82
2022-11-15T11:31:26.836Z,18.25
2022-11-15T11:32:44.948Z,22.83
2022-11-15T11:33:55.379Z,17.45
2022-11-15T11:35:03.098Z,22.98
2022-11-15T11:36:16.517Z,22.58
2022-11-15T11:37:26.356Z,24.48
2022-11-15T11:38:50.903Z,18.95
2022-11-15T11:40:10.321Z,26.58
2022-11-15T11:41:26.317Z,34.22
2022-11-15T11:42:39.820Z,20.23
2022-11-15T11:43:53.594Z,27.40
2022-11-15T11:45:03.146Z,21.92
2022-11-15T11:46:27.885Z,20.27
2022-11-15T11:47:36.076Z,21.23
2022-11-15T11:48:43.495Z,22.55
2022-11-15T11:49:51.118Z,22.52
2022-11-15T11:51:06.790Z,19.65
2022-11-15T11:52:14.458Z,20.95
2022-11-15T11:53:30.628Z,23.92
2022-11-15T11:54:41.087Z,27.88
2022-11-15T11:55:48.488Z,22.98
2022-11-15T11:56:53.725Z,23.52
2022-11-15T11:58:06.135Z,21.48
2022-11-15T11:59:14.638Z,21.42
2022-11-15T12:00:20.600Z,21.02
2022-11-15T12:01:28.338Z,22.60
2022-11-15T12:02:36.456Z,22.58
2022-11-15T12:03:43.527Z,21.40
2022-11-15T12:04:52.289Z,25.88
2022-11-15T12:05:57.724Z,18.60
2022-11-15T12:07:05.889Z,23.13
2022-11-15T12:08:26.648Z,24.08
2022-11-15T12:09:35.017Z,22.65
2022-11-15T12:10:40.035Z,20.42
2022-11-15T12:11:52.056Z,18.70
2022-11-15T12:13:00.654Z,22.27
2022-11-15T12:14:08.769Z,23.85
2022-11-15T12:15:16.714Z,23.00
2022-11-15T12:16:24.347Z,23.52
2022-11-15T12:17:33.344Z,22.48
2022-11-15T12:18:36.118Z,23.48
2022-11-15T12:19:42.050Z,22.75
2022-11-15T12:20:54.769Z,21.52
2022-11-15T12:22:02.337Z,20.27
2022-11-15T12:23:09.420Z,21.00
2022-11-15T12:24:18.359Z,25.23
2022-11-15T12:25:24.529Z,30.23
2022-11-15T12:26:30.306Z,26.65
2022-11-15T12:27:37.923Z,23.55
2022-11-15T12:29:04.836Z,19.95
2022-11-15T12:30:14.976Z,20.40
2022-11-15T12:31:22.327Z,21.40
2022-11-15T12:32:31.628Z,23.88
2022-11-15T12:33:37.889Z,18.38
2022-11-15T12:34:50.681Z,21.85
2022-11-15T12:36:01.880Z,20.45
2022-11-15T12:37:57.768Z,28.13
2022-11-15T12:39:06.243Z,21.17
2022-11-15T12:40:35.556Z,23.98
2022-11-15T12:41:41.204Z,22.23
2022-11-15T12:42:59.781Z,25.52
2022-11-15T12:44:05.116Z,23.80
2022-11-15T12:45:26.688Z,24.90
2022-11-15T12:47:07.138Z,24.48
2022-11-15T12:49:00.222Z,24.55
2022-11-15T12:50:06.559Z,26.98
2022-11-15T12:51:09.697Z,22.33
2022-11-15T12:52:14.180Z,22.40
2022-11-15T12:53:29.000Z,22.48
2022-11-15T12:55:01.558Z,25.20
2022-11-15T12:56:20.887Z,25.40
2022-11-15T12:57:37.925Z,26.13
2022-11-15T12:58:58.101Z,23.70
2022-11-15T13:00:47.336Z,27.25
2022-11-15T13:02:04.184Z,27.13
2022-11-15T13:03:31.046Z,22.65
2022-11-15T13:04:35.674Z,22.35
2022-11-15T13:06:06.954Z,31.40
2022-11-15T13:07:49.658Z,26.05
2022-11-15T13:08:54.100Z,25.25
2022-11-15T13:09:57.659Z,22.58
2022-11-15T13:11:43.418Z,25.85
2022-11-15T13:13:00.370Z,35.03
2022-11-15T13:14:48.811Z,29.48
2022-11-15T13:15:59.613Z,31.92
2022-11-15T13:17:04.247Z,23.33
2022-11-15T13:18:37.264Z,30.70
2022-11-15T13:19:40.981Z,27.15
2022-11-15T13:20:48.336Z,26.00
2022-11-15T13:22:11.728Z,35.63
2022-11-15T13:23:18.329Z,28.42
2022-11-15T13:24:21.997Z,32.20
2022-11-15T13:25:54.486Z,28.63
2022-11-15T13:26:59.143Z,27.92
2022-11-15T13:28:07.737Z,27.05
2022-11-15T13:29:22.580Z,32.80
2022-11-15T13:30:27.382Z,31.80
2022-11-15T13:31:39.117Z,29.98
2022-11-15T13:32:43.958Z,28.40
2022-11-15T13:33:49.077Z,28.90
2022-11-15T13:34:54.697Z,27.52
2022-11-15T13:35:59.734Z,29.52
2022-11-15T13:37:05.934Z,33.00
2022-11-15T13:38:21.571Z,36.72
2022-11-15T13:39:30.909Z,31.65
2022-11-15T13:40:38.541Z,32.47
2022-11-15T13:41:49.302Z,30.27
2022-11-15T13:42:52.925Z,33.95
2022-11-15T13:43:59.130Z,34.33
2022-11-15T13:45:06.921Z,30.85
2022-11-15T13:46:14.615Z,30.40
2022-11-15T13:47:22.298Z,33.35
2022-11-15T13:48:26.640Z,29.73
2022-11-15T13:49:32.967Z,32.50
2022-11-15T13:50:39.436Z,32.03
2022-11-15T13:51:47.369Z,39.42
2022-11-15T13:52:53.793Z,36.67
2022-11-15T13:54:02.692Z,32.35
2022-11-15T13:55:12.368Z,33.65
2022-11-15T13:56:18.140Z,31.33
2022-11-15T13:57:25.279Z,32.35
2022-11-15T13:58:29.738Z,33.85
2022-11-15T13:59:36.971Z,36.03
2022-11-15T14:00:44.091Z,31.63
2022-11-15T14:01:48.619Z,34.47
2022-11-15T14:02:52.221Z,34.67
2022-11-15T14:03:59.614Z,36.70
2022-11-15T14:05:07.094Z,35.67
2022-11-15T14:06:13.436Z,37.13
2022-11-15T14:07:21.395Z,31.58
2022-11-15T14:08:26.559Z,37.75
2022-11-15T14:09:41.534Z,33.78
2022-11-15T14:10:44.856Z,37.35
2022-11-15T14:11:53.563Z,32.85
2022-11-15T14:12:58.009Z,36.70
2022-11-15T14:14:14.797Z,32.90
2022-11-15T14:15:29.018Z,34.58
2022-11-15T14:16:35.363Z,45.25
2022-11-15T14:17:45.738Z,37.75
2022-11-15T14:18:55.836Z,34.30
2022-11-15T14:20:01.595Z,34.33
2022-11-15T14:21:08.556Z,35.92
2022-11-15T14:22:23.015Z,38.13
2022-11-15T14:23:29.100Z,33.92
2022-11-15T14:24:34.416Z,34.03
2022-11-15T14:25:38.891Z,32.15
2022-11-15T14:26:43.579Z,33.85
2022-11-15T14:28:14.449Z,35.28
2022-11-15T14:29:34.892Z,34.75
2022-11-15T14:30:51.390Z,29.98
2022-11-15T14:32:14.237Z,30.27
2022-11-15T14:33:32.647Z,31.88
2022-11-15T14:35:11.554Z,36.80
2022-11-15T14:36:24.777Z,41.40
2022-11-15T14:37:32.737Z,36.38
2022-11-15T14:38:38.639Z,34.55
2022-11-15T14:39:41.855Z,36.53
2022-11-15T14:40:46.480Z,36.47
2022-11-15T14:41:50.658Z,43.38
2022-11-15T14:42:55.234Z,35.97
2022-11-15T14:44:13.271Z,39.88
2022-11-15T14:45:20.858Z,35.08
2022-11-15T14:46:25.238Z,37.97
2022-11-15T14:47:29.512Z,37.83
2022-11-15T14:48:34.497Z,30.90
2022-11-15T14:49:37.982Z,36.95
2022-11-15T14:51:21.897Z,35.05
2022-11-15T14:53:08.503Z,31.08
2022-11-15T14:54:26.697Z,34.70
2022-11-15T14:55:39.319Z,35.22
2022-11-15T14:56:45.344Z,34.67
2022-11-15T14:57:49.959Z,33.88
2022-11-15T14:58:57.470Z,33.67
2022-11-15T15:00:02.045Z,32.75
2022-11-15T15:01:26.150Z,34.40
2022-11-15T15:02:30.956Z,35.88
2022-11-15T15:03:47.199Z,31.88
2022-11-15T15:04:57.180Z,32.10
2022-11-15T15:06:06.845Z,34.22
2022-11-15T15:07:18.098Z,34.85
2022-11-15T15:08:44.863Z,395.92
2022-11-15T15:10:24.498Z,60.53
2022-11-15T15:11:28.566Z,39.45
2022-11-15T15:12:38.615Z,32.63
2022-11-15T15:13:43.918Z,40.53
2022-11-15T15:14:49.223Z,42.90
2022-11-15T15:15:54.563Z,41.78
2022-11-15T15:16:58.914Z,40.80
2022-11-15T15:18:03.901Z,40.60
2022-11-15T15:19:08.568Z,39.67
2022-11-15T15:20:12.862Z,33.67
2022-11-15T15:21:37.603Z,36.28
2022-11-15T15:22:50.553Z,38.60
2022-11-15T15:24:03.604Z,29.98
2022-11-15T15:25:23.650Z,34.45
2022-11-15T15:26:28.376Z,37.28
2022-11-15T15:27:32.840Z,38.90
2022-11-15T15:28:37.598Z,42.22
2022-11-15T15:30:21.012Z,34.20
2022-11-15T15:31:26.163Z,31.02
2022-11-15T15:32:29.700Z,39.88
2022-11-15T15:33:34.337Z,48.70
2022-11-15T15:34:38.810Z,40.78
2022-11-15T15:35:43.328Z,36.83
2022-11-15T15:36:48.097Z,43.30
2022-11-15T15:37:53.434Z,46.20
2022-11-15T15:38:57.981Z,42.97
2022-11-15T15:40:01.398Z,46.28
2022-11-15T15:41:10.259Z,50.35
2022-11-15T15:42:14.755Z,45.47
2022-11-15T15:43:19.407Z,42.92
2022-11-15T15:44:23.959Z,42.50
2022-11-15T15:45:28.729Z,46.13
2022-11-15T15:46:35.502Z,44.45
2022-11-15T15:48:11.236Z,37.97
2022-11-15T15:49:14.715Z,42.58
2022-11-15T15:50:25.529Z,38.65
2022-11-15T15:51:29.736Z,41.17
2022-11-15T15:52:33.044Z,38.30
2022-11-15T15:53:37.682Z,40.05
2022-11-15T15:54:42.126Z,39.20
2022-11-15T15:55:46.479Z,43.20
2022-11-15T15:56:55.927Z,40.80
2022-11-15T15:58:00.763Z,40.50
2022-11-15T15:59:05.054Z,41.10
2022-11-15T16:00:10.201Z,45.70
2022-11-15T16:01:17.724Z,46.67
2022-11-15T16:02:21.011Z,42.08
2022-11-15T16:03:25.437Z,42.72
2022-11-15T16:04:30.056Z,40.22
2022-11-15T16:05:35.051Z,42.65
2022-11-15T16:06:40.481Z,47.88
2022-11-15T16:07:46.170Z,42.42
2022-11-15T16:09:13.580Z,45.45
2022-11-15T16:10:21.647Z,43.63
2022-11-15T16:11:26.088Z,37.35
2022-11-15T16:12:31.329Z,35.67
2022-11-15T16:13:35.757Z,38.75
2022-11-15T16:14:39.159Z,38.47
2022-11-15T16:15:44.727Z,37.60
2022-11-15T16:16:48.290Z,43.83
2022-11-15T16:17:54.974Z,39.17
2022-11-15T16:18:59.731Z,41.85
2022-11-15T16:20:03.657Z,39.65
2022-11-15T16:21:08.333Z,40.60
2022-11-15T16:22:22.855Z,37.20
2022-11-15T16:23:27.958Z,45.17
2022-11-15T16:24:31.520Z,46.60
2022-11-15T16:25:40.125Z,48.92
2022-11-15T16:26:45.589Z,46.60
2022-11-15T16:27:50.589Z,48.35
2022-11-15T16:28:55.519Z,44.58
2022-11-15T16:29:58.997Z,43.95
2022-11-15T16:31:05.968Z,39.45
2022-11-15T16:32:10.602Z,34.47
2022-11-15T16:33:15.114Z,36.85
2022-11-15T16:34:19.635Z,40.75
2022-11-15T16:35:23.107Z,50.25
2022-11-15T16:36:30.858Z,45.15