createdAt,value
2018-06-25T00:02:13.018Z,99.90
2018-06-25T00:04:41.440Z,99.90
2018-06-25T00:07:10.132Z,99.90
2018-06-25T00:09:38.626Z,99.90
2018-06-25T00:12:07.330Z,99.90
2018-06-25T00:14:35.846Z,99.90
2018-06-25T00:17:04.503Z,99.90
2018-06-25T00:19:33.132Z,99.90
2018-06-25T00:22:01.610Z,99.90
2018-06-25T00:24:30.582Z,99.90
2018-06-25T00:26:59.088Z,99.90
2018-06-25T00:29:27.642Z,99.90
2018-06-25T00:31:56.123Z,99.90
2018-06-25T00:34:24.981Z,99.90
2018-06-25T00:39:22.041Z,99.90
2018-06-25T00:41:50.536Z,99.90
2018-06-25T00:44:19.030Z,99.90
2018-06-25T00:46:47.597Z,99.90
2018-06-25T00:49:16.103Z,99.90
2018-06-25T00:51:44.596Z,99.90
2018-06-25T00:54:13.050Z,99.90
2018-06-25T00:56:41.860Z,99.90
2018-06-25T00:59:22.139Z,99.90
2018-06-25T01:01:50.625Z,99.90
2018-06-25T01:04:19.149Z,99.90
2018-06-25T01:06:47.981Z,99.90
2018-06-25T01:09:16.577Z,99.90
2018-06-25T01:11:45.446Z,99.90
2018-06-25T01:14:14.052Z,99.90
2018-06-25T01:16:42.474Z,99.90
2018-06-25T01:19:11.393Z,99.90
2018-06-25T01:21:40.090Z,99.90
2018-06-25T01:24:08.550Z,99.90
2018-06-25T01:26:37.234Z,99.90
2018-06-25T01:29:05.996Z,99.90
2018-06-25T01:31:34.472Z,99.90
2018-06-25T01:34:02.956Z,99.90
2018-06-25T01:36:31.364Z,99.90
2018-06-25T01:39:00.124Z,99.90
2018-06-25T01:41:28.629Z,99.90
2018-06-25T01:43:57.376Z,99.90
2018-06-25T01:48:53.968Z,99.90
2018-06-25T01:51:22.822Z,99.90
2018-06-25T01:53:51.617Z,99.90
2018-06-25T01:56:20.096Z,99.90
2018-06-25T01:58:48.554Z,99.90
2018-06-25T02:01:16.997Z,99.90
2018-06-25T02:03:45.464Z,99.90
2018-06-25T02:06:13.974Z,99.90
2018-06-25T02:08:42.432Z,99.90
2018-06-25T02:11:11.321Z,99.90
2018-06-25T02:13:39.886Z,99.90
2018-06-25T02:16:08.447Z,99.90
2018-06-25T02:21:05.557Z,99.90
2018-06-25T02:23:34.572Z,99.90
2018-06-25T02:26:02.999Z,99.90
2018-06-25T02:31:06.448Z,99.90
2018-06-25T02:33:35.305Z,99.90
2018-06-25T02:36:04.132Z,99.90
2018-06-25T02:38:32.656Z,99.90
2018-06-25T02:41:01.269Z,99.90
2018-06-25T02:43:30.105Z,99.90
2018-06-25T02:45:58.774Z,99.90
2018-06-25T02:48:27.664Z,99.90
2018-06-25T02:50:56.139Z,99.90
2018-06-25T02:53:24.969Z,99.90
2018-06-25T02:55:53.814Z,99.90
2018-06-25T02:58:22.564Z,99.90
2018-06-25T03:00:51.459Z,99.90
2018-06-25T03:03:19.955Z,99.90
2018-06-25T03:05:48.746Z,99.90
2018-06-25T03:08:17.252Z,99.90
2018-06-25T03:10:45.926Z,99.90
2018-06-25T03:13:14.817Z,99.90
2018-06-25T03:15:43.410Z,99.90
2018-06-25T03:18:12.384Z,99.90
2018-06-25T03:20:40.966Z,99.90
2018-06-25T03:23:09.824Z,99.90
2018-06-25T03:25:38.266Z,99.90
2018-06-25T03:28:07.124Z,99.90
2018-06-25T03:30:35.631Z,99.90
2018-06-25T03:33:04.070Z,99.90
2018-06-25T03:35:32.628Z,99.90
2018-06-25T03:38:01.198Z,99.90
2018-06-25T03:40:29.614Z,99.90
2018-06-25T03:42:58.250Z,99.90
2018-06-25T03:45:27.076Z,99.90
2018-06-25T03:47:55.596Z,99.90
2018-06-25T03:50:24.097Z,99.90
2018-06-25T03:52:52.579Z,99.90
2018-06-25T03:55:22.170Z,99.90
2018-06-25T03:57:51.372Z,99.90
2018-06-25T04:00:20.057Z,99.90
2018-06-25T04:02:48.639Z,99.90
2018-06-25T04:05:17.121Z,99.90
2018-06-25T04:07:45.698Z,99.90
2018-06-25T04:10:14.196Z,99.90
2018-06-25T04:12:42.682Z,99.90
2018-06-25T04:15:11.196Z,99.90
2018-06-25T04:20:08.100Z,99.90
2018-06-25T04:22:36.667Z,99.90
2018-06-25T04:25:05.226Z,99.90
2018-06-25T04:30:02.249Z,99.90
2018-06-25T04:32:30.919Z,99.90
2018-06-25T04:34:59.394Z,99.90
2018-06-25T04:37:28.182Z,99.90
2018-06-25T04:39:56.681Z,99.90
2018-06-25T04:42:25.229Z,99.90
2018-06-25T04:44:54.086Z,99.90
2018-06-25T04:47:22.607Z,99.90
2018-06-25T04:49:51.298Z,99.90
2018-06-25T04:52:19.882Z,99.90
2018-06-25T04:54:48.534Z,99.90
2018-06-25T04:57:17.353Z,99.90
2018-06-25T04:59:46.577Z,99.90
2018-06-25T05:02:15.652Z,99.90
2018-06-25T05:04:44.308Z,99.90
2018-06-25T05:07:12.906Z,99.90
2018-06-25T05:09:41.359Z,99.90
2018-06-25T05:12:09.882Z,99.90
2018-06-25T05:14:38.958Z,99.90
2018-06-25T05:17:07.736Z,99.90
2018-06-25T05:19:36.660Z,99.90
2018-06-25T05:22:05.220Z,99.90
2018-06-25T05:24:33.704Z,99.90
2018-06-25T05:27:03.314Z,99.90
2018-06-25T05:29:31.896Z,99.90
2018-06-25T05:32:00.808Z,99.90
2018-06-25T05:34:29.290Z,99.90
2018-06-25T05:36:58.250Z,99.90
2018-06-25T05:39:26.754Z,99.90
2018-06-25T05:41:55.231Z,99.90
2018-06-25T05:44:24.355Z,99.90
2018-06-25T05:46:52.876Z,99.90
2018-06-25T05:49:21.760Z,99.90
2018-06-25T05:51:50.376Z,99.90
2018-06-25T05:54:19.160Z,99.90
2018-06-25T05:56:47.728Z,99.90
2018-06-25T05:59:17.157Z,99.90
2018-06-25T06:01:45.724Z,99.90
2018-06-25T06:04:14.450Z,99.90
2018-06-25T06:06:43.104Z,99.90
2018-06-25T06:09:11.621Z,99.90
2018-06-25T06:11:40.465Z,99.90
2018-06-25T06:14:09.726Z,99.90
2018-06-25T06:16:38.362Z,99.90
2018-06-25T06:19:06.818Z,99.90
2018-06-25T06:21:35.581Z,99.90
2018-06-25T06:24:04.336Z,99.90
2018-06-25T06:26:32.788Z,99.90
2018-06-25T06:29:01.660Z,99.90
2018-06-25T06:31:30.430Z,99.90
2018-06-25T06:33:59.224Z,99.90
2018-06-25T06:36:27.771Z,99.90
2018-06-25T06:38:56.264Z,99.90
2018-06-25T06:41:24.721Z,99.90
2018-06-25T06:43:53.145Z,99.90
2018-06-25T06:46:22.004Z,99.90
2018-06-25T06:48:50.526Z,99.90
2018-06-25T06:51:19.002Z,99.90
2018-06-25T06:53:47.758Z,99.90
2018-06-25T06:56:16.272Z,99.90
2018-06-25T06:58:45.045Z,99.90
2018-06-25T07:01:13.513Z,99.90
2018-06-25T07:03:42.454Z,99.90
2018-06-25T07:06:11.218Z,99.90
2018-06-25T07:08:39.733Z,99.90
2018-06-25T07:11:08.275Z,99.90
2018-06-25T07:13:37.156Z,99.90
2018-06-25T07:16:05.690Z,99.90
2018-06-25T07:18:34.170Z,99.90
2018-06-25T07:21:02.655Z,99.90
2018-06-25T07:23:31.194Z,99.90
2018-06-25T07:25:59.632Z,99.90
2018-06-25T07:28:28.212Z,99.90
2018-06-25T07:30:56.997Z,99.90
2018-06-25T07:33:25.610Z,99.90
2018-06-25T07:35:54.416Z,99.90
2018-06-25T07:40:51.733Z,99.90
2018-06-25T07:43:20.603Z,99.90
2018-06-25T07:45:49.082Z,99.90
2018-06-25T07:48:17.854Z,99.90
2018-06-25T07:50:46.340Z,99.90
2018-06-25T07:53:14.860Z,99.90
2018-06-25T07:55:43.319Z,99.90
2018-06-25T07:58:12.153Z,99.90
2018-06-25T08:00:40.598Z,99.90
2018-06-25T08:03:09.085Z,99.90
2018-06-25T08:05:37.504Z,99.90
2018-06-25T08:08:06.510Z,99.90
2018-06-25T08:13:03.254Z,99.90
2018-06-25T08:15:31.773Z,99.90
2018-06-25T08:18:00.244Z,99.90
2018-06-25T08:20:29.081Z,99.90
2018-06-25T08:22:57.763Z,99.90
2018-06-25T08:25:26.616Z,99.90
2018-06-25T08:27:55.172Z,99.90
2018-06-25T08:30:24.264Z,99.90
2018-06-25T08:32:53.409Z,99.90
2018-06-25T08:35:21.878Z,99.90
2018-06-25T08:37:50.485Z,99.90
2018-06-25T08:40:19.591Z,99.90
2018-06-25T08:42:48.088Z,99.90
2018-06-25T08:45:17.056Z,99.90
2018-06-25T08:47:45.924Z,99.90
2018-06-25T08:50:15.046Z,99.90
2018-06-25T08:52:43.688Z,99.90
2018-06-25T08:55:12.194Z,99.90
2018-06-25T08:57:40.635Z,99.90
2018-06-25T09:00:09.161Z,99.90
2018-06-25T09:02:37.789Z,99.90
2018-06-25T09:05:06.316Z,99.90
2018-06-25T09:07:34.776Z,99.90
2018-06-25T09:10:03.461Z,99.90
2018-06-25T09:12:32.280Z,99.90
2018-06-25T09:15:00.748Z,99.90
2018-06-25T09:17:29.238Z,99.90
2018-06-25T09:19:57.798Z,99.90
2018-06-25T09:22:26.324Z,99.90
2018-06-25T09:24:54.864Z,99.90
2018-06-25T09:27:23.732Z,99.90
2018-06-25T09:29:52.232Z,99.90
2018-06-25T09:32:21.208Z,99.90
2018-06-25T09:34:50.550Z,99.90
2018-06-25T09:37:19.325Z,99.90
2018-06-25T09:39:47.772Z,99.90
2018-06-25T09:42:16.358Z,99.90
2018-06-25T09:44:45.135Z,99.90
2018-06-25T09:47:13.609Z,99.90
2018-06-25T09:49:42.294Z,99.90
2018-06-25T09:52:10.802Z,99.90
2018-06-25T09:54:39.362Z,99.90
2018-06-25T09:57:07.814Z,99.90
2018-06-25T09:59:36.338Z,99.90
2018-06-25T10:02:11.626Z,99.90
2018-06-25T10:04:40.455Z,99.90
2018-06-25T10:09:37.566Z,99.90
2018-06-25T10:12:06.340Z,99.90
2018-06-25T10:14:35.329Z,99.90
2018-06-25T10:17:04.362Z,99.90
2018-06-25T10:19:32.836Z,99.90
2018-06-25T10:22:01.366Z,99.90
2018-06-25T10:24:30.146Z,99.90
2018-06-25T10:26:58.954Z,99.90
2018-06-25T10:29:27.682Z,99.90
2018-06-25T10:31:56.475Z,99.90
2018-06-25T10:34:24.978Z,99.90
2018-06-25T10:36:53.496Z,99.90
2018-06-25T10:39:21.988Z,99.90
2018-06-25T10:41:51.136Z,99.90
2018-06-25T10:44:19.646Z,99.90
2018-06-25T10:46:48.260Z,99.90
2018-06-25T10:49:17.128Z,99.90
2018-06-25T10:51:45.891Z,99.90
2018-06-25T10:54:14.372Z,99.90
2018-06-25T10:59:11.676Z,99.90
2018-06-25T11:01:40.158Z,99.90
2018-06-25T11:04:08.860Z,99.90
2018-06-25T11:06:37.411Z,99.90
2018-06-25T11:09:09.079Z,99.90
2018-06-25T11:11:38.094Z,99.90
2018-06-25T11:14:06.980Z,99.90
2018-06-25T11:16:35.418Z,99.90
2018-06-25T11:19:03.958Z,99.90
2018-06-25T11:21:32.787Z,99.90
2018-06-25T11:24:01.827Z,99.90
2018-06-25T11:26:31.096Z,99.90
2018-06-25T11:28:59.588Z,99.90
2018-06-25T11:31:28.021Z,99.90
2018-06-25T11:33:56.744Z,99.90
2018-06-25T11:36:25.169Z,99.90
2018-06-25T11:38:53.654Z,99.90
2018-06-25T11:41:22.357Z,99.90
2018-06-25T11:43:50.869Z,99.90
2018-06-25T11:46:19.332Z,99.90
2018-06-25T11:48:47.832Z,99.90
2018-06-25T11:51:16.488Z,99.90
2018-06-25T11:53:45.014Z,99.90
2018-06-25T11:56:13.834Z,99.90
2018-06-25T11:58:42.296Z,99.90
2018-06-25T12:01:10.878Z,99.90
2018-06-25T12:03:39.414Z,99.90
2018-06-25T12:08:36.300Z,99.90
2018-06-25T12:11:05.108Z,99.90
2018-06-25T12:13:33.878Z,99.50
2018-06-25T12:16:05.297Z,99.90
2018-06-25T12:18:36.290Z,99.60
2018-06-25T12:21:05.280Z,99.90
2018-06-25T12:23:33.831Z,99.60
2018-06-25T12:26:02.493Z,99.30
2018-06-25T12:28:31.109Z,99.50
2018-06-25T12:31:00.392Z,99.90
2018-06-25T12:33:29.586Z,99.90
2018-06-25T12:35:58.552Z,98.20
2018-06-25T12:38:27.361Z,98.60
2018-06-25T12:40:55.858Z,98.50
2018-06-25T12:43:24.327Z,98.50
2018-06-25T12:45:53.442Z,98.20
2018-06-25T12:48:22.156Z,98.10
2018-06-25T12:50:50.638Z,97.80
2018-06-25T12:53:19.617Z,98.90
2018-06-25T12:55:48.082Z,98.10
2018-06-25T12:58:16.581Z,97.60
2018-06-25T13:00:45.421Z,97.50
2018-06-25T13:03:14.160Z,97.50
2018-06-25T13:05:42.583Z,97.70
2018-06-25T13:08:11.072Z,97.50
2018-06-25T13:10:39.681Z,97.80
2018-06-25T13:13:08.183Z,97.60
2018-06-25T13:15:36.741Z,97.10
2018-06-25T13:18:05.343Z,97.40
2018-06-25T13:20:34.192Z,97.20
2018-06-25T13:23:02.900Z,96.80
2018-06-25T13:25:31.357Z,97.70
2018-06-25T13:28:00.307Z,96.10
2018-06-25T13:30:29.113Z,96.60
2018-06-25T13:32:57.822Z,96.20
2018-06-25T13:35:26.707Z,96.80
2018-06-25T13:37:55.230Z,97.20
2018-06-25T13:40:23.723Z,97.00
2018-06-25T13:42:52.191Z,97.00
2018-06-25T13:45:20.762Z,97.10
2018-06-25T13:47:49.648Z,97.10
2018-06-25T13:50:18.237Z,96.90
2018-06-25T13:52:46.785Z,96.80
2018-06-25T13:55:15.683Z,96.60
2018-06-25T13:57:44.359Z,96.90
2018-06-25T14:00:13.203Z,96.50
2018-06-25T14:02:41.792Z,97.00
2018-06-25T14:05:10.258Z,96.70
2018-06-25T14:07:38.786Z,96.80
2018-06-25T14:12:36.163Z,97.50
2018-06-25T14:15:05.310Z,97.70
2018-06-25T14:17:33.832Z,97.40
2018-06-25T14:20:02.439Z,97.70
2018-06-25T14:22:31.278Z,97.60
2018-06-25T14:25:00.890Z,97.60
2018-06-25T14:27:35.038Z,98.00
2018-06-25T14:30:04.189Z,97.90
2018-06-25T14:32:33.978Z,97.60
2018-06-25T14:35:08.412Z,98.30
2018-06-25T14:37:37.112Z,98.60
2018-06-25T14:40:05.978Z,99.00
2018-06-25T14:42:34.441Z,99.70
2018-06-25T14:45:02.945Z,99.90
2018-06-25T14:47:31.472Z,99.80
2018-06-25T14:52:28.253Z,99.60
2018-06-25T14:57:26.018Z,99.90
2018-06-25T14:59:55.014Z,99.90
2018-06-25T15:02:23.865Z,99.90
2018-06-25T15:04:52.408Z,99.90
2018-06-25T15:07:21.220Z,99.90
2018-06-25T15:09:50.089Z,99.90
2018-06-25T15:12:18.579Z,99.90
2018-06-25T15:14:47.124Z,99.90
2018-06-25T15:17:15.753Z,99.90
2018-06-25T15:19:44.223Z,99.90
2018-06-25T15:22:12.670Z,99.90
2018-06-25T15:24:41.187Z,99.90
2018-06-25T15:27:09.665Z,99.90
2018-06-25T15:29:38.181Z,99.90
2018-06-25T15:32:06.835Z,99.90
2018-06-25T15:34:35.357Z,99.90
2018-06-25T15:37:03.948Z,99.90
2018-06-25T15:44:29.335Z,99.90
2018-06-25T15:46:58.113Z,99.90
2018-06-25T15:49:26.590Z,99.90
2018-06-25T15:51:55.413Z,99.90
2018-06-25T15:54:23.987Z,99.90
2018-06-25T15:56:53.170Z,99.90
2018-06-25T15:59:22.015Z,99.90
2018-06-25T16:01:50.550Z,99.90
2018-06-25T16:04:19.045Z,99.90
2018-06-25T16:06:47.696Z,99.90
2018-06-25T16:09:16.131Z,99.90
2018-06-25T16:11:45.213Z,99.90
2018-06-25T16:14:13.742Z,99.90
2018-06-25T16:16:42.246Z,99.90
2018-06-25T16:19:11.080Z,99.90
2018-06-25T16:21:39.633Z,99.90
2018-06-25T16:24:08.385Z,99.90
2018-06-25T16:26:37.394Z,99.90
2018-06-25T16:29:05.950Z,99.90
2018-06-25T16:34:03.159Z,99.90
2018-06-25T16:36:32.023Z,99.90
2018-06-25T16:39:00.874Z,99.90
2018-06-25T16:41:29.795Z,99.90
2018-06-25T16:43:58.245Z,99.90
2018-06-25T16:46:27.017Z,99.90
2018-06-25T16:48:55.593Z,99.90
2018-06-25T16:51:24.379Z,99.90
2018-06-25T16:53:52.942Z,99.90
2018-06-25T16:56:21.471Z,99.90
2018-06-25T16:58:50.517Z,99.90
2018-06-25T17:01:19.012Z,99.90
2018-06-25T17:03:47.488Z,99.90
2018-06-25T17:06:16.433Z,99.90
2018-06-25T17:08:44.957Z,99.90
2018-06-25T17:11:13.517Z,99.90
2018-06-25T17:13:42.024Z,99.90
2018-06-25T17:16:10.507Z,99.90
2018-06-25T17:18:38.976Z,99.90
2018-06-25T17:21:07.867Z,99.90
2018-06-25T17:23:36.694Z,99.90
2018-06-25T17:26:05.351Z,99.90
2018-06-25T17:28:33.825Z,99.90
2018-06-25T17:31:02.456Z,99.90
2018-06-25T17:33:30.977Z,99.90
2018-06-25T17:35:59.580Z,99.90
2018-06-25T17:38:28.209Z,99.90
2018-06-25T17:40:56.759Z,99.90
2018-06-25T17:43:25.631Z,99.90
2018-06-25T17:45:54.242Z,99.90
2018-06-25T17:48:22.744Z,99.90
2018-06-25T17:50:51.274Z,99.90
2018-06-25T17:53:20.056Z,99.90
2018-06-25T17:55:49.194Z,99.90
2018-06-25T17:58:18.103Z,99.90
2018-06-25T18:00:46.924Z,99.90
2018-06-25T18:03:15.890Z,99.90
2018-06-25T18:05:44.597Z,99.90
2018-06-25T18:08:13.438Z,99.90
2018-06-25T18:10:41.965Z,99.90
2018-06-25T18:13:11.043Z,99.90
2018-06-25T18:15:40.165Z,99.90
2018-06-25T18:18:08.997Z,99.90
2018-06-25T18:20:37.671Z,99.90
2018-06-25T18:23:06.433Z,99.90
2018-06-25T18:25:35.299Z,99.90
2018-06-25T18:28:03.895Z,99.90
2018-06-25T18:30:32.446Z,99.90
2018-06-25T18:33:01.759Z,99.90
2018-06-25T18:37:58.486Z,99.90
2018-06-25T18:42:55.233Z,99.90
2018-06-25T18:45:23.697Z,99.90
2018-06-25T18:47:52.737Z,99.90
2018-06-25T18:50:21.597Z,99.90
2018-06-25T18:52:50.072Z,99.90
2018-06-25T18:55:18.564Z,99.90
2018-06-25T18:57:47.124Z,99.90
2018-06-25T19:00:15.847Z,99.90
2018-06-25T19:02:44.719Z,99.90
2018-06-25T19:05:13.210Z,99.90
2018-06-25T19:07:41.783Z,99.90
2018-06-25T19:10:10.339Z,99.90
2018-06-25T19:12:38.948Z,99.90
2018-06-25T19:15:07.903Z,99.90
2018-06-25T19:17:36.440Z,99.90
2018-06-25T19:20:05.769Z,99.90
2018-06-25T19:22:34.616Z,99.90
2018-06-25T19:25:03.193Z,99.90
2018-06-25T19:27:31.729Z,99.90
2018-06-25T19:30:00.287Z,99.90
2018-06-25T19:34:57.593Z,99.90
2018-06-25T19:37:26.143Z,99.90
2018-06-25T19:42:23.268Z,99.90
2018-06-25T19:44:51.803Z,99.90
2018-06-25T19:47:20.519Z,99.90
2018-06-25T19:49:49.013Z,99.90
2018-06-25T19:52:17.565Z,99.90
2018-06-25T19:54:46.445Z,99.90
2018-06-25T19:57:14.954Z,99.90
2018-06-25T19:59:44.242Z,99.90
2018-06-25T20:02:12.757Z,99.90
2018-06-25T20:04:41.387Z,99.90
2018-06-25T20:07:09.892Z,99.90
2018-06-25T20:09:38.460Z,99.90
2018-06-25T20:12:07.656Z,99.90
2018-06-25T20:14:36.218Z,99.90
2018-06-25T20:17:05.471Z,99.90
2018-06-25T20:19:34.208Z,99.90
2018-06-25T20:22:02.705Z,99.90
2018-06-25T20:24:31.330Z,99.90
2018-06-25T20:26:59.855Z,99.90
2018-06-25T20:29:28.400Z,99.90
2018-06-25T20:31:56.877Z,99.90
2018-06-25T20:34:26.259Z,99.90
2018-06-25T20:36:55.269Z,99.90
2018-06-25T20:39:23.727Z,99.90
2018-06-25T20:41:52.895Z,99.90
2018-06-25T20:44:21.397Z,99.90
2018-06-25T20:46:50.225Z,99.90
2018-06-25T20:49:18.776Z,99.90
2018-06-25T20:51:47.936Z,99.90
2018-06-25T20:54:17.077Z,99.90
2018-06-25T20:56:45.606Z,99.90
2018-06-25T20:59:14.465Z,99.90
2018-06-25T21:01:43.294Z,99.90
2018-06-25T21:04:12.531Z,99.90
2018-06-25T21:06:41.432Z,99.90
2018-06-25T21:09:11.587Z,99.90
2018-06-25T21:11:40.947Z,99.90
2018-06-25T21:14:09.412Z,99.90
2018-06-25T21:16:37.932Z,99.90
2018-06-25T21:19:06.564Z,99.90
2018-06-25T21:21:35.137Z,99.90
2018-06-25T21:24:03.988Z,99.90
2018-06-25T21:26:32.813Z,99.90
2018-06-25T21:29:01.367Z,99.90
2018-06-25T21:31:29.910Z,99.90
2018-06-25T21:33:58.406Z,99.90
2018-06-25T21:36:26.944Z,99.90
2018-06-25T21:38:55.449Z,99.90
2018-06-25T21:41:24.231Z,99.90
2018-06-25T21:43:53.091Z,99.90
2018-06-25T21:46:21.940Z,99.90
2018-06-25T21:48:50.783Z,99.90
2018-06-25T21:51:19.561Z,99.90
2018-06-25T21:53:48.045Z,99.90
2018-06-25T21:56:16.809Z,99.90
2018-06-25T21:58:45.655Z,99.90
2018-06-25T22:01:14.257Z,99.90
2018-06-25T22:03:42.759Z,99.90
2018-06-25T22:06:11.297Z,99.90
2018-06-25T22:08:40.101Z,99.90
2018-06-25T22:11:08.673Z,99.90
2018-06-25T22:13:37.837Z,99.90
2018-06-25T22:16:06.359Z,99.90
2018-06-25T22:18:35.415Z,99.90
2018-06-25T22:21:04.433Z,99.90
2018-06-25T22:23:33.243Z,99.90
2018-06-25T22:26:01.823Z,99.90
2018-06-25T22:28:30.673Z,99.90
2018-06-25T22:30:59.264Z,99.90
2018-06-25T22:33:27.930Z,99.90
2018-06-25T22:35:56.417Z,99.90
2018-06-25T22:38:25.035Z,99.90
2018-06-25T22:40:53.509Z,99.90
2018-06-25T22:43:22.284Z,99.90
2018-06-25T22:45:50.819Z,99.90
2018-06-25T22:48:19.308Z,99.90
2018-06-25T22:50:47.708Z,99.90
2018-06-25T22:53:16.234Z,99.90
2018-06-25T22:55:44.774Z,99.90
2018-06-25T22:58:13.592Z,99.90
2018-06-25T23:00:42.503Z,99.90
2018-06-25T23:03:11.064Z,99.90
2018-06-25T23:05:39.663Z,99.90
2018-06-25T23:08:08.230Z,99.90
2018-06-25T23:10:37.104Z,99.90
2018-06-25T23:13:06.057Z,99.90
2018-06-25T23:15:34.583Z,99.90
2018-06-25T23:18:03.177Z,99.90
2018-06-25T23:20:31.806Z,99.90
2018-06-25T23:23:00.651Z,99.90
2018-06-25T23:25:29.137Z,99.90
2018-06-25T23:27:57.601Z,99.90
2018-06-25T23:30:26.618Z,99.90
2018-06-25T23:32:55.513Z,99.90
2018-06-25T23:35:23.943Z,99.90
2018-06-25T23:37:52.772Z,99.90
2018-06-25T23:40:23.433Z,99.90
2018-06-25T23:42:51.945Z,99.90
2018-06-25T23:45:20.801Z,99.90
2018-06-25T23:47:49.380Z,99.90
2018-06-25T23:50:17.844Z,99.90
2018-06-25T23:52:46.328Z,99.90
2018-06-25T23:57:50.388Z,99.90
