createdAt,value
2017-02-04T00:00:08.638Z,21.67
2017-02-04T00:00:23.165Z,21.61
2017-02-04T00:00:37.683Z,21.61
2017-02-04T00:00:52.203Z,21.59
2017-02-04T00:01:06.776Z,21.64
2017-02-04T00:01:21.586Z,21.59
2017-02-04T00:01:36.153Z,21.52
2017-02-04T00:01:50.726Z,21.56
2017-02-04T00:02:05.323Z,21.55
2017-02-04T00:02:19.875Z,21.55
2017-02-04T00:02:34.392Z,21.52
2017-02-04T00:02:48.898Z,21.49
2017-02-04T00:03:03.407Z,21.53
2017-02-04T00:03:17.982Z,21.51
2017-02-04T00:03:32.533Z,21.48
2017-02-04T00:03:47.067Z,21.41
2017-02-04T00:04:01.583Z,21.51
2017-02-04T00:04:16.205Z,21.51
2017-02-04T00:04:30.772Z,21.51
2017-02-04T00:04:45.328Z,21.37
2017-02-04T00:04:59.954Z,21.52
2017-02-04T00:05:14.500Z,21.51
2017-02-04T00:05:29.011Z,21.46
2017-02-04T00:05:43.561Z,21.46
2017-02-04T00:05:58.073Z,21.51
2017-02-04T00:06:12.669Z,21.52
2017-02-04T00:06:27.262Z,21.49
2017-02-04T00:06:41.818Z,21.56
2017-02-04T00:06:56.320Z,21.52
2017-02-04T00:07:10.881Z,21.52
2017-02-04T00:07:25.428Z,21.45
2017-02-04T00:07:39.999Z,21.53
2017-02-04T00:07:54.587Z,21.49
2017-02-04T00:08:09.127Z,21.53
2017-02-04T00:08:23.713Z,21.51
2017-02-04T00:08:38.319Z,21.55
2017-02-04T00:08:52.901Z,21.51
2017-02-04T00:09:07.424Z,21.49
2017-02-04T00:09:22.025Z,21.53
2017-02-04T00:09:36.545Z,21.52
2017-02-04T00:09:51.175Z,21.61
2017-02-04T00:10:05.748Z,21.58
2017-02-04T00:10:20.289Z,21.58
2017-02-04T00:10:34.858Z,21.68
2017-02-04T00:10:49.469Z,21.66
2017-02-04T00:11:04.042Z,21.62
2017-02-04T00:11:18.623Z,21.56
2017-02-04T00:11:33.174Z,21.62
2017-02-04T00:11:47.683Z,21.67
2017-02-04T00:12:02.210Z,21.67
2017-02-04T00:12:16.793Z,21.71
2017-02-04T00:12:31.330Z,21.67
2017-02-04T00:12:45.850Z,21.66
2017-02-04T00:13:00.413Z,21.67
2017-02-04T00:13:14.951Z,21.66
2017-02-04T00:13:29.445Z,21.74
2017-02-04T00:13:44.006Z,21.71
2017-02-04T00:13:58.506Z,21.67
2017-02-04T00:14:12.983Z,21.64
2017-02-04T00:14:27.552Z,21.68
2017-02-04T00:14:42.101Z,21.68
2017-02-04T00:14:56.706Z,21.61
2017-02-04T00:15:11.214Z,21.67
2017-02-04T00:15:25.809Z,21.68
2017-02-04T00:15:40.371Z,21.67
2017-02-04T00:15:54.926Z,21.71
2017-02-04T00:16:09.481Z,21.68
2017-02-04T00:16:24.209Z,21.67
2017-02-04T00:16:38.720Z,21.66
2017-02-04T00:16:53.283Z,21.7
2017-02-04T00:17:07.800Z,21.67
2017-02-04T00:17:22.356Z,21.67
2017-02-04T00:17:36.968Z,21.73
2017-02-04T00:17:51.504Z,21.73
2017-02-04T00:18:06.059Z,21.73
2017-02-04T00:18:20.574Z,21.71
2017-02-04T00:18:35.143Z,21.66
2017-02-04T00:18:49.719Z,21.7
2017-02-04T00:19:04.236Z,21.7
2017-02-04T00:19:18.764Z,21.66
2017-02-04T00:19:33.278Z,21.62
2017-02-04T00:19:47.891Z,21.64
2017-02-04T00:20:02.464Z,21.64
2017-02-04T00:20:17.060Z,21.61
2017-02-04T00:20:31.673Z,21.64
2017-02-04T00:20:46.191Z,21.62
2017-02-04T00:21:00.732Z,21.55
2017-02-04T00:21:15.274Z,21.61
2017-02-04T00:21:29.853Z,21.59
2017-02-04T00:21:44.433Z,21.59
2017-02-04T00:21:59.009Z,21.64
2017-02-04T00:22:13.578Z,21.55
2017-02-04T00:22:28.134Z,21.56
2017-02-04T00:22:42.651Z,21.56
2017-02-04T00:22:57.200Z,21.52
2017-02-04T00:23:11.788Z,21.46
2017-02-04T00:23:26.318Z,21.52
2017-02-04T00:23:40.847Z,21.48
2017-02-04T00:23:55.434Z,21.43
2017-02-04T00:24:10.006Z,21.48
2017-02-04T00:24:24.510Z,21.51
2017-02-04T00:24:39.017Z,21.46
2017-02-04T00:24:53.582Z,21.45
2017-02-04T00:25:08.148Z,21.43
2017-02-04T00:25:22.726Z,21.37
2017-02-04T00:25:37.300Z,21.41
2017-02-04T00:25:51.854Z,21.36
2017-02-04T00:26:06.451Z,21.36
2017-02-04T00:26:21.030Z,21.27
2017-02-04T00:26:35.621Z,21.36
2017-02-04T00:26:50.150Z,21.33
2017-02-04T00:27:04.741Z,21.31
2017-02-04T00:27:19.280Z,21.33
2017-02-04T00:27:33.828Z,21.27
2017-02-04T00:27:48.408Z,21.23
2017-02-04T00:28:02.948Z,21.27
2017-02-04T00:28:17.527Z,21.27
2017-02-04T00:28:32.043Z,21.28
2017-02-04T00:28:46.619Z,21.37
2017-02-04T00:29:01.120Z,21.36
2017-02-04T00:29:15.650Z,21.33
2017-02-04T00:29:30.166Z,21.31
2017-02-04T00:29:44.746Z,21.38
2017-02-04T00:29:59.273Z,21.3
2017-02-04T00:30:13.796Z,21.31
2017-02-04T00:30:28.385Z,21.36
2017-02-04T00:30:43.023Z,21.23
2017-02-04T00:30:57.642Z,21.37
2017-02-04T00:31:12.205Z,21.22
2017-02-04T00:31:27.060Z,21.33
2017-02-04T00:31:41.643Z,21.41
2017-02-04T00:31:56.238Z,21.38
2017-02-04T00:32:10.785Z,21.33
2017-02-04T00:32:25.307Z,21.41
2017-02-04T00:32:39.843Z,21.27
2017-02-04T00:32:54.367Z,21.33
2017-02-04T00:33:08.967Z,21.37
2017-02-04T00:33:23.525Z,21.38
2017-02-04T00:33:38.107Z,21.34
2017-02-04T00:33:52.663Z,21.34
2017-02-04T00:34:07.195Z,21.36
2017-02-04T00:34:21.791Z,21.37
2017-02-04T00:34:36.406Z,21.37
2017-02-04T00:34:50.945Z,21.36
2017-02-04T00:35:05.478Z,21.37
2017-02-04T00:35:20.003Z,21.38
2017-02-04T00:35:34.541Z,21.4
2017-02-04T00:35:49.097Z,21.34
2017-02-04T00:36:03.666Z,21.38
2017-02-04T00:36:18.227Z,21.38
2017-02-04T00:36:32.750Z,21.4
2017-02-04T00:36:47.312Z,21.34
2017-02-04T00:37:01.888Z,21.38
2017-02-04T00:37:16.422Z,21.38
2017-02-04T00:37:30.997Z,21.36
2017-02-04T00:37:45.592Z,21.31
2017-02-04T00:38:00.082Z,21.41
2017-02-04T00:38:14.723Z,21.37
2017-02-04T00:38:29.245Z,21.43
2017-02-04T00:38:43.774Z,21.37
2017-02-04T00:38:58.363Z,21.38
2017-02-04T00:39:12.932Z,21.3
2017-02-04T00:39:27.495Z,21.23
2017-02-04T00:39:42.077Z,21.45
2017-02-04T00:39:56.616Z,21.34
2017-02-04T00:40:11.198Z,21.38
2017-02-04T00:40:25.753Z,21.4
2017-02-04T00:40:40.279Z,21.36
2017-02-04T00:40:54.903Z,21.37
2017-02-04T00:41:09.443Z,21.37
2017-02-04T00:41:23.959Z,21.33
2017-02-04T00:41:38.543Z,21.34
2017-02-04T00:41:53.129Z,21.34
2017-02-04T00:42:07.632Z,21.4
2017-02-04T00:42:22.240Z,21.38
2017-02-04T00:42:36.777Z,21.38
2017-02-04T00:42:51.369Z,21.4
2017-02-04T00:43:05.981Z,21.41
2017-02-04T00:43:20.522Z,21.37
2017-02-04T00:43:35.119Z,21.38
2017-02-04T00:43:49.720Z,21.38
2017-02-04T00:44:04.277Z,21.36
2017-02-04T00:44:18.902Z,21.41
2017-02-04T00:44:33.491Z,21.36
2017-02-04T00:44:48.058Z,21.37
2017-02-04T00:45:02.669Z,21.33
2017-02-04T00:45:17.188Z,21.38
2017-02-04T00:45:31.782Z,21.31
2017-02-04T00:45:46.288Z,21.37
2017-02-04T00:46:00.859Z,21.34
2017-02-04T00:46:15.386Z,21.3
2017-02-04T00:46:29.871Z,21.3
2017-02-04T00:46:44.620Z,21.3
2017-02-04T00:46:59.159Z,21.25
2017-02-04T00:47:13.648Z,21.21
2017-02-04T00:47:28.178Z,21.21
2017-02-04T00:47:42.708Z,21.23
2017-02-04T00:47:57.245Z,21.33
2017-02-04T00:48:11.826Z,21.31
2017-02-04T00:48:26.328Z,21.28
2017-02-04T00:48:40.869Z,21.3
2017-02-04T00:48:55.407Z,21.23
2017-02-04T00:49:10.020Z,21.3
2017-02-04T00:49:24.568Z,21.27
2017-02-04T00:49:39.100Z,21.23
2017-02-04T00:49:53.608Z,21.33
2017-02-04T00:50:08.151Z,21.23
2017-02-04T00:50:22.741Z,21.25
2017-02-04T00:50:37.275Z,21.31
2017-02-04T00:50:51.854Z,21.27
2017-02-04T00:51:06.348Z,21.27
2017-02-04T00:51:20.861Z,21.13
2017-02-04T00:51:35.422Z,21.21
2017-02-04T00:51:49.997Z,21.3
2017-02-04T00:52:04.571Z,21.23
2017-02-04T00:52:19.113Z,21.21
2017-02-04T00:52:33.668Z,21.19
2017-02-04T00:52:48.186Z,21.18
2017-02-04T00:53:02.751Z,21.22
2017-02-04T00:53:17.276Z,21.28
2017-02-04T00:53:31.839Z,21.23
2017-02-04T00:53:46.455Z,21.28
2017-02-04T00:54:00.950Z,21.27
2017-02-04T00:54:15.452Z,21.31
2017-02-04T00:54:30.073Z,21.28
2017-02-04T00:54:44.620Z,21.34
2017-02-04T00:54:59.191Z,21.33
2017-02-04T00:55:13.743Z,21.34
2017-02-04T00:55:28.292Z,21.38
2017-02-04T00:55:42.822Z,21.33
2017-02-04T00:55:57.668Z,21.4
2017-02-04T00:56:12.181Z,21.37
2017-02-04T00:56:26.785Z,21.33
2017-02-04T00:56:41.332Z,21.37
2017-02-04T00:56:55.878Z,21.37
2017-02-04T00:57:10.381Z,21.36
2017-02-04T00:57:24.934Z,21.27
2017-02-04T00:57:39.459Z,21.25
2017-02-04T00:57:53.990Z,21.31
2017-02-04T00:58:08.542Z,21.31
2017-02-04T00:58:23.071Z,21.38
2017-02-04T00:58:37.632Z,21.27
2017-02-04T00:58:52.152Z,21.25
2017-02-04T00:59:06.655Z,21.36
2017-02-04T00:59:21.216Z,21.28
2017-02-04T00:59:35.760Z,21.33
2017-02-04T00:59:50.354Z,21.27
2017-02-04T01:00:04.910Z,21.37
2017-02-04T01:00:19.536Z,21.3
2017-02-04T01:00:34.091Z,21.33
2017-02-04T01:00:48.637Z,21.3
2017-02-04T01:01:03.192Z,21.25
2017-02-04T01:01:17.805Z,21.33
2017-02-04T01:01:32.327Z,21.38
2017-02-04T01:01:47.116Z,21.23
2017-02-04T01:02:01.619Z,21.27
2017-02-04T01:02:16.246Z,21.3
2017-02-04T01:02:30.807Z,21.27
2017-02-04T01:02:45.369Z,21.28
2017-02-04T01:02:59.897Z,21.3
2017-02-04T01:03:14.426Z,21.22
2017-02-04T01:03:29.024Z,21.37
2017-02-04T01:03:43.553Z,21.36
2017-02-04T01:03:58.087Z,21.34
2017-02-04T01:04:12.738Z,21.33
2017-02-04T01:04:27.279Z,21.33
2017-02-04T01:04:41.811Z,21.33
2017-02-04T01:04:56.349Z,21.31
2017-02-04T01:05:10.956Z,21.3
2017-02-04T01:05:25.525Z,21.31
2017-02-04T01:05:40.072Z,21.31
2017-02-04T01:05:54.626Z,21.36
2017-02-04T01:06:09.222Z,21.33
2017-02-04T01:06:23.817Z,21.37
2017-02-04T01:06:38.343Z,21.23
2017-02-04T01:06:52.928Z,21.36
2017-02-04T01:07:07.533Z,21.34
2017-02-04T01:07:22.070Z,21.37
2017-02-04T01:07:36.589Z,21.41
2017-02-04T01:07:51.124Z,21.38
2017-02-04T01:08:05.703Z,21.4
2017-02-04T01:08:20.230Z,21.34
2017-02-04T01:08:34.787Z,21.41
2017-02-04T01:08:49.274Z,21.46
2017-02-04T01:09:03.799Z,21.34
2017-02-04T01:09:18.321Z,21.37
2017-02-04T01:09:32.896Z,21.33
2017-02-04T01:09:47.441Z,21.37
2017-02-04T01:10:02.006Z,21.33
2017-02-04T01:10:16.594Z,21.33
2017-02-04T01:10:31.201Z,21.34
2017-02-04T01:10:45.775Z,21.36
2017-02-04T01:11:00.353Z,21.45
2017-02-04T01:11:14.873Z,21.27
2017-02-04T01:11:29.392Z,21.23
2017-02-04T01:11:43.927Z,21.25
2017-02-04T01:11:58.471Z,21.36
2017-02-04T01:12:13.042Z,21.38
2017-02-04T01:12:27.586Z,21.28
2017-02-04T01:12:42.163Z,21.31
2017-02-04T01:12:56.693Z,21.33
2017-02-04T01:13:11.251Z,21.33
2017-02-04T01:13:25.850Z,21.33
2017-02-04T01:13:40.362Z,21.36
2017-02-04T01:13:54.918Z,21.37
2017-02-04T01:14:09.482Z,21.36
2017-02-04T01:14:24.045Z,21.21
2017-02-04T01:14:38.581Z,21.22
2017-02-04T01:14:53.117Z,21.23
2017-02-04T01:15:07.644Z,21.34
2017-02-04T01:15:22.212Z,21.3
2017-02-04T01:15:36.764Z,21.3
2017-02-04T01:15:51.269Z,21.22
2017-02-04T01:16:05.835Z,21.28
2017-02-04T01:16:20.356Z,21.27
2017-02-04T01:16:34.910Z,21.28
2017-02-04T01:16:49.969Z,21.13
2017-02-04T01:17:04.568Z,21.25
2017-02-04T01:17:19.131Z,21.16
2017-02-04T01:17:33.704Z,21.12
2017-02-04T01:17:48.323Z,21.15
2017-02-04T01:18:02.856Z,21.09
2017-02-04T01:18:17.354Z,21.12
2017-02-04T01:18:31.975Z,21.09
2017-02-04T01:18:46.522Z,21.15
2017-02-04T01:19:01.125Z,21.18
2017-02-04T01:19:15.727Z,21.13
2017-02-04T01:19:30.319Z,21.12
2017-02-04T01:19:44.909Z,21.04
2017-02-04T01:19:59.492Z,21.13
2017-02-04T01:20:14.084Z,21.12
2017-02-04T01:20:28.626Z,21.13
2017-02-04T01:20:43.181Z,21.13
2017-02-04T01:20:57.777Z,21.28
2017-02-04T01:21:12.342Z,21.19
2017-02-04T01:21:26.901Z,21.31
2017-02-04T01:21:41.456Z,21.31
2017-02-04T01:21:56.005Z,21.27
2017-02-04T01:22:10.534Z,21.4
2017-02-04T01:22:25.144Z,21.38
2017-02-04T01:22:39.654Z,21.36
2017-02-04T01:22:54.205Z,21.36
2017-02-04T01:23:08.739Z,21.22
2017-02-04T01:23:23.272Z,21.36
2017-02-04T01:23:37.833Z,21.33
2017-02-04T01:23:52.418Z,21.31
2017-02-04T01:24:06.939Z,21.34
2017-02-04T01:24:21.476Z,21.37
2017-02-04T01:24:35.971Z,21.38
2017-02-04T01:24:50.542Z,21.41
2017-02-04T01:25:05.058Z,21.38
2017-02-04T01:25:19.568Z,21.33
2017-02-04T01:25:34.116Z,21.36
2017-02-04T01:25:48.713Z,21.4
2017-02-04T01:26:03.302Z,21.36
2017-02-04T01:26:17.819Z,21.4
2017-02-04T01:26:32.378Z,21.38
2017-02-04T01:26:46.950Z,21.36
2017-02-04T01:27:01.536Z,21.33
2017-02-04T01:27:16.086Z,21.34
2017-02-04T01:27:30.678Z,21.37
2017-02-04T01:27:45.243Z,21.34
2017-02-04T01:27:59.858Z,21.33
2017-02-04T01:28:14.403Z,21.27
2017-02-04T01:28:28.958Z,21.28
2017-02-04T01:28:43.485Z,21.3
2017-02-04T01:28:57.993Z,21.21
2017-02-04T01:29:12.543Z,21.25
2017-02-04T01:29:27.042Z,21.21
2017-02-04T01:29:41.519Z,21.19
2017-02-04T01:29:56.047Z,21.22
2017-02-04T01:30:10.539Z,21.15
2017-02-04T01:30:25.115Z,21.11
2017-02-04T01:30:39.626Z,21.22
2017-02-04T01:30:54.161Z,21.19
2017-02-04T01:31:08.661Z,21.18
2017-02-04T01:31:23.204Z,21.12
2017-02-04T01:31:37.754Z,21.19
2017-02-04T01:31:52.530Z,21.15
2017-02-04T01:32:07.107Z,21.16
2017-02-04T01:32:21.615Z,21.09
2017-02-04T01:32:36.158Z,21.12
2017-02-04T01:32:50.712Z,21.12
2017-02-04T01:33:05.203Z,21.04
2017-02-04T01:33:19.744Z,21.08
2017-02-04T01:33:34.340Z,21.04
2017-02-04T01:33:48.862Z,21.03
2017-02-04T01:34:03.418Z,21.04
2017-02-04T01:34:18.010Z,21.09
2017-02-04T01:34:32.543Z,21.04
2017-02-04T01:34:47.165Z,21.08
2017-02-04T01:35:01.752Z,21.04
2017-02-04T01:35:16.271Z,21.04
2017-02-04T01:35:30.763Z,21.09
2017-02-04T01:35:45.281Z,21.06
2017-02-04T01:35:59.768Z,21.08
2017-02-04T01:36:14.307Z,21.11
2017-02-04T01:36:28.814Z,21.11
2017-02-04T01:36:43.307Z,21.03
2017-02-04T01:36:57.819Z,21.08
2017-02-04T01:37:12.367Z,21.01
2017-02-04T01:37:26.879Z,21.03
2017-02-04T01:37:41.447Z,21.08
2017-02-04T01:37:55.963Z,21.03
2017-02-04T01:38:10.515Z,21.03
2017-02-04T01:38:25.006Z,21.09
2017-02-04T01:38:39.525Z,21.08
2017-02-04T01:38:54.081Z,21.03
2017-02-04T01:39:08.580Z,21.08
2017-02-04T01:39:23.078Z,21.01
2017-02-04T01:39:37.561Z,21.06
2017-02-04T01:39:52.106Z,21.09
2017-02-04T01:40:06.651Z,21.09
2017-02-04T01:40:21.154Z,21.06
2017-02-04T01:40:35.662Z,21.03
2017-02-04T01:40:50.242Z,21.04
2017-02-04T01:41:04.777Z,21.12
2017-02-04T01:41:19.393Z,21.08
2017-02-04T01:41:33.952Z,21.06
2017-02-04T01:41:48.456Z,21.04
2017-02-04T01:42:03.008Z,21.08
2017-02-04T01:42:17.548Z,21.06
2017-02-04T01:42:32.084Z,21.13
2017-02-04T01:42:46.607Z,21.12
2017-02-04T01:43:01.182Z,21.15
2017-02-04T01:43:15.789Z,21.13
2017-02-04T01:43:30.338Z,21.18
2017-02-04T01:43:44.836Z,21.16
2017-02-04T01:43:59.325Z,21.09
2017-02-04T01:44:13.889Z,21.23
2017-02-04T01:44:28.458Z,21.21
2017-02-04T01:44:42.934Z,21.21
2017-02-04T01:44:57.463Z,21.31
2017-02-04T01:45:11.995Z,21.27
2017-02-04T01:45:26.506Z,21.3
2017-02-04T01:45:40.973Z,21.38
2017-02-04T01:45:55.529Z,21.38
2017-02-04T01:46:10.033Z,21.25
2017-02-04T01:46:24.558Z,21.34
2017-02-04T01:46:39.127Z,21.38
2017-02-04T01:46:53.627Z,21.37
2017-02-04T01:47:08.323Z,21.38
2017-02-04T01:47:22.867Z,21.41
2017-02-04T01:47:37.390Z,21.38
2017-02-04T01:47:51.926Z,21.4
2017-02-04T01:48:06.452Z,21.38
2017-02-04T01:48:21.024Z,21.38
2017-02-04T01:48:35.529Z,21.37
2017-02-04T01:48:50.031Z,21.4
2017-02-04T01:49:04.531Z,21.38
2017-02-04T01:49:19.044Z,21.38
2017-02-04T01:49:33.568Z,21.36
2017-02-04T01:49:48.110Z,21.22
2017-02-04T01:50:02.669Z,21.31
2017-02-04T01:50:17.209Z,21.38
2017-02-04T01:50:31.741Z,21.27
2017-02-04T01:50:46.243Z,21.25
2017-02-04T01:51:00.775Z,21.33
2017-02-04T01:51:15.304Z,21.33
2017-02-04T01:51:29.849Z,21.23
2017-02-04T01:51:44.375Z,21.27
2017-02-04T01:51:58.873Z,21.25
2017-02-04T01:52:13.330Z,21.33
2017-02-04T01:52:27.845Z,21.18
2017-02-04T01:52:42.408Z,21.08
2017-02-04T01:52:56.892Z,21.21
2017-02-04T01:53:11.484Z,21.16
2017-02-04T01:53:26.018Z,21.06
2017-02-04T01:53:40.538Z,21.08
2017-02-04T01:53:55.123Z,21.04
2017-02-04T01:54:09.671Z,21.08
2017-02-04T01:54:24.194Z,21
2017-02-04T01:54:38.730Z,21
2017-02-04T01:54:53.275Z,20.94
2017-02-04T01:55:07.806Z,20.97
2017-02-04T01:55:22.310Z,20.93
2017-02-04T01:55:36.838Z,20.86
2017-02-04T01:55:51.327Z,20.96
2017-02-04T01:56:05.851Z,20.94
2017-02-04T01:56:20.331Z,21
2017-02-04T01:56:34.869Z,21.04
2017-02-04T01:56:49.384Z,21
2017-02-04T01:57:03.915Z,20.94
2017-02-04T01:57:18.423Z,21.03
2017-02-04T01:57:32.920Z,21.01
2017-02-04T01:57:47.483Z,20.97
2017-02-04T01:58:02.036Z,20.96
2017-02-04T01:58:16.553Z,20.93
2017-02-04T01:58:31.105Z,20.85
2017-02-04T01:58:45.642Z,20.96
2017-02-04T01:59:00.179Z,20.98
2017-02-04T01:59:14.680Z,20.91
2017-02-04T01:59:29.195Z,20.98
2017-02-04T01:59:43.775Z,20.9
2017-02-04T01:59:58.328Z,20.93
2017-02-04T02:00:12.891Z,20.9
2017-02-04T02:00:27.461Z,20.91
2017-02-04T02:00:42.025Z,20.91
2017-02-04T02:00:56.521Z,20.98
2017-02-04T02:01:11.068Z,20.96
2017-02-04T02:01:25.579Z,20.96
2017-02-04T02:01:40.094Z,20.91
2017-02-04T02:01:54.615Z,20.9
2017-02-04T02:02:09.734Z,20.93
2017-02-04T02:02:24.291Z,20.91
2017-02-04T02:02:38.784Z,20.97
2017-02-04T02:02:53.316Z,20.93
2017-02-04T02:03:07.842Z,20.93
2017-02-04T02:03:22.419Z,20.91
2017-02-04T02:03:36.986Z,20.9
2017-02-04T02:03:51.509Z,20.93
2017-02-04T02:04:06.005Z,21
2017-02-04T02:04:20.530Z,21
2017-02-04T02:04:35.041Z,21.01
2017-02-04T02:04:49.578Z,20.93
2017-02-04T02:05:04.123Z,20.82
2017-02-04T02:05:18.734Z,20.98
2017-02-04T02:05:33.283Z,20.93
2017-02-04T02:05:47.794Z,20.96
2017-02-04T02:06:02.274Z,20.96
2017-02-04T02:06:16.822Z,20.96
2017-02-04T02:06:31.360Z,20.98
2017-02-04T02:06:45.873Z,20.96
2017-02-04T02:07:00.390Z,20.97
2017-02-04T02:07:14.962Z,20.98
2017-02-04T02:07:29.552Z,21.03
2017-02-04T02:07:44.048Z,21
2017-02-04T02:07:58.564Z,20.98
2017-02-04T02:08:13.118Z,21.04
2017-02-04T02:08:27.640Z,21
2017-02-04T02:08:42.214Z,21.08
2017-02-04T02:08:56.776Z,21.09
2017-02-04T02:09:11.356Z,21.08
2017-02-04T02:09:25.828Z,21.01
2017-02-04T02:09:40.418Z,21.06
2017-02-04T02:09:55.001Z,21.04
2017-02-04T02:10:09.583Z,21.08
2017-02-04T02:10:24.079Z,21.08
2017-02-04T02:10:38.553Z,21.03
2017-02-04T02:10:53.040Z,21.06
2017-02-04T02:11:07.546Z,21.09
2017-02-04T02:11:22.025Z,21.03
2017-02-04T02:11:36.507Z,21.08
2017-02-04T02:11:51.008Z,21.08
2017-02-04T02:12:05.519Z,21.03
2017-02-04T02:12:20.078Z,21.11
2017-02-04T02:12:34.625Z,21
2017-02-04T02:12:49.105Z,20.98
2017-02-04T02:13:03.647Z,21.06
2017-02-04T02:13:18.185Z,21.04
2017-02-04T02:13:32.715Z,20.97
2017-02-04T02:13:47.241Z,20.98
2017-02-04T02:14:01.819Z,20.98
2017-02-04T02:14:16.321Z,20.9
2017-02-04T02:14:30.841Z,20.85
2017-02-04T02:14:45.400Z,20.88
2017-02-04T02:14:59.947Z,20.93
2017-02-04T02:15:14.496Z,20.96
2017-02-04T02:15:29.090Z,20.97
2017-02-04T02:15:43.605Z,20.83
2017-02-04T02:15:58.095Z,20.96
2017-02-04T02:16:12.631Z,20.93
2017-02-04T02:16:27.262Z,20.97
2017-02-04T02:16:41.830Z,20.94
2017-02-04T02:16:56.358Z,20.96
2017-02-04T02:17:11.236Z,20.83
2017-02-04T02:17:25.789Z,20.97
2017-02-04T02:17:40.377Z,20.86
2017-02-04T02:17:54.871Z,20.82
2017-02-04T02:18:09.422Z,20.86
2017-02-04T02:18:23.939Z,20.88
2017-02-04T02:18:38.526Z,20.82
2017-02-04T02:18:53.066Z,20.86
2017-02-04T02:19:07.680Z,20.93
2017-02-04T02:19:22.206Z,20.98
2017-02-04T02:19:36.771Z,20.96
2017-02-04T02:19:51.315Z,20.94
2017-02-04T02:20:05.845Z,20.96
2017-02-04T02:20:20.386Z,20.88
2017-02-04T02:20:34.919Z,20.91
2017-02-04T02:20:49.404Z,20.93
2017-02-04T02:21:03.927Z,20.96
2017-02-04T02:21:18.417Z,20.96
2017-02-04T02:21:32.969Z,20.9
2017-02-04T02:21:47.525Z,20.94
2017-02-04T02:22:02.043Z,20.98
2017-02-04T02:22:16.523Z,21.06
2017-02-04T02:22:31.040Z,21.06
2017-02-04T02:22:45.540Z,20.97
2017-02-04T02:23:00.094Z,21.04
2017-02-04T02:23:14.665Z,21.08
2017-02-04T02:23:29.198Z,21.09
2017-02-04T02:23:43.738Z,21.08
2017-02-04T02:23:58.264Z,21.08
2017-02-04T02:24:12.847Z,21.04
2017-02-04T02:24:27.356Z,21.09
2017-02-04T02:24:41.876Z,21.06
2017-02-04T02:24:56.453Z,21.11
2017-02-04T02:25:10.971Z,21.08
2017-02-04T02:25:25.523Z,21.06
2017-02-04T02:25:40.008Z,21.04
2017-02-04T02:25:54.650Z,21.06
2017-02-04T02:26:09.184Z,21.09
2017-02-04T02:26:23.773Z,21.08
2017-02-04T02:26:38.352Z,21.06
2017-02-04T02:26:52.874Z,21.08
2017-02-04T02:27:07.385Z,21.09
2017-02-04T02:27:21.885Z,21.01
2017-02-04T02:27:36.405Z,21.04
2017-02-04T02:27:50.909Z,21.09
2017-02-04T02:28:05.441Z,21.09
2017-02-04T02:28:19.989Z,21.12
2017-02-04T02:28:34.520Z,21.08
2017-02-04T02:28:49.018Z,21.03
2017-02-04T02:29:03.563Z,21.03
2017-02-04T02:29:18.083Z,21.03
2017-02-04T02:29:32.548Z,21
2017-02-04T02:29:47.087Z,20.98
2017-02-04T02:30:01.567Z,20.98
2017-02-04T02:30:16.140Z,20.9
2017-02-04T02:30:30.715Z,20.93
2017-02-04T02:30:45.206Z,20.98
2017-02-04T02:30:59.723Z,20.97
2017-02-04T02:31:14.213Z,20.96
2017-02-04T02:31:28.713Z,21
2017-02-04T02:31:43.242Z,21.01
2017-02-04T02:31:57.761Z,20.93
2017-02-04T02:32:12.479Z,20.96
2017-02-04T02:32:26.986Z,21
2017-02-04T02:32:41.502Z,20.93
2017-02-04T02:32:56.055Z,20.94
2017-02-04T02:33:10.580Z,20.9
2017-02-04T02:33:25.098Z,20.93
2017-02-04T02:33:39.612Z,20.9
2017-02-04T02:33:54.196Z,20.93
2017-02-04T02:34:08.738Z,20.94
2017-02-04T02:34:23.237Z,20.97
2017-02-04T02:34:37.718Z,20.97
2017-02-04T02:34:52.277Z,20.96
2017-02-04T02:35:06.793Z,20.93
2017-02-04T02:35:21.357Z,20.9
2017-02-04T02:35:35.916Z,20.94
2017-02-04T02:35:50.450Z,20.96
2017-02-04T02:36:04.967Z,20.82
2017-02-04T02:36:19.526Z,20.86
2017-02-04T02:36:34.083Z,20.81
2017-02-04T02:36:48.622Z,20.9
2017-02-04T02:37:03.138Z,20.85
2017-02-04T02:37:17.712Z,20.85
2017-02-04T02:37:32.230Z,20.82
2017-02-04T02:37:46.759Z,20.82
2017-02-04T02:38:01.312Z,20.83
2017-02-04T02:38:15.818Z,20.85
2017-02-04T02:38:30.308Z,20.9
2017-02-04T02:38:44.869Z,20.82
2017-02-04T02:38:59.410Z,20.91
2017-02-04T02:39:13.974Z,20.85
2017-02-04T02:39:28.499Z,20.85
2017-02-04T02:39:43.064Z,20.9
2017-02-04T02:39:57.609Z,20.9
2017-02-04T02:40:12.145Z,20.79
2017-02-04T02:40:26.661Z,20.78
2017-02-04T02:40:41.213Z,20.82
2017-02-04T02:40:55.768Z,20.78
2017-02-04T02:41:10.367Z,20.86
2017-02-04T02:41:24.837Z,20.81
2017-02-04T02:41:39.347Z,20.74
2017-02-04T02:41:53.865Z,20.82
2017-02-04T02:42:08.447Z,20.79
2017-02-04T02:42:23.011Z,20.82
2017-02-04T02:42:37.526Z,20.83
2017-02-04T02:42:52.090Z,20.82
2017-02-04T02:43:06.561Z,20.82
2017-02-04T02:43:21.077Z,20.82
2017-02-04T02:43:35.636Z,20.76
2017-02-04T02:43:50.133Z,20.79
2017-02-04T02:44:04.680Z,20.78
2017-02-04T02:44:19.226Z,20.83
2017-02-04T02:44:33.726Z,20.82
2017-02-04T02:44:48.319Z,20.85
2017-02-04T02:45:02.858Z,20.81
2017-02-04T02:45:17.374Z,20.81
2017-02-04T02:45:31.942Z,20.78
2017-02-04T02:45:46.439Z,20.71
2017-02-04T02:46:00.961Z,20.78
2017-02-04T02:46:15.543Z,20.79
2017-02-04T02:46:30.079Z,20.78
2017-02-04T02:46:44.635Z,20.81
2017-02-04T02:46:59.157Z,20.71
2017-02-04T02:47:13.690Z,20.82
2017-02-04T02:47:28.747Z,20.78
2017-02-04T02:47:43.275Z,20.81
2017-02-04T02:47:57.738Z,20.81
2017-02-04T02:48:12.268Z,20.86
2017-02-04T02:48:26.822Z,20.75
2017-02-04T02:48:41.349Z,20.86
2017-02-04T02:48:55.955Z,20.74
2017-02-04T02:49:10.450Z,20.81
2017-02-04T02:49:24.988Z,20.85
2017-02-04T02:49:39.519Z,20.83
2017-02-04T02:49:54.051Z,20.76
2017-02-04T02:50:08.566Z,20.83
2017-02-04T02:50:23.091Z,20.79
2017-02-04T02:50:37.613Z,20.81
2017-02-04T02:50:52.129Z,20.83
2017-02-04T02:51:06.650Z,20.79
2017-02-04T02:51:21.194Z,20.71
2017-02-04T02:51:35.737Z,20.75
2017-02-04T02:51:50.221Z,20.88
2017-02-04T02:52:04.720Z,20.76
2017-02-04T02:52:19.220Z,20.75
2017-02-04T02:52:33.741Z,20.82
2017-02-04T02:52:48.254Z,20.82
2017-02-04T02:53:02.844Z,20.86
2017-02-04T02:53:17.424Z,20.79
2017-02-04T02:53:31.993Z,20.75
2017-02-04T02:53:46.481Z,20.82
2017-02-04T02:54:00.987Z,20.75
2017-02-04T02:54:15.488Z,20.75
2017-02-04T02:54:30.026Z,20.78
2017-02-04T02:54:44.590Z,20.78
2017-02-04T02:54:59.103Z,20.76
2017-02-04T02:55:13.645Z,20.85
2017-02-04T02:55:28.183Z,20.83
2017-02-04T02:55:42.692Z,20.81
2017-02-04T02:55:57.255Z,20.81
2017-02-04T02:56:11.709Z,20.86
2017-02-04T02:56:26.229Z,20.81
2017-02-04T02:56:40.738Z,20.85
2017-02-04T02:56:55.225Z,20.86
2017-02-04T02:57:09.750Z,20.83
2017-02-04T02:57:24.245Z,20.88
2017-02-04T02:57:38.711Z,20.93
2017-02-04T02:57:53.273Z,20.9
2017-02-04T02:58:07.804Z,20.9
2017-02-04T02:58:22.280Z,20.94
2017-02-04T02:58:36.793Z,20.91
2017-02-04T02:58:51.371Z,20.96
2017-02-04T02:59:05.886Z,20.96
2017-02-04T02:59:20.389Z,20.9
2017-02-04T02:59:34.956Z,20.85
2017-02-04T02:59:49.504Z,20.91
2017-02-04T03:00:04.050Z,20.88
2017-02-04T03:00:18.543Z,20.96
2017-02-04T03:00:32.993Z,20.88
2017-02-04T03:00:47.481Z,20.96
2017-02-04T03:01:02.025Z,20.88
2017-02-04T03:01:16.574Z,20.96
2017-02-04T03:01:31.072Z,20.9
2017-02-04T03:01:45.639Z,20.96
2017-02-04T03:02:00.244Z,20.96
2017-02-04T03:02:14.796Z,20.97
2017-02-04T03:02:29.662Z,20.97
2017-02-04T03:02:44.158Z,21.12
2017-02-04T03:02:58.678Z,21.11
2017-02-04T03:03:13.181Z,21.13
2017-02-04T03:03:27.660Z,21.13
2017-02-04T03:03:42.184Z,21.09
2017-02-04T03:03:56.666Z,21.08
2017-02-04T03:04:11.196Z,21.09
2017-02-04T03:04:25.741Z,21.09
2017-02-04T03:04:40.268Z,21.03
2017-02-04T03:04:54.790Z,21.12
2017-02-04T03:05:09.313Z,21.13
2017-02-04T03:05:23.885Z,21.13
2017-02-04T03:05:38.419Z,21.09
2017-02-04T03:05:52.984Z,21.23
2017-02-04T03:06:07.541Z,21.16
2017-02-04T03:06:22.136Z,21.12
2017-02-04T03:06:36.634Z,21.13
2017-02-04T03:06:51.176Z,21.16
2017-02-04T03:07:05.727Z,21.15
2017-02-04T03:07:20.283Z,21.25
2017-02-04T03:07:34.826Z,21.19
2017-02-04T03:07:49.305Z,21.28
2017-02-04T03:08:03.892Z,21.18