createdAt,value
2018-07-12T00:00:37.556Z,0.00
2018-07-12T00:01:37.461Z,0.00
2018-07-12T00:02:37.474Z,0.00
2018-07-12T00:03:37.485Z,0.00
2018-07-12T00:04:37.519Z,0.00
2018-07-12T00:05:37.591Z,0.00
2018-07-12T00:06:37.504Z,0.00
2018-07-12T00:07:37.536Z,0.00
2018-07-12T00:08:37.528Z,0.00
2018-07-12T00:09:37.535Z,0.00
2018-07-12T00:10:37.697Z,0.00
2018-07-12T00:11:37.580Z,0.00
2018-07-12T00:12:37.584Z,0.00
2018-07-12T00:13:37.563Z,0.00
2018-07-12T00:14:37.574Z,0.00
2018-07-12T00:15:37.688Z,0.00
2018-07-12T00:16:37.595Z,0.00
2018-07-12T00:17:37.605Z,0.00
2018-07-12T00:18:37.639Z,0.00
2018-07-12T00:19:37.635Z,0.00
2018-07-12T00:20:37.781Z,0.00
2018-07-12T00:21:37.637Z,0.00
2018-07-12T00:22:37.673Z,0.00
2018-07-12T00:23:37.659Z,0.00
2018-07-12T00:24:37.662Z,0.00
2018-07-12T00:25:37.776Z,0.00
2018-07-12T00:26:37.699Z,0.00
2018-07-12T00:27:37.695Z,0.00
2018-07-12T00:28:37.702Z,0.00
2018-07-12T00:29:37.734Z,0.00
2018-07-12T00:30:37.821Z,0.00
2018-07-12T00:31:37.738Z,0.00
2018-07-12T00:32:37.737Z,0.00
2018-07-12T00:33:37.792Z,0.00
2018-07-12T00:34:37.790Z,0.00
2018-07-12T00:35:37.797Z,0.00
2018-07-12T00:36:37.873Z,0.00
2018-07-12T00:37:37.789Z,0.00
2018-07-12T00:38:37.823Z,0.00
2018-07-12T00:39:37.800Z,0.00
2018-07-12T00:40:37.815Z,0.00
2018-07-12T00:41:37.921Z,0.00
2018-07-12T00:42:37.856Z,0.00
2018-07-12T00:43:37.893Z,0.00
2018-07-12T00:44:37.846Z,0.00
2018-07-12T00:45:37.882Z,0.00
2018-07-12T00:46:37.969Z,0.00
2018-07-12T00:47:37.876Z,0.00
2018-07-12T00:48:37.893Z,0.00
2018-07-12T00:49:37.895Z,0.00
2018-07-12T00:50:37.926Z,0.00
2018-07-12T00:51:38.041Z,0.00
2018-07-12T00:52:37.946Z,0.00
2018-07-12T00:53:37.955Z,0.00
2018-07-12T00:54:37.948Z,0.00
2018-07-12T00:55:37.951Z,0.00
2018-07-12T00:56:38.082Z,0.00
2018-07-12T00:57:37.992Z,0.00
2018-07-12T00:58:38.005Z,0.00
2018-07-12T00:59:38.000Z,0.00
2018-07-12T01:00:38.014Z,0.00
2018-07-12T01:01:38.123Z,0.00
2018-07-12T01:02:38.010Z,0.00
2018-07-12T01:03:38.018Z,0.00
2018-07-12T01:04:38.024Z,0.00
2018-07-12T01:05:38.049Z,0.00
2018-07-12T01:06:38.150Z,0.00
2018-07-12T01:07:38.054Z,0.00
2018-07-12T01:08:38.088Z,0.00
2018-07-12T01:09:38.074Z,0.00
2018-07-12T01:10:38.097Z,0.00
2018-07-12T01:11:38.246Z,0.00
2018-07-12T01:12:38.125Z,0.00
2018-07-12T01:13:38.131Z,0.00
2018-07-12T01:14:38.122Z,0.00
2018-07-12T01:15:38.134Z,0.00
2018-07-12T01:16:38.262Z,0.00
2018-07-12T01:17:38.144Z,0.00
2018-07-12T01:18:38.153Z,0.00
2018-07-12T01:19:38.161Z,0.00
2018-07-12T01:20:38.193Z,0.00
2018-07-12T01:21:38.279Z,0.00
2018-07-12T01:22:38.213Z,0.00
2018-07-12T01:23:38.191Z,0.00
2018-07-12T01:24:38.212Z,0.00
2018-07-12T01:25:38.213Z,0.00
2018-07-12T01:26:38.329Z,0.00
2018-07-12T01:27:38.239Z,0.00
2018-07-12T01:28:38.241Z,0.00
2018-07-12T01:29:38.261Z,0.00
2018-07-12T01:30:38.281Z,0.00
2018-07-12T01:31:38.442Z,0.00
2018-07-12T01:32:38.274Z,0.00
2018-07-12T01:33:38.289Z,0.00
2018-07-12T01:34:38.297Z,0.00
2018-07-12T01:35:38.303Z,0.00
2018-07-12T01:36:38.427Z,0.00
2018-07-12T01:37:38.331Z,0.00
2018-07-12T01:38:38.326Z,0.00
2018-07-12T01:39:38.333Z,0.00
2018-07-12T01:40:38.375Z,0.00
2018-07-12T01:41:38.454Z,0.00
2018-07-12T01:42:38.363Z,0.00
2018-07-12T01:43:38.371Z,0.00
2018-07-12T01:44:38.377Z,0.00
2018-07-12T01:45:38.387Z,0.00
2018-07-12T01:46:38.506Z,0.00
2018-07-12T01:47:38.411Z,0.00
2018-07-12T01:48:38.415Z,0.00
2018-07-12T01:49:38.454Z,0.00
2018-07-12T01:50:38.437Z,0.00
2018-07-12T01:51:38.539Z,0.00
2018-07-12T01:52:38.472Z,0.00
2018-07-12T01:53:38.455Z,0.00
2018-07-12T01:54:38.465Z,0.00
2018-07-12T01:55:38.472Z,0.00
2018-07-12T01:56:38.638Z,0.00
2018-07-12T01:57:38.495Z,0.00
2018-07-12T01:58:38.501Z,0.00
2018-07-12T01:59:38.512Z,0.00
2018-07-12T02:00:38.636Z,0.00
2018-07-12T02:01:38.673Z,0.00
2018-07-12T02:02:38.561Z,0.00
2018-07-12T02:03:38.542Z,0.00
2018-07-12T02:04:38.551Z,0.00
2018-07-12T02:05:38.569Z,0.00
2018-07-12T02:06:38.672Z,0.00
2018-07-12T02:07:38.582Z,0.00
2018-07-12T02:08:38.619Z,0.00
2018-07-12T02:09:38.594Z,0.00
2018-07-12T02:10:38.609Z,0.00
2018-07-12T02:11:38.711Z,0.00
2018-07-12T02:12:38.623Z,0.00
2018-07-12T02:13:38.638Z,0.00
2018-07-12T02:14:38.669Z,0.00
2018-07-12T02:15:38.675Z,0.00
2018-07-12T02:16:38.758Z,0.00
2018-07-12T02:17:38.666Z,0.00
2018-07-12T02:18:38.676Z,0.00
2018-07-12T02:19:38.690Z,0.00
2018-07-12T02:20:38.709Z,0.00
2018-07-12T02:21:38.847Z,0.00
2018-07-12T02:22:38.736Z,0.00
2018-07-12T02:23:38.711Z,0.00
2018-07-12T02:24:38.741Z,0.00
2018-07-12T02:25:38.741Z,0.00
2018-07-12T02:26:38.769Z,0.00
2018-07-12T02:27:38.909Z,0.00
2018-07-12T02:28:38.772Z,0.00
2018-07-12T02:29:38.782Z,0.00
2018-07-12T02:30:38.811Z,0.00
2018-07-12T02:31:38.819Z,0.00
2018-07-12T02:32:38.970Z,0.00
2018-07-12T02:33:38.809Z,0.00
2018-07-12T02:34:38.819Z,0.00
2018-07-12T02:35:38.824Z,0.00
2018-07-12T02:36:38.836Z,0.00
2018-07-12T02:37:38.967Z,0.00
2018-07-12T02:38:38.876Z,0.00
2018-07-12T02:39:38.866Z,0.00
2018-07-12T02:40:38.897Z,0.00
2018-07-12T02:41:38.903Z,0.00
2018-07-12T02:42:38.980Z,0.00
2018-07-12T02:43:38.916Z,0.00
2018-07-12T02:44:38.925Z,0.00
2018-07-12T02:45:38.922Z,0.00
2018-07-12T02:46:38.945Z,0.00
2018-07-12T02:47:39.025Z,0.00
2018-07-12T02:48:38.947Z,0.00
2018-07-12T02:49:38.953Z,0.00
2018-07-12T02:50:38.978Z,0.00
2018-07-12T02:51:38.959Z,0.00
2018-07-12T02:52:39.072Z,0.00
2018-07-12T02:53:38.982Z,0.00
2018-07-12T02:54:38.988Z,0.00
2018-07-12T02:55:38.991Z,0.00
2018-07-12T02:56:39.037Z,0.00
2018-07-12T02:57:39.112Z,0.00
2018-07-12T02:58:39.020Z,0.00
2018-07-12T02:59:39.025Z,0.00
2018-07-12T03:00:39.042Z,0.00
2018-07-12T03:01:39.072Z,0.00
2018-07-12T03:02:39.204Z,0.00
2018-07-12T03:03:39.064Z,0.00
2018-07-12T03:04:39.087Z,0.00
2018-07-12T03:05:39.087Z,0.00
2018-07-12T03:06:39.119Z,0.00
2018-07-12T03:07:39.220Z,0.00
2018-07-12T03:08:39.106Z,0.00
2018-07-12T03:09:39.117Z,0.00
2018-07-12T03:10:39.135Z,0.00
2018-07-12T03:11:39.131Z,0.00
2018-07-12T03:12:39.249Z,0.00
2018-07-12T03:13:39.159Z,0.00
2018-07-12T03:14:39.166Z,0.00
2018-07-12T03:15:39.189Z,0.00
2018-07-12T03:16:39.199Z,0.00
2018-07-12T03:17:39.333Z,0.00
2018-07-12T03:18:39.216Z,0.00
2018-07-12T03:19:39.200Z,0.00
2018-07-12T03:20:39.240Z,0.00
2018-07-12T03:21:39.241Z,0.00
2018-07-12T03:22:39.353Z,0.00
2018-07-12T03:23:39.232Z,0.00
2018-07-12T03:24:39.244Z,0.00
2018-07-12T03:25:39.251Z,0.00
2018-07-12T03:26:39.285Z,0.00
2018-07-12T03:27:39.396Z,0.00
2018-07-12T03:28:39.303Z,0.00
2018-07-12T03:29:39.316Z,0.00
2018-07-12T03:30:39.311Z,0.00
2018-07-12T03:31:39.333Z,0.00
2018-07-12T03:32:39.445Z,0.00
2018-07-12T03:33:39.319Z,0.00
2018-07-12T03:34:39.361Z,0.00
2018-07-12T03:35:39.364Z,0.00
2018-07-12T03:36:39.349Z,0.00
2018-07-12T03:37:39.459Z,0.00
2018-07-12T03:38:39.366Z,0.00
2018-07-12T03:39:39.389Z,0.00
2018-07-12T03:40:39.463Z,0.00
2018-07-12T03:41:39.392Z,0.00
2018-07-12T03:42:39.562Z,0.00
2018-07-12T03:43:39.436Z,0.00
2018-07-12T03:44:39.418Z,0.00
2018-07-12T03:45:39.451Z,0.00
2018-07-12T03:46:39.470Z,0.00
2018-07-12T03:47:39.545Z,0.00
2018-07-12T03:48:39.478Z,0.00
2018-07-12T03:49:39.470Z,0.00
2018-07-12T03:50:39.469Z,0.00
2018-07-12T03:51:39.508Z,0.00
2018-07-12T03:52:39.587Z,0.00
2018-07-12T03:53:39.522Z,0.00
2018-07-12T03:54:39.523Z,0.00
2018-07-12T03:55:39.537Z,0.00
2018-07-12T03:56:39.549Z,0.00
2018-07-12T03:57:39.689Z,0.00
2018-07-12T03:58:39.555Z,0.00
2018-07-12T03:59:39.632Z,0.00
2018-07-12T04:00:39.637Z,0.00
2018-07-12T04:01:39.573Z,0.00
2018-07-12T04:02:39.690Z,0.00
2018-07-12T04:03:39.691Z,0.00
2018-07-12T04:04:39.587Z,0.00
2018-07-12T04:05:39.616Z,0.00
2018-07-12T04:06:39.639Z,0.00
2018-07-12T04:07:39.786Z,0.00
2018-07-12T04:08:39.652Z,0.00
2018-07-12T04:09:39.640Z,0.00
2018-07-12T04:10:39.656Z,0.00
2018-07-12T04:11:39.655Z,0.00
2018-07-12T04:12:39.691Z,0.00
2018-07-12T04:13:39.830Z,0.00
2018-07-12T04:14:39.699Z,0.00
2018-07-12T04:15:39.704Z,0.00
2018-07-12T04:16:39.706Z,0.00
2018-07-12T04:17:39.716Z,0.00
2018-07-12T04:18:39.720Z,0.00
2018-07-12T04:19:39.836Z,0.00
2018-07-12T04:20:39.741Z,0.00
2018-07-12T04:21:39.742Z,0.00
2018-07-12T04:22:39.784Z,0.00
2018-07-12T04:23:39.759Z,0.00
2018-07-12T04:24:39.898Z,0.00
2018-07-12T04:25:39.811Z,0.00
2018-07-12T04:26:39.798Z,0.00
2018-07-12T04:27:39.822Z,0.00
2018-07-12T04:28:39.805Z,0.00
2018-07-12T04:29:39.916Z,0.00
2018-07-12T04:30:39.852Z,0.00
2018-07-12T04:31:39.829Z,0.00
2018-07-12T04:32:39.841Z,0.00
2018-07-12T04:33:39.852Z,0.00
2018-07-12T04:34:40.027Z,0.00
2018-07-12T04:35:39.895Z,0.00
2018-07-12T04:36:39.890Z,0.00
2018-07-12T04:37:39.920Z,0.00
2018-07-12T04:38:39.897Z,0.00
2018-07-12T04:39:40.007Z,0.00
2018-07-12T04:40:39.916Z,0.00
2018-07-12T04:41:39.924Z,0.00
2018-07-12T04:42:39.962Z,0.00
2018-07-12T04:43:39.973Z,0.00
2018-07-12T04:44:40.064Z,0.00
2018-07-12T04:45:39.968Z,0.00
2018-07-12T04:46:39.999Z,0.00
2018-07-12T04:47:39.985Z,0.00
2018-07-12T04:48:40.016Z,0.00
2018-07-12T04:49:40.215Z,0.00
2018-07-12T04:50:40.015Z,0.00
2018-07-12T04:51:40.026Z,0.00
2018-07-12T04:52:40.072Z,0.00
2018-07-12T04:53:40.060Z,0.00
2018-07-12T04:54:40.155Z,0.00
2018-07-12T04:55:40.084Z,0.00
2018-07-12T04:56:40.062Z,0.00
2018-07-12T04:57:40.073Z,0.00
2018-07-12T04:58:40.080Z,0.00
2018-07-12T04:59:40.184Z,0.00
2018-07-12T05:00:40.099Z,0.00
2018-07-12T05:01:40.108Z,0.00
2018-07-12T05:02:40.118Z,0.00
2018-07-12T05:03:40.149Z,0.00
2018-07-12T05:04:40.314Z,0.00
2018-07-12T05:05:40.172Z,0.00
2018-07-12T05:06:40.181Z,0.00
2018-07-12T05:07:40.187Z,0.00
2018-07-12T05:08:40.174Z,0.00
2018-07-12T05:09:40.325Z,0.00
2018-07-12T05:10:40.185Z,0.00
2018-07-12T05:11:40.191Z,0.00
2018-07-12T05:12:40.236Z,0.00
2018-07-12T05:13:40.218Z,0.00
2018-07-12T05:14:40.333Z,0.00
2018-07-12T05:15:40.228Z,0.00
2018-07-12T05:16:40.263Z,0.00
2018-07-12T05:17:40.272Z,0.00
2018-07-12T05:18:40.253Z,0.00
2018-07-12T05:19:40.365Z,0.00
2018-07-12T05:20:40.272Z,0.00
2018-07-12T05:21:40.286Z,0.00
2018-07-12T05:22:40.286Z,0.00
2018-07-12T05:23:40.327Z,0.00
2018-07-12T05:24:40.461Z,0.00
2018-07-12T05:25:40.345Z,0.00
2018-07-12T05:26:40.327Z,0.00
2018-07-12T05:27:40.342Z,0.00
2018-07-12T05:28:40.345Z,0.00
2018-07-12T05:29:40.462Z,0.00
2018-07-12T05:30:40.400Z,0.00
2018-07-12T05:31:40.401Z,0.00
2018-07-12T05:32:40.396Z,0.00
2018-07-12T05:33:40.403Z,0.00
2018-07-12T05:34:40.523Z,0.00
2018-07-12T05:35:40.428Z,0.00
2018-07-12T05:36:40.445Z,0.00
2018-07-12T05:37:40.424Z,0.00
2018-07-12T05:38:40.438Z,0.00
2018-07-12T05:39:40.617Z,0.00
2018-07-12T05:40:40.473Z,0.00
2018-07-12T05:41:40.471Z,0.00
2018-07-12T05:42:40.473Z,0.00
2018-07-12T05:43:40.507Z,0.00
2018-07-12T05:44:40.609Z,0.00
2018-07-12T05:45:40.502Z,0.00
2018-07-12T05:46:40.578Z,0.00
2018-07-12T05:47:40.515Z,0.00
2018-07-12T05:48:40.552Z,0.00
2018-07-12T05:49:40.659Z,0.00
2018-07-12T05:50:40.541Z,0.00
2018-07-12T05:51:40.562Z,0.00
2018-07-12T05:52:40.584Z,0.00
2018-07-12T05:53:40.593Z,0.00
2018-07-12T05:54:40.673Z,0.00
2018-07-12T05:55:40.595Z,0.00
2018-07-12T05:56:40.610Z,0.00
2018-07-12T05:57:40.604Z,0.00
2018-07-12T05:58:40.613Z,0.00
2018-07-12T05:59:40.718Z,0.00
2018-07-12T06:00:40.654Z,0.00
2018-07-12T06:01:40.666Z,0.00
2018-07-12T06:02:40.650Z,0.00
2018-07-12T06:03:40.658Z,0.00
2018-07-12T06:04:40.679Z,0.00
2018-07-12T06:05:40.801Z,0.00
2018-07-12T06:06:40.682Z,0.00
2018-07-12T06:07:40.691Z,0.00
2018-07-12T06:08:40.727Z,0.00
2018-07-12T06:09:40.708Z,0.00
2018-07-12T06:10:40.738Z,0.00
2018-07-12T06:11:40.821Z,0.00
2018-07-12T06:12:40.751Z,0.00
2018-07-12T06:13:40.743Z,0.00
2018-07-12T06:14:40.809Z,0.00
2018-07-12T06:15:40.771Z,0.00
2018-07-12T06:16:40.942Z,0.00
2018-07-12T06:17:40.812Z,0.00
2018-07-12T06:18:40.791Z,0.00
2018-07-12T06:19:40.819Z,0.00
2018-07-12T06:20:40.837Z,0.00
2018-07-12T06:21:40.920Z,0.00
2018-07-12T06:22:40.828Z,0.00
2018-07-12T06:23:40.838Z,0.00
2018-07-12T06:24:40.855Z,0.00
2018-07-12T06:25:40.855Z,0.00
2018-07-12T06:26:41.017Z,0.00
2018-07-12T06:27:40.886Z,0.00
2018-07-12T06:28:40.884Z,0.00
2018-07-12T06:29:40.913Z,0.00
2018-07-12T06:30:40.900Z,0.00
2018-07-12T06:31:41.059Z,0.00
2018-07-12T06:32:40.920Z,0.00
2018-07-12T06:33:40.956Z,0.00
2018-07-12T06:34:40.966Z,0.00
2018-07-12T06:35:40.947Z,0.00
2018-07-12T06:36:41.115Z,0.00
2018-07-12T06:37:40.973Z,0.00
2018-07-12T06:38:41.001Z,0.00
2018-07-12T06:39:40.993Z,0.00
2018-07-12T06:40:40.994Z,0.00
2018-07-12T06:41:41.153Z,0.00
2018-07-12T06:42:41.073Z,0.00
2018-07-12T06:43:41.026Z,0.00
2018-07-12T06:44:41.043Z,0.00
2018-07-12T06:45:41.039Z,0.00
2018-07-12T06:46:41.154Z,0.00
2018-07-12T06:47:41.053Z,0.00
2018-07-12T06:48:41.097Z,0.00
2018-07-12T06:49:41.076Z,0.00
2018-07-12T06:50:41.116Z,0.00
2018-07-12T06:51:41.257Z,0.00
2018-07-12T06:52:41.100Z,0.00
2018-07-12T06:53:41.121Z,0.00
2018-07-12T06:54:41.149Z,0.00
2018-07-12T06:55:41.131Z,0.00
2018-07-12T06:56:41.315Z,0.00
2018-07-12T06:57:41.151Z,0.00
2018-07-12T06:58:41.181Z,0.00
2018-07-12T06:59:41.176Z,0.00
2018-07-12T07:00:41.221Z,0.00
2018-07-12T07:01:41.349Z,0.00
2018-07-12T07:02:41.196Z,0.00
2018-07-12T07:03:41.200Z,0.00
2018-07-12T07:04:41.237Z,0.00
2018-07-12T07:05:41.220Z,0.00
2018-07-12T07:06:41.328Z,0.00
2018-07-12T07:07:41.239Z,0.00
2018-07-12T07:08:41.282Z,0.00
2018-07-12T07:09:41.269Z,0.00
2018-07-12T07:10:41.266Z,0.00
2018-07-12T07:11:41.405Z,0.00
2018-07-12T07:12:41.282Z,0.00
2018-07-12T07:13:41.321Z,0.00
2018-07-12T07:14:41.340Z,0.00
2018-07-12T07:15:41.316Z,0.00
2018-07-12T07:16:41.480Z,0.00
2018-07-12T07:17:41.358Z,0.00
2018-07-12T07:18:41.373Z,0.00
2018-07-12T07:19:41.376Z,0.00
2018-07-12T07:20:41.385Z,0.00
2018-07-12T07:21:41.478Z,0.00
2018-07-12T07:22:41.410Z,0.00
2018-07-12T07:23:41.477Z,0.00
2018-07-12T07:24:41.405Z,0.00
2018-07-12T07:25:41.484Z,0.00
2018-07-12T07:26:41.520Z,0.00
2018-07-12T07:27:41.449Z,0.00
2018-07-12T07:28:41.460Z,0.00
2018-07-12T07:29:41.448Z,0.00
2018-07-12T07:30:41.461Z,0.00
2018-07-12T07:31:41.566Z,0.00
2018-07-12T07:32:41.500Z,0.00
2018-07-12T07:33:41.483Z,0.00
2018-07-12T07:34:41.519Z,0.00
2018-07-12T07:35:41.544Z,0.00
2018-07-12T07:36:41.625Z,0.00
2018-07-12T07:37:41.518Z,0.00
2018-07-12T07:38:41.529Z,0.00
2018-07-12T07:39:41.560Z,0.00
2018-07-12T07:40:41.549Z,0.00
2018-07-12T07:41:41.662Z,0.00
2018-07-12T07:42:41.594Z,0.00
2018-07-12T07:43:41.568Z,0.00
2018-07-12T07:44:41.582Z,0.00
2018-07-12T07:45:41.601Z,0.00
2018-07-12T07:46:41.711Z,0.00
2018-07-12T07:47:41.637Z,0.00
2018-07-12T07:48:41.622Z,0.00
2018-07-12T07:49:41.628Z,0.00
2018-07-12T07:50:41.666Z,0.00
2018-07-12T07:51:41.645Z,0.00
2018-07-12T07:52:41.838Z,0.00
2018-07-12T07:53:41.664Z,0.00
2018-07-12T07:54:41.705Z,0.00
2018-07-12T07:55:41.679Z,0.00
2018-07-12T07:56:41.690Z,0.00
2018-07-12T07:57:41.799Z,0.00
2018-07-12T07:58:41.717Z,0.00
2018-07-12T07:59:41.722Z,0.00
2018-07-12T08:00:41.736Z,0.00
2018-07-12T08:01:41.762Z,0.00
2018-07-12T08:02:41.896Z,0.00
2018-07-12T08:03:41.767Z,0.00
2018-07-12T08:04:41.793Z,0.00
2018-07-12T08:05:41.769Z,0.00
2018-07-12T08:06:41.786Z,0.00
2018-07-12T08:07:41.954Z,0.00
2018-07-12T08:08:41.805Z,0.00
2018-07-12T08:09:41.815Z,0.00
2018-07-12T08:10:41.820Z,0.00
2018-07-12T08:11:41.823Z,0.00
2018-07-12T08:12:41.987Z,0.00
2018-07-12T08:13:41.876Z,0.00
2018-07-12T08:14:41.866Z,0.00
2018-07-12T08:15:41.872Z,0.00
2018-07-12T08:16:41.875Z,0.00
2018-07-12T08:17:41.981Z,0.00
2018-07-12T08:18:41.891Z,0.00
2018-07-12T08:19:41.928Z,0.00
2018-07-12T08:20:41.909Z,0.00
2018-07-12T08:21:41.942Z,0.00
2018-07-12T08:22:42.029Z,0.00
2018-07-12T08:23:41.932Z,0.00
2018-07-12T08:24:41.969Z,0.00
2018-07-12T08:25:41.979Z,0.00
2018-07-12T08:26:41.960Z,0.00
2018-07-12T08:27:42.069Z,0.00
2018-07-12T08:28:41.975Z,0.00
2018-07-12T08:29:41.992Z,0.00
2018-07-12T08:30:42.005Z,0.00
2018-07-12T08:31:42.030Z,0.00
2018-07-12T08:32:42.161Z,0.00
2018-07-12T08:33:42.027Z,0.00
2018-07-12T08:34:42.026Z,0.00
2018-07-12T08:35:42.039Z,0.00
2018-07-12T08:36:42.064Z,0.00
2018-07-12T08:37:42.162Z,0.00
2018-07-12T08:38:42.090Z,0.00
2018-07-12T08:39:42.100Z,0.00
2018-07-12T08:40:42.082Z,0.00
2018-07-12T08:41:42.114Z,0.00
2018-07-12T08:42:42.269Z,0.00
2018-07-12T08:43:42.129Z,0.00
2018-07-12T08:44:42.113Z,0.00
2018-07-12T08:45:42.153Z,0.00
2018-07-12T08:46:42.134Z,0.00
2018-07-12T08:47:42.267Z,0.00
2018-07-12T08:48:42.149Z,0.00
2018-07-12T08:49:42.183Z,0.00
2018-07-12T08:50:42.182Z,0.00
2018-07-12T08:51:42.176Z,0.00
2018-07-12T08:52:42.285Z,0.00
2018-07-12T08:53:42.225Z,0.00
2018-07-12T08:54:42.275Z,0.00
2018-07-12T08:55:42.205Z,0.00
2018-07-12T08:56:42.217Z,0.00
2018-07-12T08:57:42.376Z,0.00
2018-07-12T08:58:42.264Z,0.00
2018-07-12T08:59:42.266Z,0.00
2018-07-12T09:00:42.254Z,0.00
2018-07-12T09:01:42.255Z,0.00
2018-07-12T09:02:42.448Z,0.00
2018-07-12T09:03:42.303Z,0.00
2018-07-12T09:04:42.283Z,0.00
2018-07-12T09:05:42.309Z,0.00
2018-07-12T09:06:42.335Z,0.00
2018-07-12T09:07:42.439Z,0.00
2018-07-12T09:08:42.351Z,0.00
2018-07-12T09:09:42.333Z,0.00
2018-07-12T09:10:42.340Z,0.00
2018-07-12T09:11:42.370Z,0.00
2018-07-12T09:12:42.462Z,0.00
2018-07-12T09:13:42.388Z,0.00
2018-07-12T09:14:42.371Z,0.00
2018-07-12T09:15:42.466Z,0.00
2018-07-12T09:16:42.385Z,0.00
2018-07-12T09:17:42.499Z,0.00
2018-07-12T09:18:42.430Z,0.00
2018-07-12T09:19:42.417Z,0.00
2018-07-12T09:20:42.415Z,0.00
2018-07-12T09:21:42.482Z,0.00
2018-07-12T09:22:42.554Z,0.00
2018-07-12T09:23:42.447Z,0.00
2018-07-12T09:24:42.482Z,0.00
2018-07-12T09:25:42.492Z,0.00
2018-07-12T09:26:42.470Z,0.00
2018-07-12T09:28:42.620Z,0.00
2018-07-12T09:29:42.494Z,0.00
2018-07-12T09:30:42.536Z,0.00
2018-07-12T09:31:42.516Z,0.00
2018-07-12T09:32:42.524Z,0.00
2018-07-12T09:33:42.707Z,0.00
2018-07-12T09:34:42.570Z,0.00
2018-07-12T09:35:42.556Z,0.00
2018-07-12T09:36:42.584Z,0.00
2018-07-12T09:37:42.589Z,0.00
2018-07-12T09:38:42.603Z,0.00
2018-07-12T09:39:42.693Z,0.00
2018-07-12T09:40:42.588Z,0.00
2018-07-12T09:41:42.610Z,0.00
2018-07-12T09:42:42.619Z,0.00
2018-07-12T09:43:42.628Z,0.00
2018-07-12T09:44:42.648Z,0.00
2018-07-12T09:45:42.730Z,0.00
2018-07-12T09:46:42.679Z,0.00
2018-07-12T09:47:42.653Z,0.00
2018-07-12T09:48:42.686Z,0.00
2018-07-12T09:49:42.673Z,5.63
2018-07-12T09:50:42.822Z,5.63
2018-07-12T09:51:42.698Z,5.63
2018-07-12T09:52:42.688Z,5.63
2018-07-12T09:53:42.712Z,5.63
2018-07-12T09:54:42.705Z,5.63
2018-07-12T09:55:42.934Z,5.63
2018-07-12T09:56:42.846Z,5.63
2018-07-12T09:57:42.751Z,11.25
2018-07-12T09:58:42.745Z,11.25
2018-07-12T09:59:42.780Z,11.25
2018-07-12T10:00:42.854Z,11.25
2018-07-12T10:01:42.769Z,16.88
2018-07-12T10:02:42.789Z,16.88
2018-07-12T10:03:42.785Z,16.88
2018-07-12T10:04:42.803Z,16.88
2018-07-12T10:05:42.934Z,22.50
2018-07-12T10:06:42.850Z,22.50
2018-07-12T10:07:42.825Z,28.13
2018-07-12T10:08:42.830Z,28.13
2018-07-12T10:09:42.862Z,28.13
2018-07-12T10:10:42.980Z,33.75
2018-07-12T10:11:42.888Z,33.75
2018-07-12T10:12:42.865Z,33.75
2018-07-12T10:13:42.876Z,39.38
2018-07-12T10:14:42.917Z,39.38
2018-07-12T10:15:43.011Z,45.00
2018-07-12T10:16:42.901Z,50.63
2018-07-12T10:17:42.910Z,50.63
2018-07-12T10:18:42.933Z,56.25
2018-07-12T10:19:42.931Z,56.25
2018-07-12T10:20:43.066Z,50.63
2018-07-12T10:21:42.951Z,50.63
2018-07-12T10:22:42.959Z,50.63
2018-07-12T10:23:42.981Z,50.63
2018-07-12T10:24:43.001Z,50.63
2018-07-12T10:25:43.110Z,50.63
2018-07-12T10:26:43.014Z,50.63
2018-07-12T10:27:43.014Z,50.63
2018-07-12T10:28:43.023Z,50.63
2018-07-12T10:29:43.104Z,50.63
2018-07-12T10:30:43.157Z,50.63
2018-07-12T10:31:43.080Z,56.25
2018-07-12T10:32:43.062Z,61.88
2018-07-12T10:33:43.083Z,61.88
2018-07-12T10:34:43.066Z,67.50
2018-07-12T10:35:43.251Z,67.50
2018-07-12T10:36:43.097Z,67.50
2018-07-12T10:37:43.098Z,67.50
2018-07-12T10:38:43.123Z,84.38
2018-07-12T10:39:43.115Z,84.38
2018-07-12T10:40:43.299Z,84.38
2018-07-12T10:41:43.146Z,90.00
2018-07-12T10:42:43.144Z,90.00
2018-07-12T10:43:43.147Z,90.00
2018-07-12T10:44:43.184Z,95.63
2018-07-12T10:45:43.277Z,106.88
2018-07-12T10:46:43.185Z,112.50
2018-07-12T10:47:43.190Z,123.75
2018-07-12T10:48:43.200Z,123.75
2018-07-12T10:49:43.236Z,129.38
2018-07-12T10:50:43.317Z,135.00
2018-07-12T10:51:43.250Z,151.88
2018-07-12T10:52:43.252Z,180.00
2018-07-12T10:53:43.273Z,168.75
2018-07-12T10:54:43.269Z,168.75
2018-07-12T10:55:43.423Z,202.50
2018-07-12T10:56:43.275Z,303.75
2018-07-12T10:57:43.295Z,225.00
2018-07-12T10:58:43.314Z,208.13
2018-07-12T10:59:43.313Z,236.25
2018-07-12T11:00:43.417Z,219.38
2018-07-12T11:01:43.337Z,241.88
2018-07-12T11:02:43.347Z,202.50
2018-07-12T11:03:43.352Z,185.63
2018-07-12T11:04:43.358Z,185.63
2018-07-12T11:05:43.472Z,174.38
2018-07-12T11:06:43.374Z,174.38
2018-07-12T11:07:43.387Z,180.00
2018-07-12T11:08:43.403Z,191.25
2018-07-12T11:09:43.415Z,185.63
2018-07-12T11:10:43.546Z,196.88
2018-07-12T11:11:43.456Z,196.88
2018-07-12T11:12:43.440Z,202.50
2018-07-12T11:13:43.480Z,196.88
2018-07-12T11:14:43.485Z,196.88
2018-07-12T11:15:43.635Z,202.50
2018-07-12T11:16:43.488Z,213.75
2018-07-12T11:17:43.516Z,219.38
2018-07-12T11:19:12.187Z,225.00
2018-07-12T11:19:43.525Z,225.00
2018-07-12T11:20:43.626Z,219.38
2018-07-12T11:21:43.529Z,219.38
2018-07-12T11:23:16.749Z,230.63
2018-07-12T11:23:43.550Z,225.00
2018-07-12T11:25:42.473Z,236.25
2018-07-12T11:25:43.574Z,236.25
2018-07-12T11:26:43.938Z,275.63
2018-07-12T11:27:43.590Z,365.63
2018-07-12T11:28:43.611Z,298.13
2018-07-12T11:29:43.624Z,303.75
2018-07-12T11:30:43.657Z,253.13
2018-07-12T11:31:43.810Z,225.00
2018-07-12T11:32:43.848Z,236.25
2018-07-12T11:34:16.870Z,371.25
2018-07-12T11:34:43.675Z,253.13
2018-07-12T11:36:09.356Z,275.63
2018-07-12T11:36:44.991Z,315.00
2018-07-12T11:38:29.664Z,230.63
2018-07-12T11:38:43.722Z,230.63
2018-07-12T11:40:05.937Z,241.88
2018-07-12T11:40:43.734Z,551.25
2018-07-12T11:41:43.875Z,253.13
2018-07-12T11:42:43.767Z,264.38
2018-07-12T11:44:16.981Z,258.75
2018-07-12T11:44:43.864Z,247.50
2018-07-12T11:45:43.802Z,225.00
2018-07-12T11:46:43.962Z,225.00
2018-07-12T11:47:43.817Z,225.00
2018-07-12T11:48:43.852Z,230.63
2018-07-12T11:49:43.865Z,213.75
2018-07-12T11:50:43.875Z,213.75
2018-07-12T11:51:43.989Z,202.50
2018-07-12T11:53:03.079Z,191.25
2018-07-12T11:53:43.901Z,185.63
2018-07-12T11:54:43.903Z,180.00
2018-07-12T11:55:43.911Z,196.88
2018-07-12T11:56:44.015Z,196.88
2018-07-12T11:57:44.141Z,219.38
2018-07-12T11:58:43.940Z,230.63
2018-07-12T12:00:09.655Z,213.75
2018-07-12T12:00:44.206Z,213.75
2018-07-12T12:01:44.171Z,208.13
2018-07-12T12:02:44.026Z,202.50
2018-07-12T12:03:43.998Z,208.13
2018-07-12T12:04:44.016Z,208.13
2018-07-12T12:05:50.335Z,202.50
2018-07-12T12:06:44.207Z,208.13
2018-07-12T12:09:34.930Z,202.50
2018-07-12T12:10:28.652Z,208.13
2018-07-12T12:11:28.679Z,213.75
2018-07-12T12:12:29.014Z,270.00
2018-07-12T12:13:28.673Z,225.00
2018-07-12T12:14:28.705Z,225.00
2018-07-12T12:15:28.897Z,236.25
2018-07-12T12:16:47.915Z,241.88
2018-07-12T12:17:28.846Z,247.50
2018-07-12T12:18:28.960Z,241.88
2018-07-12T12:19:29.461Z,241.88
2018-07-12T12:20:55.425Z,225.00
2018-07-12T12:37:13.883Z,258.75
2018-07-12T12:42:05.941Z,292.50
2018-07-12T12:52:43.020Z,1068.75
2018-07-12T12:53:43.083Z,1046.25
2018-07-12T12:54:42.944Z,1068.75
2018-07-12T12:56:16.372Z,1074.38
2018-07-12T13:04:40.412Z,1091.25
2018-07-12T13:07:45.561Z,1085.63
2018-07-12T13:08:12.177Z,1096.88
2018-07-12T13:23:36.031Z,1473.75
2018-07-12T13:26:25.499Z,1361.25
2018-07-12T13:47:15.664Z,1181.25
2018-07-12T13:47:19.144Z,1147.50
2018-07-12T13:52:48.496Z,1175.63
2018-07-12T14:15:17.941Z,1237.50
2018-07-12T14:16:20.303Z,1243.13
2018-07-12T14:17:24.147Z,1237.50
2018-07-12T14:28:02.679Z,1293.75
2018-07-12T14:36:21.348Z,1276.88
2018-07-12T14:45:16.710Z,1383.75
2018-07-12T15:18:02.076Z,1732.50
2018-07-12T15:19:35.391Z,1648.13
2018-07-12T15:20:38.240Z,1681.88
2018-07-12T15:21:36.666Z,1788.75
2018-07-12T15:22:42.508Z,1811.25
2018-07-12T15:27:02.324Z,1878.75
2018-07-12T15:28:02.295Z,1828.13
2018-07-12T15:29:02.210Z,1755.00
2018-07-12T15:30:02.218Z,1800.00
2018-07-12T15:31:02.251Z,1968.75
2018-07-12T15:32:02.381Z,2115.00
2018-07-12T15:33:02.284Z,2137.50
2018-07-12T15:34:02.291Z,2137.50
2018-07-12T15:35:02.322Z,2210.63
2018-07-12T15:36:02.350Z,2345.63
2018-07-12T15:37:02.570Z,2250.00
2018-07-12T15:38:02.405Z,2176.88
2018-07-12T15:39:02.429Z,2154.38
2018-07-12T15:40:02.432Z,1957.50
2018-07-12T15:41:02.469Z,1749.38
2018-07-12T15:42:02.573Z,2025.00
2018-07-12T15:43:02.493Z,2306.25
2018-07-12T15:44:02.599Z,2362.50
2018-07-12T15:45:02.562Z,2283.75
2018-07-12T15:46:02.570Z,2790.00
2018-07-12T15:47:02.704Z,3183.75
2018-07-12T15:48:02.624Z,2992.50
2018-07-12T15:49:02.616Z,2795.63