createdAt,value
2022-08-29T00:01:27.803Z,1.40
2022-08-29T00:03:57.045Z,1.40
2022-08-29T00:06:24.649Z,1.42
2022-08-29T00:08:51.982Z,1.95
2022-08-29T00:11:19.850Z,0.90
2022-08-29T00:13:47.760Z,1.15
2022-08-29T00:16:15.225Z,2.78
2022-08-29T00:18:42.765Z,2.00
2022-08-29T00:21:10.117Z,1.05
2022-08-29T00:23:37.386Z,2.10
2022-08-29T00:26:04.705Z,1.45
2022-08-29T00:28:32.077Z,1.40
2022-08-29T00:30:59.456Z,1.27
2022-08-29T00:33:26.743Z,1.13
2022-08-29T00:35:54.108Z,1.30
2022-08-29T00:38:27.712Z,1.05
2022-08-29T00:40:57.531Z,0.82
2022-08-29T00:43:28.228Z,0.82
2022-08-29T00:46:16.308Z,2.10
2022-08-29T00:48:48.157Z,1.88
2022-08-29T00:51:19.600Z,1.38
2022-08-29T00:53:50.930Z,2.47
2022-08-29T00:56:19.052Z,1.20
2022-08-29T00:59:12.850Z,1.75
2022-08-29T01:01:40.490Z,1.50
2022-08-29T01:04:13.864Z,1.73
2022-08-29T01:06:43.893Z,1.00
2022-08-29T01:09:11.906Z,1.15
2022-08-29T01:11:58.255Z,1.85
2022-08-29T01:14:27.534Z,1.10
2022-08-29T01:16:59.052Z,1.38
2022-08-29T01:19:45.808Z,2.85
2022-08-29T01:22:47.660Z,2.05
2022-08-29T01:25:19.466Z,0.98
2022-08-29T01:27:52.786Z,1.45
2022-08-29T01:30:20.534Z,1.42
2022-08-29T01:32:48.007Z,1.52
2022-08-29T01:35:15.622Z,1.95
2022-08-29T01:37:44.073Z,2.33
2022-08-29T01:40:12.926Z,3.00
2022-08-29T01:42:40.454Z,1.35
2022-08-29T01:45:09.651Z,1.08
2022-08-29T01:47:38.976Z,1.98
2022-08-29T01:50:10.894Z,0.88
2022-08-29T01:52:38.268Z,0.95
2022-08-29T01:55:06.147Z,1.38
2022-08-29T01:57:33.842Z,1.05
2022-08-29T02:00:02.257Z,1.08
2022-08-29T02:02:30.478Z,0.95
2022-08-29T02:04:58.597Z,1.17
2022-08-29T02:07:26.770Z,1.92
2022-08-29T02:09:54.154Z,1.13
2022-08-29T02:12:22.038Z,1.40
2022-08-29T02:14:50.784Z,2.67
2022-08-29T02:17:18.392Z,1.02
2022-08-29T02:19:46.007Z,1.55
2022-08-29T02:22:13.841Z,1.25
2022-08-29T02:24:41.861Z,1.83
2022-08-29T02:27:10.373Z,1.85
2022-08-29T02:29:38.511Z,2.38
2022-08-29T02:32:12.435Z,1.20
2022-08-29T02:34:43.960Z,1.35
2022-08-29T02:37:15.009Z,1.33
2022-08-29T02:39:42.262Z,1.80
2022-08-29T02:42:09.532Z,1.10
2022-08-29T02:44:36.835Z,1.50
2022-08-29T02:47:04.646Z,2.40
2022-08-29T02:49:31.931Z,1.20
2022-08-29T02:51:59.773Z,1.70
2022-08-29T02:54:27.119Z,1.30
2022-08-29T02:56:54.363Z,1.83
2022-08-29T02:59:21.608Z,1.80
2022-08-29T03:01:48.958Z,1.98
2022-08-29T03:04:16.267Z,2.20
2022-08-29T03:06:43.539Z,1.35
2022-08-29T03:09:11.060Z,0.93
2022-08-29T03:11:38.321Z,1.20
2022-08-29T03:14:05.636Z,1.20
2022-08-29T03:16:32.956Z,1.35
2022-08-29T03:19:00.269Z,1.40
2022-08-29T03:21:27.730Z,0.90
2022-08-29T03:23:56.581Z,1.60
2022-08-29T03:26:24.923Z,1.85
2022-08-29T03:28:52.281Z,2.58
2022-08-29T03:31:19.878Z,2.33
2022-08-29T03:33:47.311Z,2.45
2022-08-29T03:36:15.065Z,1.42
2022-08-29T03:38:46.679Z,1.67
2022-08-29T03:41:23.350Z,1.08
2022-08-29T03:43:50.816Z,1.15
2022-08-29T03:46:18.536Z,1.20
2022-08-29T03:48:45.876Z,0.88
2022-08-29T03:51:13.198Z,2.15
2022-08-29T03:53:40.884Z,2.65
2022-08-29T03:56:09.619Z,2.83
2022-08-29T03:58:39.384Z,2.50
2022-08-29T04:01:06.779Z,2.05
2022-08-29T04:03:34.178Z,1.13
2022-08-29T04:06:01.573Z,0.85
2022-08-29T04:08:28.820Z,1.55
2022-08-29T04:10:56.137Z,2.15
2022-08-29T04:13:23.416Z,1.20
2022-08-29T04:15:50.733Z,1.30
2022-08-29T04:18:21.518Z,2.28
2022-08-29T04:20:49.669Z,1.80
2022-08-29T04:23:16.989Z,1.90
2022-08-29T04:25:44.548Z,1.98
2022-08-29T04:28:13.764Z,1.92
2022-08-29T04:30:51.305Z,1.35
2022-08-29T04:33:22.864Z,2.20
2022-08-29T04:35:51.641Z,1.40
2022-08-29T04:38:19.768Z,1.65
2022-08-29T04:40:47.530Z,1.60
2022-08-29T04:43:14.913Z,2.15
2022-08-29T04:45:43.142Z,1.70
2022-08-29T04:48:10.883Z,2.25
2022-08-29T04:50:39.003Z,2.17
2022-08-29T04:53:06.368Z,1.73
2022-08-29T04:55:33.675Z,2.65
2022-08-29T04:58:01.498Z,1.35
2022-08-29T05:00:30.655Z,1.55
2022-08-29T05:02:58.325Z,1.83
2022-08-29T05:05:26.088Z,1.80
2022-08-29T05:07:53.842Z,1.60
2022-08-29T05:10:22.603Z,4.05
2022-08-29T05:12:50.090Z,2.63
2022-08-29T05:15:18.601Z,1.60
2022-08-29T05:17:45.865Z,2.53
2022-08-29T05:20:13.719Z,1.75
2022-08-29T05:22:42.190Z,1.88
2022-08-29T05:25:15.766Z,1.88
2022-08-29T05:27:46.189Z,8.13
2022-08-29T05:30:13.828Z,4.30
2022-08-29T05:32:41.095Z,8.73
2022-08-29T05:35:09.308Z,8.43
2022-08-29T05:37:37.199Z,15.18
2022-08-29T05:40:05.968Z,16.70
2022-08-29T05:42:33.740Z,21.88
2022-08-29T05:45:02.898Z,18.05
2022-08-29T05:47:31.180Z,12.70
2022-08-29T05:49:59.111Z,16.02
2022-08-29T05:52:27.676Z,9.43
2022-08-29T05:54:55.075Z,9.57
2022-08-29T05:57:23.693Z,19.77
2022-08-29T05:59:53.088Z,13.68
2022-08-29T06:02:21.762Z,9.60
2022-08-29T06:04:49.775Z,7.30
2022-08-29T06:07:17.301Z,6.70
2022-08-29T06:09:45.443Z,7.65
2022-08-29T06:12:15.262Z,7.13
2022-08-29T06:14:50.234Z,10.00
2022-08-29T06:17:18.729Z,9.32
2022-08-29T06:19:49.185Z,5.03
2022-08-29T06:22:16.671Z,4.43
2022-08-29T06:24:45.277Z,5.90
2022-08-29T06:27:14.629Z,8.05
2022-08-29T06:29:43.659Z,9.45
2022-08-29T06:32:12.689Z,8.38
2022-08-29T06:34:40.098Z,7.57
2022-08-29T06:37:07.518Z,7.75
2022-08-29T06:39:35.263Z,7.35
2022-08-29T06:42:02.528Z,8.05
2022-08-29T06:44:31.223Z,6.20
2022-08-29T06:46:59.275Z,5.65
2022-08-29T06:49:27.745Z,6.57
2022-08-29T06:51:58.318Z,4.60
2022-08-29T06:54:28.214Z,4.53
2022-08-29T06:56:57.274Z,5.88
2022-08-29T06:59:24.617Z,4.80
2022-08-29T07:01:52.564Z,3.95
2022-08-29T07:04:20.675Z,5.43
2022-08-29T07:06:49.253Z,5.88
2022-08-29T07:09:17.095Z,6.30
2022-08-29T07:11:44.699Z,4.10
2022-08-29T07:14:12.851Z,4.55
2022-08-29T07:16:41.123Z,5.65
2022-08-29T07:19:10.110Z,4.22
2022-08-29T07:21:38.364Z,4.50
2022-08-29T07:24:06.537Z,3.88
2022-08-29T07:26:38.755Z,5.30
2022-08-29T07:29:12.945Z,7.13
2022-08-29T07:31:40.800Z,3.17
2022-08-29T07:34:08.618Z,4.47
2022-08-29T07:36:36.811Z,3.97
2022-08-29T07:39:09.024Z,4.20
2022-08-29T07:41:38.574Z,3.13
2022-08-29T07:44:06.388Z,3.35
2022-08-29T07:46:33.777Z,4.53
2022-08-29T07:49:01.503Z,4.75
2022-08-29T07:51:29.697Z,4.38
2022-08-29T07:53:57.739Z,4.07
2022-08-29T07:56:29.441Z,4.47
2022-08-29T07:58:58.551Z,3.10
2022-08-29T08:01:26.715Z,4.80
2022-08-29T08:03:54.210Z,4.00
2022-08-29T08:06:24.007Z,3.53
2022-08-29T08:08:55.532Z,3.08
2022-08-29T08:11:25.119Z,3.38
2022-08-29T08:13:54.250Z,5.45
2022-08-29T08:16:24.085Z,5.03
2022-08-29T08:18:52.504Z,7.13
2022-08-29T08:21:20.147Z,10.00
2022-08-29T08:23:47.502Z,6.22
2022-08-29T08:26:15.767Z,6.68
2022-08-29T08:28:43.947Z,3.78
2022-08-29T08:31:14.240Z,6.25
2022-08-29T08:33:42.712Z,6.03
2022-08-29T08:36:30.905Z,5.68
2022-08-29T08:38:59.985Z,4.95
2022-08-29T08:41:52.417Z,8.90
2022-08-29T08:44:22.651Z,5.45
2022-08-29T08:46:53.233Z,5.30
2022-08-29T08:49:32.343Z,5.00
2022-08-29T08:52:05.845Z,5.43
2022-08-29T08:54:41.216Z,5.93
2022-08-29T08:57:13.015Z,5.00
2022-08-29T08:59:44.411Z,5.07
2022-08-29T09:02:35.449Z,5.18
2022-08-29T09:05:40.380Z,6.60
2022-08-29T09:08:26.673Z,5.03
2022-08-29T09:11:01.822Z,4.38
2022-08-29T09:13:50.689Z,4.60
2022-08-29T09:16:31.602Z,4.22
2022-08-29T09:19:06.027Z,3.63
2022-08-29T09:21:53.843Z,6.18
2022-08-29T09:24:40.071Z,5.15
2022-08-29T09:27:09.025Z,5.43
2022-08-29T09:29:37.279Z,5.47
2022-08-29T09:32:12.668Z,4.93
2022-08-29T09:35:07.259Z,3.60
2022-08-29T09:37:34.998Z,3.05
2022-08-29T09:40:16.733Z,3.28
2022-08-29T09:43:00.574Z,3.70
2022-08-29T09:45:27.966Z,3.65
2022-08-29T09:48:21.149Z,3.78
2022-08-29T09:50:48.428Z,3.58
2022-08-29T09:53:24.442Z,3.10
2022-08-29T09:55:53.591Z,4.40
2022-08-29T09:58:20.778Z,2.72
2022-08-29T10:01:03.446Z,4.88
2022-08-29T10:03:42.033Z,3.08
2022-08-29T10:06:13.136Z,3.50
2022-08-29T10:08:43.332Z,4.00
2022-08-29T10:11:16.424Z,2.58
2022-08-29T10:13:58.800Z,3.20
2022-08-29T10:16:34.032Z,2.78
2022-08-29T10:19:19.658Z,2.85
2022-08-29T10:22:00.327Z,4.03
2022-08-29T10:24:36.455Z,3.67
2022-08-29T10:27:21.558Z,3.58
2022-08-29T10:30:09.898Z,2.72
2022-08-29T10:32:49.356Z,2.40
2022-08-29T10:35:25.556Z,2.08
2022-08-29T10:38:13.175Z,3.58
2022-08-29T10:40:45.860Z,2.80
2022-08-29T10:43:37.067Z,3.15
2022-08-29T10:46:19.529Z,3.10
2022-08-29T10:49:09.814Z,3.22
2022-08-29T10:51:40.255Z,3.33
2022-08-29T10:54:33.442Z,3.40
2022-08-29T10:57:03.459Z,2.63
2022-08-29T10:59:50.924Z,2.38
2022-08-29T11:02:34.984Z,2.85
2022-08-29T11:05:11.907Z,2.80
2022-08-29T11:07:47.681Z,2.10
2022-08-29T11:10:29.726Z,2.60
2022-08-29T11:13:09.129Z,3.22
2022-08-29T11:16:02.628Z,7.18
2022-08-29T11:18:39.365Z,2.80
2022-08-29T11:21:39.177Z,3.08
2022-08-29T11:24:09.387Z,2.72
2022-08-29T11:26:51.485Z,2.13
2022-08-29T11:29:36.951Z,2.67
2022-08-29T11:32:46.274Z,3.67
2022-08-29T11:35:24.620Z,2.10
2022-08-29T11:38:27.364Z,2.38
2022-08-29T11:43:50.475Z,3.17
2022-08-29T11:46:37.675Z,2.22
2022-08-29T11:49:33.951Z,2.15
2022-08-29T11:52:13.125Z,2.15
2022-08-29T11:54:44.853Z,2.40
2022-08-29T11:57:12.195Z,3.22
2022-08-29T11:59:51.218Z,2.17
2022-08-29T12:02:30.774Z,2.38
2022-08-29T12:04:58.953Z,3.15
2022-08-29T12:08:02.954Z,2.42
2022-08-29T12:10:34.283Z,2.33
2022-08-29T12:13:04.343Z,1.70
2022-08-29T12:15:38.079Z,1.70
2022-08-29T12:18:09.198Z,2.65
2022-08-29T12:20:41.388Z,2.33
2022-08-29T12:23:11.548Z,1.98
2022-08-29T12:25:55.221Z,3.00
2022-08-29T12:28:37.492Z,1.70
2022-08-29T12:31:10.939Z,2.20
2022-08-29T12:33:54.085Z,2.53
2022-08-29T12:36:48.918Z,1.98
2022-08-29T12:39:39.616Z,1.92
2022-08-29T12:42:37.933Z,2.40
2022-08-29T12:45:23.946Z,2.00
2022-08-29T12:48:05.487Z,2.42
2022-08-29T12:50:36.704Z,2.45
2022-08-29T12:53:26.994Z,1.77
2022-08-29T12:56:19.829Z,2.25
2022-08-29T12:58:55.774Z,2.38
2022-08-29T13:01:30.858Z,2.78
2022-08-29T13:04:02.783Z,2.03
2022-08-29T13:06:31.883Z,2.63
2022-08-29T13:08:59.402Z,2.97
2022-08-29T13:11:29.718Z,2.05
2022-08-29T13:14:12.220Z,2.70
2022-08-29T13:16:40.691Z,2.58
2022-08-29T13:19:28.191Z,2.30
2022-08-29T13:22:04.134Z,3.50
2022-08-29T13:24:32.106Z,2.88
2022-08-29T13:27:05.554Z,2.03
2022-08-29T13:29:42.507Z,3.70
2022-08-29T13:32:26.709Z,2.28
2022-08-29T13:35:04.057Z,1.55
2022-08-29T13:37:40.659Z,2.50
2022-08-29T13:40:36.792Z,1.90
2022-08-29T13:43:05.319Z,1.92
2022-08-29T13:45:35.508Z,1.95
2022-08-29T13:48:16.632Z,2.03
2022-08-29T13:50:44.100Z,1.42
2022-08-29T13:53:11.632Z,2.50
2022-08-29T13:55:41.865Z,2.35
2022-08-29T13:58:11.968Z,1.88
2022-08-29T14:00:39.439Z,2.45
2022-08-29T14:03:08.197Z,1.65
2022-08-29T14:05:36.859Z,1.98
2022-08-29T14:08:05.151Z,2.15
2022-08-29T14:10:32.471Z,2.20
2022-08-29T14:12:59.759Z,2.40
2022-08-29T14:15:27.015Z,2.58
2022-08-29T14:17:54.343Z,2.50
2022-08-29T14:20:21.878Z,1.75
2022-08-29T14:22:49.500Z,2.03
2022-08-29T14:25:19.712Z,2.15
2022-08-29T14:27:47.816Z,2.92
2022-08-29T14:30:20.048Z,2.47
2022-08-29T14:32:47.495Z,3.72
2022-08-29T14:35:17.058Z,2.08
2022-08-29T14:37:54.603Z,2.45
2022-08-29T14:40:23.167Z,2.53
2022-08-29T14:42:53.064Z,3.13
2022-08-29T14:45:20.893Z,2.17
2022-08-29T14:47:48.641Z,3.10
2022-08-29T14:50:16.691Z,1.98
2022-08-29T14:52:44.593Z,3.38
2022-08-29T14:55:13.219Z,2.08
2022-08-29T14:57:40.831Z,2.65
2022-08-29T15:00:14.059Z,2.03
2022-08-29T15:02:42.425Z,2.00
2022-08-29T15:05:10.609Z,1.85
2022-08-29T15:07:38.105Z,3.47
2022-08-29T15:10:06.346Z,2.63
2022-08-29T15:12:33.947Z,2.00
2022-08-29T15:15:01.292Z,3.08
2022-08-29T15:17:28.750Z,3.53
2022-08-29T15:23:01.065Z,2.20
2022-08-29T15:25:28.528Z,1.67
2022-08-29T15:27:55.839Z,3.40
2022-08-29T15:30:24.781Z,3.78
2022-08-29T15:32:52.369Z,1.90
2022-08-29T15:35:19.839Z,2.35
2022-08-29T15:37:47.117Z,1.90
2022-08-29T15:40:14.594Z,2.15
2022-08-29T15:42:42.065Z,1.75
2022-08-29T15:45:10.745Z,2.75
2022-08-29T15:47:39.651Z,3.05
2022-08-29T15:50:08.916Z,4.53
2022-08-29T15:52:37.266Z,3.30
2022-08-29T15:55:06.187Z,3.88
2022-08-29T15:57:33.782Z,5.22
2022-08-29T16:00:11.830Z,4.68
2022-08-29T16:02:44.277Z,8.70
2022-08-29T16:05:11.632Z,4.60
2022-08-29T16:07:39.043Z,4.63
2022-08-29T16:10:10.759Z,5.05
2022-08-29T16:12:39.771Z,6.78
2022-08-29T16:15:09.785Z,4.95
2022-08-29T16:17:38.063Z,4.60
2022-08-29T16:20:11.505Z,6.55
2022-08-29T16:22:40.854Z,3.73
2022-08-29T16:25:11.344Z,4.18
2022-08-29T16:27:38.670Z,6.35
2022-08-29T16:30:06.906Z,5.10
2022-08-29T16:32:34.216Z,3.15
2022-08-29T16:35:01.559Z,3.95
2022-08-29T16:37:29.234Z,3.45
2022-08-29T16:39:56.606Z,13.55
2022-08-29T16:42:27.513Z,29.27
2022-08-29T16:44:57.274Z,33.70
2022-08-29T16:47:24.510Z,50.42
2022-08-29T16:49:53.612Z,37.38
2022-08-29T16:52:20.888Z,39.22
2022-08-29T16:54:48.190Z,38.08
2022-08-29T16:57:19.688Z,34.47
2022-08-29T16:59:47.074Z,29.90
2022-08-29T17:02:14.461Z,27.58
2022-08-29T17:04:41.742Z,23.42
2022-08-29T17:07:09.057Z,20.48
2022-08-29T17:09:36.302Z,20.60
2022-08-29T17:12:03.870Z,20.58
2022-08-29T17:14:31.519Z,17.40
2022-08-29T17:17:00.572Z,13.98
2022-08-29T17:19:28.061Z,14.65
2022-08-29T17:21:58.161Z,11.70
2022-08-29T17:24:25.496Z,13.55
2022-08-29T17:26:52.912Z,11.45
2022-08-29T17:29:20.321Z,13.52
2022-08-29T17:31:47.646Z,12.88
2022-08-29T17:34:16.181Z,21.83
2022-08-29T17:36:44.243Z,19.35
2022-08-29T17:39:12.137Z,28.98
2022-08-29T17:41:40.188Z,20.95
2022-08-29T17:44:09.912Z,15.50
2022-08-29T17:46:37.295Z,17.92
2022-08-29T17:49:08.269Z,20.73
2022-08-29T17:51:36.731Z,12.10
2022-08-29T17:54:08.320Z,15.80
2022-08-29T17:56:50.912Z,14.00
2022-08-29T17:59:20.374Z,16.33
2022-08-29T18:01:47.946Z,16.08
2022-08-29T18:04:15.650Z,8.63
2022-08-29T18:06:43.198Z,14.40
2022-08-29T18:09:11.170Z,5.82
2022-08-29T18:11:41.452Z,8.63
2022-08-29T18:14:09.593Z,11.05
2022-08-29T18:16:37.161Z,8.80
2022-08-29T18:19:05.173Z,7.85
2022-08-29T18:21:33.066Z,9.00
2022-08-29T18:24:00.871Z,8.70
2022-08-29T18:26:28.590Z,9.52
2022-08-29T18:28:56.358Z,9.25
2022-08-29T18:31:23.997Z,9.05
2022-08-29T18:34:06.712Z,10.88
2022-08-29T18:36:36.798Z,6.13
2022-08-29T18:39:06.699Z,8.10
2022-08-29T18:41:34.659Z,6.95
2022-08-29T18:44:02.185Z,8.55
2022-08-29T18:46:30.448Z,9.88
2022-08-29T18:48:58.087Z,6.63
2022-08-29T18:51:26.102Z,5.45
2022-08-29T18:53:53.770Z,7.82
2022-08-29T18:56:21.634Z,5.43
2022-08-29T18:58:49.143Z,4.43
2022-08-29T19:01:27.817Z,6.78
2022-08-29T19:04:00.506Z,7.93
2022-08-29T19:06:27.858Z,8.20
2022-08-29T19:08:56.953Z,10.68
2022-08-29T19:11:25.023Z,14.93
2022-08-29T19:13:52.917Z,11.60
2022-08-29T19:16:23.875Z,14.38
2022-08-29T19:18:51.914Z,9.43
2022-08-29T19:21:19.311Z,15.57
2022-08-29T19:23:52.696Z,11.07
2022-08-29T19:26:35.781Z,8.45
2022-08-29T19:29:06.851Z,7.78
2022-08-29T19:31:34.202Z,6.65
2022-08-29T19:34:01.585Z,5.75
2022-08-29T19:36:29.019Z,4.97
2022-08-29T19:38:56.377Z,6.07
2022-08-29T19:41:25.182Z,9.60
2022-08-29T19:43:53.424Z,12.25
2022-08-29T19:46:23.813Z,9.35
2022-08-29T19:48:52.662Z,6.28
2022-08-29T19:51:24.375Z,9.30
2022-08-29T19:53:56.582Z,8.63
2022-08-29T19:56:25.600Z,9.70
2022-08-29T19:58:54.627Z,10.35
2022-08-29T20:01:22.031Z,6.15
2022-08-29T20:03:49.522Z,10.93
2022-08-29T20:06:17.143Z,4.32
2022-08-29T20:08:46.777Z,10.40
2022-08-29T20:11:18.323Z,8.30
2022-08-29T20:13:50.634Z,9.88
2022-08-29T20:16:21.593Z,10.52
2022-08-29T20:18:49.432Z,8.95
2022-08-29T20:21:19.166Z,6.80
2022-08-29T20:23:49.996Z,8.00
2022-08-29T20:26:20.109Z,7.60
2022-08-29T20:28:49.463Z,7.97
2022-08-29T20:31:16.909Z,5.07
2022-08-29T20:33:45.747Z,3.75
2022-08-29T20:36:32.083Z,7.82
2022-08-29T20:38:59.568Z,5.63
2022-08-29T20:41:28.738Z,5.63
2022-08-29T20:43:56.018Z,5.35
2022-08-29T20:46:23.289Z,7.40
2022-08-29T20:48:50.738Z,5.32
2022-08-29T20:51:18.021Z,6.70
2022-08-29T20:53:45.337Z,3.45
2022-08-29T20:56:12.866Z,5.43
2022-08-29T20:58:40.764Z,3.20
2022-08-29T21:01:08.065Z,2.83
2022-08-29T21:03:54.411Z,4.85
2022-08-29T21:06:21.859Z,5.80
2022-08-29T21:08:49.352Z,4.82
2022-08-29T21:11:16.693Z,5.93
2022-08-29T21:13:44.110Z,4.15
2022-08-29T21:16:11.825Z,4.25
2022-08-29T21:18:40.086Z,4.35
2022-08-29T21:21:10.312Z,4.55
2022-08-29T21:23:37.533Z,5.68
2022-08-29T21:26:05.191Z,5.00
2022-08-29T21:28:32.940Z,3.40
2022-08-29T21:31:09.188Z,3.83
2022-08-29T21:33:38.986Z,2.95
2022-08-29T21:36:11.178Z,3.25
2022-08-29T21:38:38.518Z,3.08
2022-08-29T21:41:09.354Z,3.53
2022-08-29T21:43:37.364Z,4.80
2022-08-29T21:46:13.470Z,2.78
2022-08-29T21:48:40.826Z,4.22
2022-08-29T21:51:08.053Z,2.88
2022-08-29T21:53:35.502Z,4.45
2022-08-29T21:56:09.115Z,4.18
2022-08-29T21:58:36.517Z,4.13
2022-08-29T22:01:04.939Z,3.22
2022-08-29T22:03:32.381Z,3.47
2022-08-29T22:05:59.599Z,2.15
2022-08-29T22:08:27.579Z,3.30
2022-08-29T22:10:54.894Z,4.05
2022-08-29T22:13:22.244Z,4.25
2022-08-29T22:16:08.039Z,2.67
2022-08-29T22:18:35.846Z,3.45
2022-08-29T22:21:04.950Z,3.72
2022-08-29T22:23:32.182Z,2.83
2022-08-29T22:25:59.535Z,3.63
2022-08-29T22:28:27.175Z,2.70
2022-08-29T22:30:54.548Z,3.40
2022-08-29T22:33:22.293Z,1.83
2022-08-29T22:35:49.644Z,3.15
2022-08-29T22:38:16.904Z,2.88
2022-08-29T22:40:46.333Z,2.55
2022-08-29T22:43:14.032Z,2.72
2022-08-29T22:45:42.055Z,5.05
2022-08-29T22:48:10.780Z,2.28
2022-08-29T22:50:40.388Z,3.83
2022-08-29T22:53:11.011Z,2.50
2022-08-29T22:55:38.895Z,1.90
2022-08-29T22:58:07.212Z,3.47
2022-08-29T23:00:35.163Z,4.05
2022-08-29T23:03:03.329Z,4.72
2022-08-29T23:05:31.174Z,5.22
2022-08-29T23:07:58.412Z,3.05
2022-08-29T23:10:25.671Z,3.38
2022-08-29T23:12:52.986Z,3.28
2022-08-29T23:15:20.848Z,2.53
2022-08-29T23:17:48.130Z,2.65
2022-08-29T23:20:19.330Z,3.95
2022-08-29T23:22:46.841Z,3.53
2022-08-29T23:25:16.099Z,1.98
2022-08-29T23:27:46.546Z,3.22
2022-08-29T23:30:15.050Z,2.95
2022-08-29T23:32:42.368Z,2.33
2022-08-29T23:35:10.010Z,3.35
2022-08-29T23:37:37.263Z,2.15
2022-08-29T23:40:04.875Z,2.38
2022-08-29T23:42:32.365Z,1.83
2022-08-29T23:44:59.656Z,2.38
2022-08-29T23:47:27.101Z,3.15
2022-08-29T23:49:54.377Z,1.90
2022-08-29T23:52:21.674Z,2.28
2022-08-29T23:54:48.953Z,2.42
2022-08-29T23:57:16.309Z,2.60
