createdAt,value
2017-09-24T00:02:03.370Z,11.77
2017-09-24T00:04:30.191Z,11.37
2017-09-24T00:06:57.183Z,11.31
2017-09-24T00:09:23.959Z,11.17
2017-09-24T00:11:50.769Z,11.09
2017-09-24T00:14:17.569Z,11.53
2017-09-24T00:16:44.359Z,11.56
2017-09-24T00:19:11.163Z,11.38
2017-09-24T00:21:38.001Z,11.50
2017-09-24T00:24:05.542Z,11.54
2017-09-24T00:26:32.403Z,11.30
2017-09-24T00:28:59.321Z,11.24
2017-09-24T00:31:26.197Z,11.33
2017-09-24T00:33:53.053Z,11.29
2017-09-24T00:36:19.858Z,11.40
2017-09-24T00:38:46.697Z,12.17
2017-09-24T00:41:13.565Z,12.12
2017-09-24T00:43:40.450Z,11.86
2017-09-24T00:46:07.341Z,11.62
2017-09-24T00:48:34.943Z,11.47
2017-09-24T00:51:01.768Z,11.42
2017-09-24T00:53:29.426Z,11.46
2017-09-24T00:55:56.322Z,11.52
2017-09-24T00:58:23.987Z,11.32
2017-09-24T01:00:51.594Z,11.21
2017-09-24T01:03:18.484Z,11.40
2017-09-24T01:05:45.345Z,11.42
2017-09-24T01:08:12.187Z,11.35
2017-09-24T01:10:39.074Z,11.24
2017-09-24T01:13:05.969Z,11.87
2017-09-24T01:15:34.207Z,11.93
2017-09-24T01:18:01.070Z,11.68
2017-09-24T01:20:27.972Z,11.59
2017-09-24T01:22:54.874Z,11.36
2017-09-24T01:25:21.728Z,11.47
2017-09-24T01:27:49.362Z,11.45
2017-09-24T01:30:16.259Z,11.61
2017-09-24T01:32:43.927Z,11.83
2017-09-24T01:35:10.806Z,12.36
2017-09-24T01:37:38.475Z,12.71
2017-09-24T01:40:05.357Z,12.79
2017-09-24T01:42:32.968Z,12.90
2017-09-24T01:44:59.874Z,12.80
2017-09-24T01:47:26.745Z,12.70
2017-09-24T01:49:54.391Z,12.66
2017-09-24T01:52:21.339Z,12.50
2017-09-24T01:54:48.250Z,12.69
2017-09-24T01:57:15.879Z,12.54
2017-09-24T01:59:42.768Z,12.40
2017-09-24T02:02:09.627Z,12.42
2017-09-24T02:04:36.495Z,12.85
2017-09-24T02:07:03.381Z,12.13
2017-09-24T02:09:30.999Z,11.78
2017-09-24T02:11:57.820Z,11.82
2017-09-24T02:14:25.356Z,12.20
2017-09-24T02:16:52.160Z,12.21
2017-09-24T02:19:18.990Z,12.41
2017-09-24T02:21:45.808Z,12.12
2017-09-24T02:24:12.645Z,12.18
2017-09-24T02:26:40.210Z,11.87
2017-09-24T02:29:07.043Z,11.61
2017-09-24T02:31:33.879Z,11.17
2017-09-24T02:34:00.739Z,11.16
2017-09-24T02:36:27.601Z,11.44
2017-09-24T02:38:54.432Z,11.91
2017-09-24T02:41:21.980Z,11.68
2017-09-24T03:02:50.147Z,12.48
2017-09-24T03:05:16.959Z,11.91
2017-09-24T03:07:43.787Z,12.53
2017-09-24T03:10:10.587Z,12.87
2017-09-24T03:12:37.415Z,12.82
2017-09-24T03:15:04.209Z,12.80
2017-09-24T03:17:31.016Z,12.01
2017-09-24T03:19:57.800Z,11.43
2017-09-24T03:22:25.349Z,11.99
2017-09-24T03:24:52.210Z,11.73
2017-09-24T03:27:19.051Z,12.04
2017-09-24T03:29:45.864Z,12.25
2017-09-24T03:32:13.398Z,12.33
2017-09-24T03:34:40.205Z,12.19
2017-09-24T03:37:07.058Z,12.33
2017-09-24T03:39:34.594Z,12.72
2017-09-24T03:42:01.419Z,12.36
2017-09-24T03:44:28.222Z,12.20
2017-09-24T03:46:55.009Z,11.58
2017-09-24T03:49:21.832Z,11.76
2017-09-24T03:51:48.634Z,12.16
2017-09-24T03:54:15.444Z,12.54
2017-09-24T03:56:42.251Z,12.28
2017-09-24T03:59:09.053Z,12.51
2017-09-24T04:01:35.851Z,12.00
2017-09-24T04:04:02.682Z,12.57
2017-09-24T04:06:29.493Z,12.50
2017-09-24T04:08:56.306Z,12.70
2017-09-24T04:11:23.175Z,12.70
2017-09-24T04:13:50.008Z,12.65
2017-09-24T04:16:16.796Z,12.62
2017-09-24T04:18:43.618Z,12.61
2017-09-24T04:21:10.428Z,12.51
2017-09-24T04:23:37.276Z,12.17
2017-09-24T04:26:04.087Z,12.10
2017-09-24T04:28:31.628Z,11.28
2017-09-24T04:30:58.454Z,11.03
2017-09-24T04:33:25.601Z,11.35
2017-09-24T04:35:52.395Z,11.33
2017-09-24T04:38:19.221Z,11.30
2017-09-24T04:40:46.032Z,10.96
2017-09-24T04:43:12.865Z,10.99
2017-09-24T04:45:39.631Z,11.65
2017-09-24T04:48:06.446Z,11.26
2017-09-24T04:50:33.982Z,11.23
2017-09-24T04:53:00.764Z,11.08
2017-09-24T04:55:27.574Z,11.63
2017-09-24T04:57:54.378Z,11.27
2017-09-24T05:00:21.209Z,11.09
2017-09-24T05:02:47.991Z,11.39
2017-09-24T05:05:14.788Z,11.23
2017-09-24T05:07:42.336Z,11.49
2017-09-24T05:10:09.167Z,11.28
2017-09-24T05:12:35.967Z,11.10
2017-09-24T05:15:02.784Z,11.11
2017-09-24T05:17:29.601Z,11.06
2017-09-24T05:19:56.388Z,11.25
2017-09-24T05:22:23.187Z,11.06
2017-09-24T05:24:50.011Z,11.03
2017-09-24T05:27:16.804Z,11.01
2017-09-24T05:29:43.622Z,11.12
2017-09-24T05:32:10.412Z,11.18
2017-09-24T05:34:37.286Z,11.12
2017-09-24T05:37:04.068Z,11.78
2017-09-24T05:39:30.880Z,12.14
2017-09-24T05:41:57.675Z,12.32
2017-09-24T05:44:24.513Z,12.45
2017-09-24T05:46:51.318Z,12.29
2017-09-24T05:49:18.154Z,12.32
2017-09-24T05:51:44.997Z,12.28
2017-09-24T05:54:11.801Z,12.49
2017-09-24T05:56:38.602Z,12.50
2017-09-24T05:59:05.430Z,12.34
2017-09-24T06:01:33.982Z,12.34
2017-09-24T06:04:00.822Z,12.37
2017-09-24T06:06:27.651Z,12.35
2017-09-24T06:08:55.180Z,12.28
2017-09-24T06:11:21.975Z,12.39
2017-09-24T06:13:48.840Z,12.33
2017-09-24T06:16:15.710Z,12.39
2017-09-24T06:18:42.696Z,12.60
2017-09-24T06:21:10.090Z,12.54
2017-09-24T06:23:36.937Z,12.61
2017-09-24T06:26:03.764Z,12.54
2017-09-24T06:28:31.369Z,12.64
2017-09-24T06:30:58.196Z,12.66
2017-09-24T06:33:25.021Z,12.64
2017-09-24T06:35:51.850Z,12.33
2017-09-24T06:38:18.702Z,12.55
2017-09-24T06:40:46.262Z,12.65
2017-09-24T06:43:13.063Z,12.14
2017-09-24T06:45:39.888Z,12.23
2017-09-24T06:48:07.706Z,12.55
2017-09-24T06:50:34.494Z,12.77
2017-09-24T06:53:01.318Z,12.83
2017-09-24T06:55:28.108Z,12.94
2017-09-24T06:57:54.922Z,12.94
2017-09-24T07:00:22.517Z,12.52
2017-09-24T07:02:49.388Z,12.66
2017-09-24T07:05:16.195Z,12.33
2017-09-24T07:07:43.033Z,12.46
2017-09-24T07:10:09.835Z,12.37
2017-09-24T07:12:36.620Z,12.24
2017-09-24T07:15:03.487Z,12.51
2017-09-24T07:17:31.055Z,12.49
2017-09-24T07:20:00.070Z,12.66
2017-09-24T07:22:26.914Z,13.03
2017-09-24T07:24:54.458Z,13.17
2017-09-24T07:27:21.283Z,12.95
2017-09-24T07:29:48.133Z,12.75
2017-09-24T07:32:14.954Z,12.98
2017-09-24T07:34:41.762Z,13.31
2017-09-24T07:37:08.641Z,13.38
2017-09-24T07:39:35.502Z,13.12
2017-09-24T07:42:02.319Z,12.90
2017-09-24T07:44:29.864Z,12.76
2017-09-24T07:46:56.684Z,13.02
2017-09-24T07:49:23.472Z,12.99
2017-09-24T07:51:50.319Z,13.03
2017-09-24T07:54:17.151Z,13.36
2017-09-24T07:56:43.988Z,13.48
2017-09-24T07:59:11.599Z,13.43
2017-09-24T08:01:38.430Z,13.72
2017-09-24T08:04:05.279Z,13.73
2017-09-24T08:06:32.068Z,13.35
2017-09-24T08:08:58.934Z,13.61
2017-09-24T08:11:25.754Z,13.54
2017-09-24T08:13:52.562Z,13.76
2017-09-24T08:16:19.401Z,13.72
2017-09-24T08:18:46.963Z,13.73
2017-09-24T08:21:13.807Z,13.94
2017-09-24T08:23:40.637Z,14.15
2017-09-24T08:26:07.460Z,14.08
2017-09-24T08:28:34.975Z,14.19
2017-09-24T08:31:01.783Z,14.53
2017-09-24T08:33:29.142Z,14.70
2017-09-24T08:35:56.725Z,14.55
2017-09-24T08:38:23.598Z,14.85
2017-09-24T08:40:51.155Z,15.05
2017-09-24T08:43:17.961Z,15.16
2017-09-24T08:45:44.752Z,15.12
2017-09-24T08:48:11.629Z,15.07
2017-09-24T08:50:38.516Z,15.17
2017-09-24T08:53:05.360Z,15.15
2017-09-24T08:55:32.213Z,15.06
2017-09-24T08:57:59.032Z,15.12
2017-09-24T09:00:25.904Z,15.15
2017-09-24T09:02:52.760Z,15.34
2017-09-24T09:05:19.599Z,15.52
2017-09-24T09:07:46.454Z,15.63
2017-09-24T09:10:13.299Z,15.83
2017-09-24T09:12:40.103Z,15.95
2017-09-24T09:15:06.920Z,15.94
2017-09-24T09:17:33.713Z,16.13
2017-09-24T09:20:00.544Z,16.39
2017-09-24T09:22:27.369Z,16.46
2017-09-24T09:24:54.165Z,16.34
2017-09-24T09:27:20.960Z,16.52
2017-09-24T09:29:47.783Z,16.77
2017-09-24T09:32:14.657Z,17.13
2017-09-24T09:35:00.336Z,17.11
2017-09-24T09:37:27.135Z,17.68
2017-09-24T09:39:54.287Z,18.01
2017-09-24T09:42:21.199Z,17.94
2017-09-24T09:44:52.008Z,18.33
2017-09-24T09:47:26.053Z,18.45
2017-09-24T09:49:53.111Z,18.35
2017-09-24T09:52:20.135Z,18.31
2017-09-24T09:54:51.269Z,18.56
2017-09-24T09:57:18.551Z,18.53
2017-09-24T09:59:45.724Z,18.35
2017-09-24T10:02:12.977Z,18.40
2017-09-24T10:04:39.849Z,18.61
2017-09-24T10:07:40.594Z,18.71
2017-09-24T10:10:15.559Z,18.76
2017-09-24T10:12:42.449Z,18.92
2017-09-24T10:15:09.321Z,19.05
2017-09-24T10:17:36.735Z,19.28
2017-09-24T10:20:03.589Z,18.97
2017-09-24T10:22:30.452Z,18.98
2017-09-24T10:24:57.268Z,19.16
2017-09-24T10:27:24.093Z,19.17
2017-09-24T10:30:08.966Z,19.30
2017-09-24T10:32:35.849Z,19.07
2017-09-24T10:35:03.549Z,19.26
2017-09-24T10:39:56.971Z,19.37
2017-09-24T10:42:23.779Z,19.36
2017-09-24T10:44:50.642Z,19.36
2017-09-24T10:47:17.521Z,19.41
2017-09-24T10:49:45.057Z,19.70
2017-09-24T10:52:11.900Z,19.61
2017-09-24T10:54:38.708Z,19.39
2017-09-24T10:57:05.544Z,19.60
2017-09-24T10:59:32.347Z,19.48
2017-09-24T11:01:59.975Z,19.49
2017-09-24T11:04:26.800Z,19.33
2017-09-24T11:06:53.645Z,19.71
2017-09-24T11:09:21.198Z,19.86
2017-09-24T11:11:48.002Z,19.81
2017-09-24T11:14:14.820Z,19.90
2017-09-24T11:16:41.662Z,19.72
2017-09-24T11:19:08.506Z,19.72
2017-09-24T11:21:35.352Z,19.95
2017-09-24T11:24:02.194Z,19.84
2017-09-24T11:26:29.755Z,19.99
2017-09-24T11:28:57.400Z,19.91
2017-09-24T11:31:24.215Z,20.03
2017-09-24T11:33:51.083Z,20.11
2017-09-24T11:36:17.911Z,20.38
2017-09-24T11:38:44.736Z,20.33
2017-09-24T11:41:11.563Z,20.71
2017-09-24T11:43:38.375Z,20.66
2017-09-24T11:46:05.200Z,20.84
2017-09-24T11:48:32.017Z,20.82
2017-09-24T11:50:58.873Z,20.90
2017-09-24T11:53:26.076Z,21.20
2017-09-24T11:55:52.891Z,21.03
2017-09-24T11:58:19.771Z,21.06
2017-09-24T12:00:47.364Z,21.28
2017-09-24T12:03:14.924Z,21.09
2017-09-24T12:05:41.787Z,21.10
2017-09-24T12:08:08.640Z,21.18
2017-09-24T12:10:35.545Z,21.26
2017-09-24T12:13:02.355Z,20.98
2017-09-24T12:15:29.183Z,20.64
2017-09-24T12:17:56.102Z,20.84
2017-09-24T12:20:23.675Z,20.75
2017-09-24T12:22:50.479Z,20.47
2017-09-24T12:25:17.319Z,21.01
2017-09-24T12:27:44.900Z,21.34
2017-09-24T12:30:11.781Z,21.29
2017-09-24T12:32:39.363Z,21.21
2017-09-24T12:35:06.152Z,21.03
2017-09-24T12:37:32.976Z,21.20
2017-09-24T12:39:59.822Z,21.00
2017-09-24T12:42:26.670Z,21.41
2017-09-24T12:44:53.440Z,21.04
2017-09-24T12:47:20.243Z,21.30
2017-09-24T12:49:47.082Z,21.25
2017-09-24T12:52:13.955Z,21.45
2017-09-24T12:54:40.756Z,21.02
2017-09-24T12:57:07.549Z,20.87
2017-09-24T12:59:34.382Z,20.79
2017-09-24T13:02:01.980Z,21.05
2017-09-24T13:04:28.846Z,20.79
2017-09-24T13:06:55.690Z,20.88
2017-09-24T13:09:23.316Z,20.90
2017-09-24T13:11:50.103Z,20.86
2017-09-24T13:14:16.917Z,20.68
2017-09-24T13:16:43.737Z,21.20
2017-09-24T13:19:10.574Z,20.97
2017-09-24T13:21:37.391Z,21.40
2017-09-24T13:24:04.194Z,21.73
2017-09-24T13:26:31.026Z,21.68
2017-09-24T13:28:58.076Z,21.83
2017-09-24T13:31:24.857Z,21.77
2017-09-24T13:33:51.682Z,21.80
2017-09-24T13:36:19.214Z,21.70
2017-09-24T13:38:46.026Z,21.65
2017-09-24T13:41:13.560Z,21.69
2017-09-24T13:43:40.368Z,21.41
2017-09-24T13:46:07.157Z,21.74
2017-09-24T13:48:34.019Z,21.69
2017-09-24T13:51:00.845Z,21.93
2017-09-24T13:53:28.407Z,21.54
2017-09-24T13:55:55.994Z,21.57
2017-09-24T13:58:23.611Z,21.87
2017-09-24T14:00:50.415Z,22.06
2017-09-24T14:03:17.216Z,21.80
2017-09-24T14:05:44.023Z,21.70
2017-09-24T14:08:10.820Z,21.49
2017-09-24T14:10:37.603Z,21.67
2017-09-24T14:13:04.429Z,21.55
2017-09-24T14:15:31.985Z,21.64
2017-09-24T14:17:58.779Z,21.83
2017-09-24T14:20:25.578Z,21.75
2017-09-24T14:22:52.407Z,21.92
2017-09-24T14:25:19.239Z,21.65
2017-09-24T14:27:46.062Z,21.73
2017-09-24T14:30:12.906Z,21.70
2017-09-24T14:32:39.801Z,21.78
2017-09-24T14:35:06.599Z,21.57
2017-09-24T14:37:35.047Z,21.64
2017-09-24T14:40:01.883Z,21.43
2017-09-24T14:42:28.696Z,21.28
2017-09-24T14:44:55.512Z,21.58
2017-09-24T14:47:22.349Z,21.54
2017-09-24T14:49:49.178Z,21.38
2017-09-24T14:52:16.042Z,21.36
2017-09-24T14:54:42.933Z,21.59
2017-09-24T14:57:09.806Z,21.73
2017-09-24T14:59:36.639Z,21.69
2017-09-24T15:02:03.496Z,21.67
2017-09-24T15:04:30.380Z,21.36
2017-09-24T15:06:58.981Z,21.64
2017-09-24T15:09:25.859Z,21.58
2017-09-24T15:11:53.454Z,21.51
2017-09-24T15:14:20.369Z,21.22
2017-09-24T15:16:47.950Z,21.33
2017-09-24T15:19:15.588Z,21.07
2017-09-24T15:21:42.507Z,20.90
2017-09-24T15:24:09.383Z,20.74
2017-09-24T15:26:36.280Z,20.57
2017-09-24T15:29:03.251Z,20.63
2017-09-24T15:31:30.084Z,20.73
2017-09-24T15:33:56.949Z,21.04
2017-09-24T15:36:23.764Z,20.47
2017-09-24T15:38:51.336Z,20.42
2017-09-24T15:41:18.919Z,20.43
2017-09-24T15:43:45.750Z,20.57
2017-09-24T15:46:12.718Z,20.24
2017-09-24T15:48:39.551Z,20.65
2017-09-24T15:51:06.388Z,20.52
2017-09-24T15:53:33.281Z,20.52
2017-09-24T15:56:00.136Z,20.21
2017-09-24T15:58:26.993Z,20.42
2017-09-24T16:00:53.819Z,20.35
2017-09-24T16:03:21.385Z,20.18
2017-09-24T16:05:48.217Z,20.16
2017-09-24T16:08:15.053Z,20.00
2017-09-24T16:10:41.871Z,19.92
2017-09-24T16:13:09.421Z,19.97
2017-09-24T16:15:36.258Z,19.75
2017-09-24T16:18:03.106Z,19.73
2017-09-24T16:20:30.046Z,19.70
2017-09-24T16:22:56.953Z,19.41
2017-09-24T16:25:23.771Z,19.16
2017-09-24T16:27:50.649Z,19.32
2017-09-24T16:30:17.527Z,19.14
2017-09-24T16:32:44.374Z,19.21
2017-09-24T16:35:13.292Z,18.96
2017-09-24T16:37:40.881Z,18.93
2017-09-24T16:40:07.724Z,18.89
2017-09-24T16:42:34.548Z,19.02
2017-09-24T16:45:02.136Z,18.92
2017-09-24T16:47:28.969Z,18.70
2017-09-24T16:49:56.337Z,18.57
2017-09-24T16:52:23.275Z,18.79
2017-09-24T16:54:50.130Z,18.47
2017-09-24T16:57:17.007Z,18.55
2017-09-24T16:59:43.871Z,18.22
2017-09-24T17:02:10.719Z,18.27
2017-09-24T17:04:37.604Z,18.46
2017-09-24T17:07:04.417Z,18.34
2017-09-24T17:09:31.281Z,18.06
2017-09-24T17:11:58.162Z,18.05
2017-09-24T17:14:25.018Z,18.54
2017-09-24T17:16:51.999Z,18.68
2017-09-24T17:19:18.875Z,18.29
2017-09-24T17:21:45.868Z,18.25
2017-09-24T17:24:12.720Z,18.58
2017-09-24T17:26:40.515Z,18.65
2017-09-24T17:29:07.364Z,18.35
2017-09-24T17:31:34.194Z,17.55
2017-09-24T17:34:01.075Z,18.10
2017-09-24T17:36:27.875Z,18.31
2017-09-24T17:38:54.751Z,18.27
2017-09-24T17:41:21.578Z,17.37
2017-09-24T17:43:49.190Z,16.97
2017-09-24T17:46:16.038Z,16.80
2017-09-24T17:48:42.914Z,16.46
2017-09-24T17:51:09.833Z,16.37
2017-09-24T17:53:36.830Z,16.19
2017-09-24T17:56:03.740Z,16.19
2017-09-24T17:58:30.626Z,16.21
2017-09-24T18:00:57.593Z,17.17
2017-09-24T18:03:25.195Z,16.47
2017-09-24T18:05:52.040Z,16.21
2017-09-24T18:08:19.024Z,16.44
2017-09-24T18:10:46.196Z,16.53
2017-09-24T18:13:14.104Z,15.67
2017-09-24T18:15:42.653Z,16.72
2017-09-24T18:18:10.037Z,15.88
2017-09-24T18:20:38.432Z,15.95
2017-09-24T18:23:06.401Z,15.65
2017-09-24T18:25:34.996Z,15.84
2017-09-24T18:28:03.415Z,15.44
2017-09-24T18:30:32.282Z,15.24
2017-09-24T18:33:01.226Z,15.81
2017-09-24T18:35:29.599Z,15.33
2017-09-24T18:37:57.539Z,15.92
2017-09-24T18:40:26.996Z,15.81
2017-09-24T18:42:55.663Z,16.13
2017-09-24T18:45:23.646Z,15.64
2017-09-24T18:47:52.358Z,15.23
2017-09-24T18:50:21.759Z,14.99
2017-09-24T18:52:51.151Z,14.91
2017-09-24T18:55:20.016Z,15.30
2017-09-24T18:57:52.013Z,15.05
2017-09-24T19:00:20.673Z,14.68
2017-09-24T19:02:48.526Z,14.78
2017-09-24T19:05:17.159Z,14.64
2017-09-24T19:07:46.022Z,14.60
2017-09-24T19:10:14.867Z,14.52
2017-09-24T19:15:45.739Z,14.80
2017-09-24T19:18:15.334Z,14.43
2017-09-24T19:20:43.966Z,14.33
2017-09-24T19:23:12.785Z,14.26
2017-09-24T19:25:42.920Z,14.17
2017-09-24T19:28:12.632Z,14.27
2017-09-24T19:30:44.329Z,14.22
2017-09-24T19:33:13.097Z,14.30
2017-09-24T19:35:42.006Z,14.31
2017-09-24T19:38:11.267Z,14.61
2017-09-24T19:40:40.024Z,14.43
2017-09-24T19:43:11.549Z,14.22
2017-09-24T19:45:40.607Z,14.17
2017-09-24T19:48:09.448Z,14.68
2017-09-24T19:50:38.669Z,14.30
2017-09-24T19:53:07.371Z,14.86
2017-09-24T19:55:34.573Z,14.47
2017-09-24T19:58:01.487Z,15.11
2017-09-24T20:00:28.463Z,14.44
2017-09-24T20:02:55.326Z,14.08
2017-09-24T20:05:22.432Z,13.94
2017-09-24T20:07:49.299Z,14.59
2017-09-24T20:10:16.685Z,14.27
2017-09-24T20:12:43.504Z,14.02
2017-09-24T20:15:11.112Z,14.15
2017-09-24T20:17:37.970Z,14.14
2017-09-24T20:20:04.849Z,13.98
2017-09-24T20:22:31.661Z,13.90
2017-09-24T20:24:58.498Z,13.83
2017-09-24T20:27:25.341Z,14.20
2017-09-24T20:29:53.562Z,14.81
2017-09-24T20:32:20.700Z,15.05
2017-09-24T20:34:48.315Z,14.31
2017-09-24T20:37:15.644Z,13.90
2017-09-24T20:39:43.766Z,13.48
2017-09-24T20:42:11.851Z,13.59
2017-09-24T20:44:39.373Z,13.36
2017-09-24T20:47:06.846Z,13.43
2017-09-24T20:49:33.953Z,13.35
2017-09-24T20:52:01.593Z,13.59
2017-09-24T20:54:28.814Z,14.01
2017-09-24T20:56:56.063Z,14.22
2017-09-24T20:59:23.595Z,14.48
2017-09-24T21:01:51.835Z,14.13
2017-09-24T21:04:19.415Z,14.34
2017-09-24T21:06:46.332Z,13.47
2017-09-24T21:09:14.047Z,13.26
2017-09-24T21:11:41.475Z,13.23
2017-09-24T21:14:08.397Z,13.62
2017-09-24T21:16:35.960Z,14.40
2017-09-24T21:19:02.797Z,13.77
2017-09-24T21:21:29.642Z,13.51
2017-09-24T21:23:56.465Z,14.12
2017-09-24T21:26:23.317Z,14.42
2017-09-24T21:28:50.954Z,14.64
2017-09-24T21:31:17.797Z,14.01
2017-09-24T21:33:44.628Z,13.70
2017-09-24T21:36:12.219Z,13.51
2017-09-24T21:38:39.077Z,13.18
2017-09-24T21:41:05.912Z,12.84
2017-09-24T21:43:32.752Z,12.78
2017-09-24T21:45:59.584Z,12.68
2017-09-24T21:48:26.433Z,13.32
2017-09-24T21:50:53.279Z,13.73
2017-09-24T21:53:20.117Z,13.97
2017-09-24T21:55:47.679Z,13.60
2017-09-24T21:58:14.544Z,13.06
2017-09-24T22:00:41.437Z,12.98
2017-09-24T22:03:09.510Z,12.85
2017-09-24T22:05:37.075Z,12.84
2017-09-24T22:08:03.951Z,13.05
2017-09-24T22:10:30.809Z,12.87
2017-09-24T22:12:57.663Z,12.72
2017-09-24T22:15:24.538Z,13.35
2017-09-24T22:17:52.080Z,12.84
2017-09-24T22:20:18.884Z,12.70
2017-09-24T22:22:45.695Z,13.40
2017-09-24T22:25:12.498Z,13.76
2017-09-24T22:27:40.086Z,14.00
2017-09-24T22:30:07.632Z,13.72
2017-09-24T22:32:34.454Z,13.34
2017-09-24T22:35:01.240Z,12.66
2017-09-24T22:37:28.027Z,12.43
2017-09-24T22:39:54.800Z,12.42
2017-09-24T22:42:22.321Z,13.01
2017-09-24T22:44:49.941Z,12.66
2017-09-24T22:47:16.782Z,12.26
2017-09-24T22:49:43.623Z,12.12
2017-09-24T22:52:10.467Z,12.16
2017-09-24T22:54:37.251Z,12.22
2017-09-24T22:57:04.047Z,12.30
2017-09-24T22:59:31.024Z,12.24
2017-09-24T23:01:58.821Z,12.28
2017-09-24T23:04:25.600Z,12.35
2017-09-24T23:06:52.457Z,12.22
2017-09-24T23:09:19.256Z,12.18
2017-09-24T23:11:46.082Z,11.95
2017-09-24T23:14:12.894Z,12.06
2017-09-24T23:16:39.679Z,12.16
2017-09-24T23:19:06.516Z,12.35
2017-09-24T23:21:33.304Z,12.65
2017-09-24T23:24:00.100Z,12.24
2017-09-24T23:26:26.890Z,12.96
2017-09-24T23:28:53.701Z,12.55
2017-09-24T23:31:20.558Z,12.62
2017-09-24T23:33:47.354Z,12.40
2017-09-24T23:36:14.338Z,11.76
2017-09-24T23:38:41.294Z,11.80
2017-09-24T23:41:08.351Z,11.65
2017-09-24T23:43:35.189Z,11.74
2017-09-24T23:46:02.156Z,11.63
2017-09-24T23:48:28.965Z,11.78
2017-09-24T23:50:56.634Z,11.78
2017-09-24T23:53:23.440Z,11.54
2017-09-24T23:55:50.263Z,11.57
2017-09-24T23:58:18.010Z,11.74
