createdAt,value
2023-03-01T00:01:09.280Z,58.34
2023-03-01T00:03:36.341Z,57.95
2023-03-01T00:06:04.359Z,58.33
2023-03-01T00:08:31.310Z,58.76
2023-03-01T00:11:07.934Z,58.03
2023-03-01T00:13:35.577Z,58.35
2023-03-01T00:16:07.540Z,57.95
2023-03-01T00:18:34.596Z,58.56
2023-03-01T00:21:01.632Z,58.89
2023-03-01T00:23:28.468Z,58.25
2023-03-01T00:25:55.863Z,58.92
2023-03-01T00:28:22.606Z,59.17
2023-03-01T00:30:49.324Z,59.03
2023-03-01T00:33:15.872Z,58.98
2023-03-01T00:35:42.612Z,58.95
2023-03-01T00:38:09.597Z,59.62
2023-03-01T00:40:37.479Z,59.26
2023-03-01T00:43:05.234Z,59.67
2023-03-01T00:45:34.847Z,60.06
2023-03-01T00:48:01.365Z,59.09
2023-03-01T00:50:28.233Z,59.27
2023-03-01T00:52:56.272Z,59.44
2023-03-01T00:55:24.072Z,59.02
2023-03-01T00:57:50.632Z,58.92
2023-03-01T01:00:18.075Z,59.21
2023-03-01T01:02:45.027Z,58.85
2023-03-01T01:05:12.291Z,59.40
2023-03-01T01:07:38.879Z,59.51
2023-03-01T01:10:06.154Z,59.66
2023-03-01T01:12:36.086Z,59.57
2023-03-01T01:15:02.616Z,59.09
2023-03-01T01:17:29.193Z,59.09
2023-03-01T01:19:55.733Z,59.00
2023-03-01T01:22:22.331Z,59.07
2023-03-01T01:24:48.876Z,59.19
2023-03-01T01:27:15.457Z,59.24
2023-03-01T01:29:43.086Z,59.48
2023-03-01T01:32:09.716Z,59.59
2023-03-01T01:34:36.334Z,59.13
2023-03-01T01:37:03.871Z,59.44
2023-03-01T01:39:30.723Z,59.32
2023-03-01T01:41:57.328Z,59.76
2023-03-01T01:44:26.796Z,59.94
2023-03-01T01:47:15.216Z,59.74
2023-03-01T01:49:56.676Z,59.62
2023-03-01T01:52:27.871Z,59.91
2023-03-01T01:55:01.168Z,59.93
2023-03-01T01:57:36.341Z,59.49
2023-03-01T02:00:11.632Z,59.95
2023-03-01T02:02:40.299Z,59.73
2023-03-01T02:05:15.684Z,59.71
2023-03-01T02:07:43.416Z,59.95
2023-03-01T02:10:10.551Z,60.20
2023-03-01T02:12:38.941Z,60.04
2023-03-01T02:15:06.500Z,60.12
2023-03-01T02:17:34.605Z,60.41
2023-03-01T02:20:10.172Z,60.07
2023-03-01T02:22:39.183Z,60.43
2023-03-01T02:25:20.526Z,60.20
2023-03-01T02:28:06.986Z,60.29
2023-03-01T02:30:34.712Z,60.37
2023-03-01T02:33:05.526Z,61.33
2023-03-01T02:35:38.517Z,60.80
2023-03-01T02:38:09.639Z,61.15
2023-03-01T02:40:38.766Z,61.80
2023-03-01T02:43:09.159Z,61.78
2023-03-01T02:45:35.765Z,61.74
2023-03-01T02:48:02.389Z,61.69
2023-03-01T02:50:28.874Z,61.69
2023-03-01T02:53:24.507Z,62.47
2023-03-01T02:55:51.205Z,62.54
2023-03-01T02:58:17.857Z,61.76
2023-03-01T03:00:48.121Z,61.65
2023-03-01T03:03:17.976Z,62.29
2023-03-01T03:05:44.598Z,62.53
2023-03-01T03:08:12.223Z,62.62
2023-03-01T03:10:40.881Z,62.51
2023-03-01T03:13:11.086Z,62.77
2023-03-01T03:15:39.508Z,63.07
2023-03-01T03:18:10.184Z,62.68
2023-03-01T03:20:37.917Z,62.73
2023-03-01T03:23:04.994Z,63.09
2023-03-01T03:25:31.596Z,63.03
2023-03-01T03:27:58.989Z,63.38
2023-03-01T03:30:29.720Z,63.06
2023-03-01T03:32:57.355Z,63.55
2023-03-01T03:35:27.340Z,63.09
2023-03-01T03:38:03.000Z,63.45
2023-03-01T03:41:02.087Z,64.01
2023-03-01T03:43:29.611Z,64.26
2023-03-01T03:45:58.183Z,64.04
2023-03-01T03:48:25.647Z,64.81
2023-03-01T03:50:55.568Z,64.24
2023-03-01T03:53:23.659Z,64.25
2023-03-01T03:55:50.380Z,63.98
2023-03-01T03:58:20.605Z,64.35
2023-03-01T04:00:49.547Z,64.47
2023-03-01T04:03:18.249Z,64.62
2023-03-01T04:05:44.815Z,64.09
2023-03-01T04:08:12.257Z,64.28
2023-03-01T04:10:41.861Z,63.81
2023-03-01T04:13:12.136Z,63.62
2023-03-01T04:15:39.108Z,63.46
2023-03-01T04:18:07.063Z,63.28
2023-03-01T04:20:36.148Z,62.68
2023-03-01T04:23:21.482Z,62.20
2023-03-01T04:25:56.624Z,62.00
2023-03-01T04:28:28.915Z,62.12
2023-03-01T04:30:57.346Z,62.35
2023-03-01T04:33:25.574Z,61.94
2023-03-01T04:35:52.959Z,62.40
2023-03-01T04:38:20.732Z,62.44
2023-03-01T04:40:47.333Z,62.33
2023-03-01T04:43:16.795Z,62.64
2023-03-01T04:45:43.533Z,62.21
2023-03-01T04:48:10.408Z,62.46
2023-03-01T04:50:37.111Z,62.96
2023-03-01T04:53:06.757Z,62.72
2023-03-01T04:55:34.565Z,62.96
2023-03-01T04:58:01.129Z,62.97
2023-03-01T05:00:27.721Z,63.03
2023-03-01T05:02:57.720Z,62.79
2023-03-01T05:05:31.061Z,63.04
2023-03-01T05:07:59.805Z,63.13
2023-03-01T05:10:30.015Z,62.78
2023-03-01T05:12:58.339Z,63.40
2023-03-01T05:15:26.607Z,63.26
2023-03-01T05:17:55.422Z,63.17
2023-03-01T05:20:25.500Z,63.33
2023-03-01T05:22:53.489Z,63.30
2023-03-01T05:25:20.058Z,63.24
2023-03-01T05:27:46.605Z,63.32
2023-03-01T05:30:16.770Z,63.59
2023-03-01T05:32:45.798Z,63.42
2023-03-01T05:35:14.431Z,63.28
2023-03-01T05:37:48.832Z,63.98
2023-03-01T05:40:21.369Z,63.55
2023-03-01T05:42:50.521Z,63.29
2023-03-01T05:45:18.792Z,63.30
2023-03-01T05:47:47.023Z,62.92
2023-03-01T05:50:22.115Z,63.08
2023-03-01T05:52:50.453Z,63.60
2023-03-01T05:55:18.773Z,64.02
2023-03-01T05:57:46.189Z,63.56
2023-03-01T06:00:14.774Z,63.55
2023-03-01T06:02:41.473Z,63.60
2023-03-01T06:05:11.527Z,64.18
2023-03-01T06:07:38.406Z,64.15
2023-03-01T06:10:06.729Z,64.34
2023-03-01T06:12:35.127Z,64.31
2023-03-01T06:15:01.991Z,64.25
2023-03-01T06:17:33.643Z,64.22
2023-03-01T06:20:00.168Z,64.55
2023-03-01T06:22:26.762Z,64.16
2023-03-01T06:24:53.328Z,64.42
2023-03-01T06:27:20.248Z,64.03
2023-03-01T06:29:46.801Z,64.63
2023-03-01T06:32:13.443Z,64.58
2023-03-01T06:34:40.490Z,64.73
2023-03-01T06:37:08.078Z,64.85
2023-03-01T06:39:37.697Z,64.95
2023-03-01T06:42:05.043Z,64.80
2023-03-01T06:44:32.037Z,64.33
2023-03-01T06:46:58.649Z,64.24
2023-03-01T06:49:25.377Z,64.03
2023-03-01T06:51:51.948Z,63.71
2023-03-01T06:54:18.928Z,63.66
2023-03-01T06:56:48.381Z,63.67
2023-03-01T06:59:15.500Z,63.85
2023-03-01T07:01:42.154Z,63.43
2023-03-01T07:04:08.751Z,63.51
2023-03-01T07:06:35.373Z,63.59
2023-03-01T07:09:02.013Z,62.86
2023-03-01T07:11:28.675Z,63.13
2023-03-01T07:13:56.205Z,62.88
2023-03-01T07:16:23.093Z,61.86
2023-03-01T07:18:49.678Z,61.99
2023-03-01T07:21:17.439Z,62.40
2023-03-01T07:23:44.027Z,62.16
2023-03-01T07:26:10.800Z,62.10
2023-03-01T07:28:39.618Z,62.22
2023-03-01T07:31:07.463Z,62.16
2023-03-01T07:33:34.202Z,61.83
2023-03-01T07:36:02.907Z,61.63
2023-03-01T07:38:30.089Z,60.91
2023-03-01T07:41:01.499Z,60.63
2023-03-01T07:43:29.402Z,61.09
2023-03-01T07:45:55.949Z,60.96
2023-03-01T07:48:22.627Z,60.85
2023-03-01T07:50:49.192Z,59.32
2023-03-01T07:53:15.773Z,59.73
2023-03-01T07:55:42.325Z,59.93
2023-03-01T07:58:08.992Z,59.70
2023-03-01T08:00:35.872Z,59.50
2023-03-01T08:03:03.053Z,59.05
2023-03-01T08:05:30.324Z,58.98
2023-03-01T08:07:57.013Z,58.60
2023-03-01T08:10:23.622Z,58.67
2023-03-01T08:12:53.580Z,58.84
2023-03-01T08:15:20.214Z,58.93
2023-03-01T08:17:46.992Z,57.90
2023-03-01T08:20:13.861Z,58.25
2023-03-01T08:22:40.600Z,57.86
2023-03-01T08:25:07.442Z,57.70
2023-03-01T08:27:34.046Z,57.89
2023-03-01T08:30:00.597Z,57.49
2023-03-01T08:32:27.201Z,57.28
2023-03-01T08:34:53.871Z,56.79
2023-03-01T08:37:20.425Z,56.56
2023-03-01T08:39:47.700Z,55.96
2023-03-01T08:42:14.352Z,55.53
2023-03-01T08:44:40.924Z,54.70
2023-03-01T08:47:07.702Z,54.93
2023-03-01T08:49:34.281Z,55.40
2023-03-01T08:52:00.963Z,55.16
2023-03-01T08:54:27.509Z,54.49
2023-03-01T08:56:54.069Z,54.98
2023-03-01T08:59:20.729Z,54.90
2023-03-01T09:01:47.416Z,54.24
2023-03-01T09:04:15.512Z,54.04
2023-03-01T09:06:42.177Z,53.24
2023-03-01T09:09:16.092Z,52.95
2023-03-01T09:11:44.079Z,52.78
2023-03-01T09:14:10.710Z,52.85
2023-03-01T09:16:37.404Z,53.65
2023-03-01T09:19:04.271Z,53.40
2023-03-01T09:21:40.268Z,52.41
2023-03-01T09:24:14.525Z,51.59
2023-03-01T09:26:41.208Z,50.59
2023-03-01T09:29:07.826Z,51.99
2023-03-01T09:31:34.416Z,52.60
2023-03-01T09:34:00.974Z,50.37
2023-03-01T09:36:27.642Z,49.71
2023-03-01T09:38:54.352Z,49.70
2023-03-01T09:41:47.811Z,48.51
2023-03-01T09:44:17.614Z,47.40
2023-03-01T09:46:46.254Z,48.15
2023-03-01T09:49:38.373Z,47.90
2023-03-01T09:52:33.069Z,48.33
2023-03-01T09:55:01.002Z,46.34
2023-03-01T09:57:38.340Z,47.07
2023-03-01T10:00:13.801Z,46.71
2023-03-01T10:02:44.004Z,44.42
2023-03-01T10:05:24.581Z,45.38
2023-03-01T10:08:03.279Z,44.59
2023-03-01T10:10:34.557Z,45.02
2023-03-01T10:13:16.224Z,43.80
2023-03-01T10:15:50.831Z,44.27
2023-03-01T10:18:24.537Z,45.33
2023-03-01T10:20:54.048Z,43.97
2023-03-01T10:23:21.518Z,45.35
2023-03-01T10:26:09.708Z,43.90
2023-03-01T10:28:57.969Z,44.42
2023-03-01T10:31:30.467Z,42.62
2023-03-01T10:33:58.170Z,40.92
2023-03-01T10:36:25.126Z,41.11
2023-03-01T10:38:57.956Z,40.08
2023-03-01T10:41:27.360Z,41.18
2023-03-01T10:43:58.914Z,39.30
2023-03-01T10:46:31.350Z,39.31
2023-03-01T10:49:20.767Z,34.84
2023-03-01T10:51:50.709Z,32.89
2023-03-01T10:54:18.610Z,32.38
2023-03-01T10:56:54.804Z,31.55
2023-03-01T10:59:34.455Z,31.56
2023-03-01T11:02:30.886Z,31.94
2023-03-01T11:05:13.996Z,33.12
2023-03-01T11:08:00.174Z,32.73
2023-03-01T11:10:30.169Z,33.74
2023-03-01T11:13:16.775Z,32.73
2023-03-01T11:15:44.083Z,36.33
2023-03-01T11:18:34.082Z,33.11
2023-03-01T11:21:09.673Z,29.34
2023-03-01T11:23:38.666Z,28.77
2023-03-01T11:26:12.373Z,28.61
2023-03-01T11:28:43.180Z,28.21
2023-03-01T11:31:16.419Z,28.84
2023-03-01T11:33:49.900Z,26.94
2023-03-01T11:36:16.447Z,29.56
2023-03-01T11:38:44.271Z,27.69
2023-03-01T11:41:16.620Z,27.65
2023-03-01T11:43:59.867Z,28.11
2023-03-01T11:46:29.528Z,25.94
2023-03-01T11:49:04.969Z,23.59
2023-03-01T11:51:46.725Z,24.67
2023-03-01T11:54:29.122Z,25.88
2023-03-01T11:57:05.708Z,26.60
2023-03-01T11:59:56.216Z,27.20
2023-03-01T12:03:00.567Z,28.02
2023-03-01T12:05:51.531Z,28.83
2023-03-01T12:08:26.845Z,29.94
2023-03-01T12:11:14.441Z,30.51
2023-03-01T12:14:07.179Z,31.89
2023-03-01T12:16:48.730Z,33.11
2023-03-01T12:19:35.624Z,33.66
2023-03-01T12:22:26.867Z,34.25
2023-03-01T12:25:05.752Z,34.38
2023-03-01T12:28:01.203Z,34.16
2023-03-01T12:30:41.708Z,34.57
2023-03-01T12:33:34.409Z,34.39
2023-03-01T12:36:00.933Z,34.65
2023-03-01T12:38:42.542Z,34.63
2023-03-01T12:41:41.307Z,33.68
2023-03-01T12:44:31.570Z,34.20
2023-03-01T12:47:16.751Z,33.60
2023-03-01T12:49:51.592Z,33.13
2023-03-01T12:52:36.770Z,32.27
2023-03-01T12:55:17.780Z,33.34
2023-03-01T12:57:58.042Z,34.35
2023-03-01T13:00:36.683Z,34.48
2023-03-01T13:03:08.867Z,34.79
2023-03-01T13:05:39.476Z,34.57
2023-03-01T13:08:24.839Z,34.02
2023-03-01T13:10:57.313Z,34.97
2023-03-01T13:13:26.163Z,35.86
2023-03-01T13:15:53.958Z,36.54
2023-03-01T13:18:20.524Z,36.47
2023-03-01T13:20:50.422Z,36.99
2023-03-01T13:23:20.061Z,36.61
2023-03-01T13:26:07.517Z,35.06
2023-03-01T13:28:42.865Z,32.99
2023-03-01T13:31:11.934Z,30.32
2023-03-01T13:33:49.490Z,29.74
2023-03-01T13:36:49.221Z,28.62
2023-03-01T13:39:39.538Z,27.10
2023-03-01T13:42:28.585Z,26.55
2023-03-01T13:44:55.434Z,24.43
2023-03-01T13:47:22.291Z,24.05
2023-03-01T13:49:48.839Z,25.21
2023-03-01T13:52:27.435Z,24.34
2023-03-01T13:54:54.761Z,23.59
2023-03-01T13:57:30.216Z,24.22
2023-03-01T13:59:56.837Z,22.52
2023-03-01T14:02:23.778Z,22.92
2023-03-01T14:05:00.863Z,23.16
2023-03-01T14:07:31.686Z,22.44
2023-03-01T14:10:04.839Z,22.51
2023-03-01T14:12:46.738Z,22.42
2023-03-01T14:15:37.016Z,22.40
2023-03-01T14:18:15.490Z,22.56
2023-03-01T14:20:52.309Z,22.82
2023-03-01T14:23:22.574Z,22.81
2023-03-01T14:25:57.658Z,22.75
2023-03-01T14:28:29.516Z,22.22
2023-03-01T14:30:59.705Z,22.14
2023-03-01T14:33:35.079Z,22.50
2023-03-01T14:36:05.585Z,23.11
2023-03-01T14:38:43.114Z,23.25
2023-03-01T14:41:09.788Z,23.61
2023-03-01T14:43:39.942Z,22.88
2023-03-01T14:46:06.526Z,22.81
2023-03-01T14:48:33.517Z,22.61
2023-03-01T14:51:01.143Z,22.71
2023-03-01T14:53:34.057Z,22.85
2023-03-01T14:56:04.616Z,23.15
2023-03-01T14:58:34.412Z,23.21
2023-03-01T15:01:04.128Z,23.30
2023-03-01T15:03:33.758Z,23.77
2023-03-01T15:06:03.192Z,24.22
2023-03-01T15:08:34.054Z,24.19
2023-03-01T15:11:02.827Z,24.38
2023-03-01T15:13:36.530Z,24.16
2023-03-01T15:16:14.564Z,24.42
2023-03-01T15:18:50.957Z,23.99
2023-03-01T15:21:23.957Z,24.05
2023-03-01T15:24:21.033Z,24.30
2023-03-01T15:27:02.807Z,25.22
2023-03-01T15:29:34.239Z,25.74
2023-03-01T15:32:07.777Z,26.61
2023-03-01T15:34:37.891Z,27.20
2023-03-01T15:37:08.953Z,27.34
2023-03-01T15:39:38.539Z,28.18
2023-03-01T15:42:13.517Z,29.36
2023-03-01T15:44:46.172Z,29.28
2023-03-01T15:47:28.799Z,29.40
2023-03-01T15:49:57.069Z,29.39
2023-03-01T15:52:30.191Z,29.14
2023-03-01T15:55:02.374Z,29.67
2023-03-01T15:57:29.055Z,29.12
2023-03-01T15:59:55.711Z,30.68
2023-03-01T16:02:24.427Z,30.76
2023-03-01T16:04:51.637Z,32.14
2023-03-01T16:07:18.326Z,30.79
2023-03-01T16:09:45.051Z,31.20
2023-03-01T16:12:16.831Z,31.94
2023-03-01T16:14:43.778Z,32.27
2023-03-01T16:17:11.282Z,32.14
2023-03-01T16:19:42.089Z,32.29
2023-03-01T16:22:11.696Z,32.52
2023-03-01T16:24:38.543Z,33.33
2023-03-01T16:27:05.107Z,33.91
2023-03-01T16:29:31.880Z,35.06
2023-03-01T16:32:01.916Z,34.46
2023-03-01T16:34:28.892Z,34.38
2023-03-01T16:36:55.479Z,36.15
2023-03-01T16:39:22.304Z,37.82
2023-03-01T16:41:48.880Z,39.04
2023-03-01T16:44:15.985Z,38.88
2023-03-01T16:46:43.725Z,39.25
2023-03-01T16:49:10.690Z,37.52
2023-03-01T16:51:37.336Z,38.76
2023-03-01T16:54:05.539Z,38.67
2023-03-01T16:56:34.091Z,41.29
2023-03-01T16:59:03.186Z,40.15
2023-03-01T17:01:38.332Z,39.49
2023-03-01T17:04:05.294Z,41.65
2023-03-01T17:06:33.246Z,41.01
2023-03-01T17:09:00.299Z,41.95
2023-03-01T17:11:27.024Z,42.03
2023-03-01T17:13:53.668Z,41.97
2023-03-01T17:16:20.844Z,45.03
2023-03-01T17:18:48.089Z,45.47
2023-03-01T17:21:15.668Z,45.65
2023-03-01T17:23:46.244Z,46.57
2023-03-01T17:26:13.692Z,47.56
2023-03-01T17:28:40.493Z,48.04
2023-03-01T17:31:07.898Z,48.76
2023-03-01T17:33:34.888Z,47.75
2023-03-01T17:36:02.056Z,49.05
2023-03-01T17:38:28.778Z,49.15
2023-03-01T17:40:55.350Z,50.01
2023-03-01T17:43:22.029Z,50.51
2023-03-01T17:45:50.727Z,49.97
2023-03-01T17:48:17.484Z,51.56
2023-03-01T17:50:44.835Z,51.72
2023-03-01T17:53:11.915Z,51.22
2023-03-01T17:55:40.711Z,52.99
2023-03-01T17:58:08.453Z,52.13
2023-03-01T18:00:36.758Z,53.13
2023-03-01T18:03:05.201Z,53.09
2023-03-01T18:05:37.680Z,54.90
2023-03-01T18:08:04.620Z,55.16
2023-03-01T18:10:31.848Z,55.04
2023-03-01T18:12:58.453Z,57.38
2023-03-01T18:15:25.061Z,56.61
2023-03-01T18:17:51.633Z,56.37
2023-03-01T18:20:18.988Z,54.62
2023-03-01T18:22:45.747Z,54.89
2023-03-01T18:25:12.532Z,56.51
2023-03-01T18:27:39.436Z,56.36
2023-03-01T18:30:07.638Z,58.91
2023-03-01T18:32:34.571Z,59.85
2023-03-01T18:35:01.270Z,61.08
2023-03-01T18:37:27.951Z,58.55
2023-03-01T18:39:54.697Z,59.06
2023-03-01T18:42:21.915Z,58.21
2023-03-01T18:44:48.984Z,58.54
2023-03-01T18:47:16.977Z,59.47
2023-03-01T18:49:44.396Z,58.17
2023-03-01T18:52:11.471Z,58.92
2023-03-01T18:54:38.061Z,59.82
2023-03-01T18:57:04.781Z,61.99
2023-03-01T18:59:32.158Z,62.72
2023-03-01T19:01:58.747Z,61.10
2023-03-01T19:04:26.790Z,61.99
2023-03-01T19:06:54.002Z,63.35
2023-03-01T19:09:20.718Z,60.62
2023-03-01T19:11:47.508Z,61.73
2023-03-01T19:14:14.053Z,62.40
2023-03-01T19:16:40.680Z,63.64
2023-03-01T19:19:10.060Z,62.91
2023-03-01T19:21:37.038Z,62.26
2023-03-01T19:24:03.991Z,63.47
2023-03-01T19:26:32.185Z,62.82
2023-03-01T19:28:59.230Z,62.80
2023-03-01T19:31:29.200Z,64.02
2023-03-01T19:34:09.924Z,65.24
2023-03-01T19:36:39.145Z,65.84
2023-03-01T19:39:06.856Z,66.47
2023-03-01T19:41:33.539Z,65.03
2023-03-01T19:44:02.786Z,65.14
2023-03-01T19:46:31.069Z,64.25
2023-03-01T19:49:00.419Z,64.28
2023-03-01T19:51:27.800Z,64.54
2023-03-01T19:53:54.967Z,65.28
2023-03-01T19:56:22.437Z,67.13
2023-03-01T19:58:50.507Z,66.52
2023-03-01T20:01:19.803Z,66.87
2023-03-01T20:03:47.022Z,65.32
2023-03-01T20:06:20.337Z,68.00
2023-03-01T20:08:47.876Z,69.86
2023-03-01T20:11:16.438Z,70.35
2023-03-01T20:13:43.099Z,69.92
2023-03-01T20:16:10.226Z,69.89
2023-03-01T20:18:37.277Z,69.65
2023-03-01T20:21:09.281Z,70.80
2023-03-01T20:23:44.919Z,70.62
2023-03-01T20:26:19.046Z,71.17
2023-03-01T20:28:48.945Z,71.47
2023-03-01T20:31:18.646Z,71.40
2023-03-01T20:33:45.595Z,71.20
2023-03-01T20:36:12.305Z,71.51
2023-03-01T20:38:39.675Z,72.46
2023-03-01T20:41:11.620Z,72.05
2023-03-01T20:43:38.922Z,71.60
2023-03-01T20:46:07.611Z,71.09
2023-03-01T20:48:34.302Z,71.53
2023-03-01T20:51:05.379Z,72.55
2023-03-01T20:53:31.988Z,72.49
2023-03-01T20:56:06.282Z,72.50
2023-03-01T20:58:33.868Z,72.06
2023-03-01T21:01:00.654Z,72.24
2023-03-01T21:03:27.519Z,71.91
2023-03-01T21:06:02.475Z,73.21
2023-03-01T21:08:30.388Z,73.10
2023-03-01T21:10:57.957Z,74.13
2023-03-01T21:13:25.957Z,73.37
2023-03-01T21:15:57.173Z,74.49
2023-03-01T21:18:24.021Z,74.71
2023-03-01T21:20:50.566Z,73.06
2023-03-01T21:23:19.396Z,74.39
2023-03-01T21:25:46.019Z,73.60
2023-03-01T21:28:12.625Z,74.10
2023-03-01T21:30:39.415Z,72.91
2023-03-01T21:33:05.959Z,74.75
2023-03-01T21:35:32.581Z,75.28
2023-03-01T21:38:00.701Z,75.20
2023-03-01T21:40:27.260Z,75.88
2023-03-01T21:42:53.846Z,75.20
2023-03-01T21:45:20.476Z,72.93
2023-03-01T21:47:47.032Z,71.30
2023-03-01T21:50:13.739Z,71.88
2023-03-01T21:52:40.287Z,73.96
2023-03-01T21:55:07.266Z,73.12
2023-03-01T21:57:33.800Z,73.98
2023-03-01T22:00:00.452Z,73.29
2023-03-01T22:02:27.088Z,73.67
2023-03-01T22:04:57.442Z,75.33
2023-03-01T22:07:24.335Z,77.06
2023-03-01T22:09:50.969Z,75.66
2023-03-01T22:12:17.511Z,77.61
2023-03-01T22:14:44.057Z,77.07
2023-03-01T22:17:10.675Z,78.06
2023-03-01T22:19:37.262Z,79.05
2023-03-01T22:22:03.945Z,78.94
2023-03-01T22:24:31.754Z,78.42
2023-03-01T22:26:58.398Z,79.03
2023-03-01T22:29:28.929Z,78.63
2023-03-01T22:31:56.690Z,78.67
2023-03-01T22:34:23.425Z,78.54
2023-03-01T22:36:50.486Z,78.42
2023-03-01T22:39:19.622Z,78.43
2023-03-01T22:41:48.106Z,77.35
2023-03-01T22:44:17.441Z,79.60
2023-03-01T22:46:44.591Z,79.23
2023-03-01T22:49:11.266Z,79.16
2023-03-01T22:51:41.460Z,80.08
2023-03-01T22:54:09.534Z,80.53
2023-03-01T22:56:38.403Z,79.88
2023-03-01T22:59:08.760Z,79.87
2023-03-01T23:01:36.422Z,79.44
2023-03-01T23:04:03.516Z,80.28
2023-03-01T23:06:30.899Z,80.22
2023-03-01T23:09:00.193Z,81.21
2023-03-01T23:11:28.235Z,80.39
2023-03-01T23:13:55.053Z,81.02
2023-03-01T23:16:26.472Z,81.00
2023-03-01T23:18:55.390Z,81.10
2023-03-01T23:21:23.010Z,81.25
2023-03-01T23:23:50.111Z,81.08
2023-03-01T23:26:18.232Z,81.19
2023-03-01T23:28:45.008Z,82.43
2023-03-01T23:31:14.186Z,81.70
2023-03-01T23:33:43.331Z,80.54
2023-03-01T23:36:26.210Z,82.43
2023-03-01T23:39:01.469Z,82.57
2023-03-01T23:41:30.790Z,82.13
2023-03-01T23:43:59.347Z,81.82
2023-03-01T23:46:28.682Z,80.91
2023-03-01T23:48:56.088Z,80.75
2023-03-01T23:51:24.365Z,79.80
2023-03-01T23:53:54.876Z,81.19
2023-03-01T23:56:28.637Z,80.41
2023-03-01T23:58:57.522Z,79.96
