createdAt,value
2018-10-17T00:00:17.048Z,7.71
2018-10-17T00:01:17.210Z,7.69
2018-10-17T00:02:16.728Z,7.68
2018-10-17T00:03:17.058Z,7.62
2018-10-17T00:04:16.354Z,7.59
2018-10-17T00:05:16.672Z,7.55
2018-10-17T00:06:16.997Z,7.51
2018-10-17T00:07:16.383Z,7.53
2018-10-17T00:08:16.843Z,7.55
2018-10-17T00:09:17.188Z,7.50
2018-10-17T00:10:16.481Z,7.45
2018-10-17T00:11:16.525Z,7.45
2018-10-17T00:12:16.821Z,7.40
2018-10-17T00:13:17.112Z,7.44
2018-10-17T00:14:16.434Z,7.45
2018-10-17T00:15:16.713Z,7.43
2018-10-17T00:16:17.024Z,7.37
2018-10-17T00:17:16.328Z,7.38
2018-10-17T00:18:16.618Z,7.34
2018-10-17T00:19:17.016Z,7.34
2018-10-17T00:20:16.440Z,7.33
2018-10-17T00:21:16.470Z,7.31
2018-10-17T00:22:16.782Z,7.30
2018-10-17T00:23:17.185Z,7.30
2018-10-17T00:24:16.630Z,7.29
2018-10-17T00:25:17.051Z,7.33
2018-10-17T00:26:16.385Z,7.35
2018-10-17T00:27:16.686Z,7.37
2018-10-17T00:28:16.983Z,7.43
2018-10-17T00:29:16.362Z,7.41
2018-10-17T00:30:16.934Z,7.34
2018-10-17T00:31:16.953Z,7.29
2018-10-17T00:32:16.265Z,7.29
2018-10-17T00:33:16.590Z,7.24
2018-10-17T00:34:16.907Z,7.24
2018-10-17T00:35:16.284Z,7.20
2018-10-17T00:36:16.715Z,7.27
2018-10-17T00:37:17.135Z,7.26
2018-10-17T00:38:16.715Z,7.24
2018-10-17T00:39:17.021Z,7.26
2018-10-17T00:40:16.408Z,7.29
2018-10-17T00:41:16.470Z,7.34
2018-10-17T00:42:16.967Z,7.34
2018-10-17T00:43:16.343Z,7.33
2018-10-17T00:44:16.837Z,7.24
2018-10-17T00:45:17.173Z,7.19
2018-10-17T00:46:16.517Z,7.20
2018-10-17T00:47:16.813Z,7.15
2018-10-17T00:48:17.083Z,6.94
2018-10-17T00:49:16.496Z,6.86
2018-10-17T00:50:17.075Z,6.74
2018-10-17T00:51:17.105Z,6.72
2018-10-17T00:52:16.410Z,6.69
2018-10-17T00:53:16.868Z,6.69
2018-10-17T00:54:16.293Z,6.71
2018-10-17T00:55:16.594Z,6.71
2018-10-17T00:56:16.908Z,6.59
2018-10-17T00:57:16.222Z,6.47
2018-10-17T00:58:16.515Z,6.40
2018-10-17T00:59:16.822Z,6.33
2018-10-17T01:00:16.364Z,6.30
2018-10-17T01:01:16.535Z,6.29
2018-10-17T01:02:17.045Z,6.26
2018-10-17T01:03:16.355Z,6.23
2018-10-17T01:04:16.651Z,6.23
2018-10-17T01:05:17.034Z,6.27
2018-10-17T01:06:16.342Z,6.23
2018-10-17T01:07:16.619Z,6.23
2018-10-17T01:08:16.948Z,6.19
2018-10-17T01:09:16.249Z,6.17
2018-10-17T01:10:16.564Z,6.09
2018-10-17T01:11:16.626Z,6.09
2018-10-17T01:12:16.918Z,6.10
2018-10-17T01:13:17.226Z,6.06
2018-10-17T01:14:16.550Z,6.08
2018-10-17T01:15:16.836Z,6.13
2018-10-17T01:16:17.143Z,6.12
2018-10-17T01:17:16.567Z,6.12
2018-10-17T01:18:17.207Z,6.17
2018-10-17T01:19:16.535Z,6.27
2018-10-17T01:20:16.889Z,6.30
2018-10-17T01:21:16.897Z,6.30
2018-10-17T01:22:17.218Z,6.30
2018-10-17T01:23:16.589Z,6.26
2018-10-17T01:24:17.124Z,6.40
2018-10-17T01:25:16.440Z,6.47
2018-10-17T01:26:16.754Z,6.44
2018-10-17T01:27:17.074Z,6.52
2018-10-17T01:28:16.354Z,6.58
2018-10-17T01:29:16.777Z,6.65
2018-10-17T01:30:16.309Z,6.55
2018-10-17T01:31:16.454Z,6.52
2018-10-17T01:32:16.907Z,6.54
2018-10-17T01:33:16.232Z,6.47
2018-10-17T01:34:16.545Z,6.45
2018-10-17T01:35:16.854Z,6.38
2018-10-17T01:36:16.226Z,6.23
2018-10-17T01:37:16.650Z,6.26
2018-10-17T01:38:17.103Z,6.30
2018-10-17T01:39:16.414Z,6.33
2018-10-17T01:40:16.797Z,6.40
2018-10-17T01:41:16.890Z,6.40
2018-10-17T01:42:16.434Z,6.40
2018-10-17T01:43:16.761Z,6.30
2018-10-17T01:44:16.292Z,6.34
2018-10-17T01:45:16.620Z,6.33
2018-10-17T01:46:16.925Z,6.30
2018-10-17T01:47:17.353Z,6.34
2018-10-17T01:48:16.718Z,6.48
2018-10-17T01:49:17.027Z,6.52
2018-10-17T01:50:16.654Z,6.52
2018-10-17T01:51:16.692Z,6.45
2018-10-17T01:52:17.018Z,6.41
2018-10-17T01:53:16.451Z,6.36
2018-10-17T01:54:16.893Z,6.44
2018-10-17T01:55:17.184Z,6.41
2018-10-17T01:56:16.500Z,6.37
2018-10-17T01:57:16.789Z,6.34
2018-10-17T01:58:17.128Z,6.31
2018-10-17T01:59:16.547Z,6.31
2018-10-17T02:00:16.861Z,6.31
2018-10-17T02:01:16.907Z,6.26
2018-10-17T02:02:16.234Z,6.30
2018-10-17T02:03:16.563Z,6.26
2018-10-17T02:04:16.865Z,6.24
2018-10-17T02:05:17.378Z,6.29
2018-10-17T02:06:16.895Z,6.24
2018-10-17T02:07:17.211Z,6.23
2018-10-17T02:08:16.519Z,6.23
2018-10-17T02:09:16.830Z,6.23
2018-10-17T02:10:17.146Z,6.21
2018-10-17T02:11:17.257Z,6.21
2018-10-17T02:12:16.749Z,6.21
2018-10-17T02:13:17.025Z,6.21
2018-10-17T02:14:16.355Z,6.19
2018-10-17T02:15:17.206Z,6.16
2018-10-17T02:16:16.540Z,5.91
2018-10-17T02:17:16.860Z,5.62
2018-10-17T02:18:17.155Z,5.55
2018-10-17T02:19:16.444Z,5.51
2018-10-17T02:20:16.762Z,5.52
2018-10-17T02:21:16.817Z,5.54
2018-10-17T02:22:17.125Z,5.55
2018-10-17T02:23:16.538Z,5.57
2018-10-17T02:24:17.012Z,5.55
2018-10-17T02:25:16.490Z,5.54
2018-10-17T02:26:17.253Z,5.55
2018-10-17T02:27:16.537Z,5.54
2018-10-17T02:28:16.838Z,5.57
2018-10-17T02:29:17.187Z,5.52
2018-10-17T02:30:16.522Z,5.51
2018-10-17T02:31:16.594Z,5.58
2018-10-17T02:32:17.086Z,5.65
2018-10-17T02:33:16.392Z,5.67
2018-10-17T02:34:16.745Z,5.64
2018-10-17T02:35:17.153Z,5.64
2018-10-17T02:36:16.622Z,5.58
2018-10-17T02:37:17.099Z,5.52
2018-10-17T02:38:16.714Z,5.54
2018-10-17T02:39:17.024Z,5.65
2018-10-17T02:40:16.358Z,5.77
2018-10-17T02:41:16.525Z,5.78
2018-10-17T02:42:17.193Z,5.74
2018-10-17T02:43:16.709Z,5.74
2018-10-17T02:44:16.325Z,5.70
2018-10-17T02:45:16.645Z,5.68
2018-10-17T02:46:16.955Z,5.70
2018-10-17T02:47:16.369Z,5.65
2018-10-17T02:48:16.860Z,5.62
2018-10-17T02:49:17.267Z,5.57
2018-10-17T02:50:16.845Z,5.58
2018-10-17T02:51:16.883Z,5.51
2018-10-17T02:52:17.203Z,5.43
2018-10-17T02:53:16.583Z,5.40
2018-10-17T02:54:17.154Z,5.26
2018-10-17T02:55:16.556Z,5.28
2018-10-17T02:56:17.191Z,5.24
2018-10-17T02:57:16.497Z,5.26
2018-10-17T02:58:16.828Z,5.22
2018-10-17T02:59:17.239Z,5.19
2018-10-17T03:00:16.711Z,5.17
2018-10-17T03:01:16.830Z,5.16
2018-10-17T03:02:16.500Z,5.16
2018-10-17T03:03:16.795Z,5.13
2018-10-17T03:04:17.111Z,5.13
2018-10-17T03:05:16.537Z,5.13
2018-10-17T03:06:17.159Z,5.12
2018-10-17T03:07:16.519Z,5.06
2018-10-17T03:08:17.168Z,5.07
2018-10-17T03:09:16.433Z,5.07
2018-10-17T03:10:16.761Z,5.09
2018-10-17T03:11:16.863Z,5.12
2018-10-17T03:12:16.353Z,5.10
2018-10-17T03:13:16.763Z,5.06
2018-10-17T03:14:16.309Z,5.00
2018-10-17T03:15:16.638Z,5.00
2018-10-17T03:16:16.919Z,4.96
2018-10-17T03:17:16.274Z,4.95
2018-10-17T03:18:16.972Z,4.95
2018-10-17T03:19:16.504Z,4.92
2018-10-17T03:20:16.990Z,4.88
2018-10-17T03:21:17.048Z,4.89
2018-10-17T03:22:16.389Z,4.89
2018-10-17T03:23:17.067Z,4.99
2018-10-17T03:24:16.680Z,5.10
2018-10-17T03:25:17.116Z,5.28
2018-10-17T03:26:16.663Z,5.35
2018-10-17T03:27:16.939Z,5.40
2018-10-17T03:28:16.291Z,5.40
2018-10-17T03:29:16.928Z,5.34
2018-10-17T03:30:16.348Z,5.30
2018-10-17T03:31:16.451Z,5.33
2018-10-17T03:32:17.073Z,5.35
2018-10-17T03:33:16.373Z,5.34
2018-10-17T03:34:16.720Z,5.27
2018-10-17T03:35:17.134Z,5.24
2018-10-17T03:36:16.599Z,5.22
2018-10-17T03:37:17.048Z,5.23
2018-10-17T03:38:16.565Z,5.22
2018-10-17T03:39:16.881Z,5.24
2018-10-17T03:40:17.195Z,5.23
2018-10-17T03:41:16.313Z,5.20
2018-10-17T03:42:16.906Z,5.23
2018-10-17T03:43:17.323Z,5.17
2018-10-17T03:44:16.935Z,5.19
2018-10-17T03:45:16.240Z,5.13
2018-10-17T03:46:16.537Z,5.09
2018-10-17T03:47:16.957Z,5.03
2018-10-17T03:48:16.500Z,5.02
2018-10-17T03:49:17.218Z,5.02
2018-10-17T03:50:16.801Z,4.99
2018-10-17T03:51:16.787Z,4.98
2018-10-17T03:52:17.103Z,4.96
2018-10-17T03:53:16.528Z,4.93
2018-10-17T03:54:17.079Z,4.95
2018-10-17T03:55:16.396Z,4.92
2018-10-17T03:56:16.867Z,4.92
2018-10-17T03:57:17.176Z,4.93
2018-10-17T03:58:16.540Z,4.92
2018-10-17T03:59:16.976Z,4.91
2018-10-17T04:00:16.488Z,4.86
2018-10-17T04:01:16.601Z,4.81
2018-10-17T04:02:17.213Z,4.81
2018-10-17T04:03:16.607Z,4.82
2018-10-17T04:04:17.021Z,4.79
2018-10-17T04:05:16.433Z,4.78
2018-10-17T04:06:16.846Z,4.85
2018-10-17T04:07:17.184Z,4.93
2018-10-17T04:08:16.809Z,4.92
2018-10-17T04:09:17.112Z,4.89
2018-10-17T04:10:16.463Z,4.89
2018-10-17T04:11:16.669Z,4.86
2018-10-17T04:12:16.261Z,4.82
2018-10-17T04:13:16.625Z,4.81
2018-10-17T04:14:17.092Z,4.79
2018-10-17T04:15:16.461Z,4.81
2018-10-17T04:16:16.786Z,4.71
2018-10-17T04:17:17.237Z,4.68
2018-10-17T04:18:16.913Z,4.68
2018-10-17T04:19:17.308Z,4.65
2018-10-17T04:20:16.746Z,4.64
2018-10-17T04:21:16.789Z,4.63
2018-10-17T04:22:17.090Z,4.54
2018-10-17T04:23:16.501Z,4.48
2018-10-17T04:24:16.935Z,4.41
2018-10-17T04:25:16.326Z,4.30
2018-10-17T04:26:16.927Z,4.30
2018-10-17T04:27:16.242Z,4.31
2018-10-17T04:28:16.566Z,4.34
2018-10-17T04:29:16.919Z,4.34
2018-10-17T04:30:16.314Z,4.36
2018-10-17T04:31:16.418Z,4.37
2018-10-17T04:32:16.927Z,4.36
2018-10-17T04:33:16.239Z,4.41
2018-10-17T04:34:16.547Z,4.50
2018-10-17T04:35:16.902Z,4.54
2018-10-17T04:36:16.528Z,4.57
2018-10-17T04:37:17.107Z,4.58
2018-10-17T04:38:16.569Z,4.61
2018-10-17T04:39:16.874Z,4.61
2018-10-17T04:40:17.201Z,4.61
2018-10-17T04:41:16.327Z,4.54
2018-10-17T04:42:16.806Z,4.53
2018-10-17T04:43:17.149Z,4.58
2018-10-17T04:44:16.649Z,4.60
2018-10-17T04:45:16.955Z,4.58
2018-10-17T04:46:16.230Z,4.63
2018-10-17T04:47:16.694Z,4.67
2018-10-17T04:48:16.256Z,4.63
2018-10-17T04:49:16.622Z,4.65
2018-10-17T04:50:17.209Z,4.58
2018-10-17T04:51:16.271Z,4.63
2018-10-17T04:52:16.551Z,4.65
2018-10-17T04:53:16.946Z,4.68
2018-10-17T04:54:16.551Z,4.65
2018-10-17T04:55:16.942Z,4.63
2018-10-17T04:56:16.449Z,4.53
2018-10-17T04:57:16.740Z,4.53
2018-10-17T04:58:17.057Z,4.48
2018-10-17T04:59:16.454Z,4.47
2018-10-17T05:00:17.031Z,4.47
2018-10-17T05:01:17.261Z,4.48
2018-10-17T05:02:16.610Z,4.51
2018-10-17T05:03:16.934Z,4.54
2018-10-17T05:04:17.485Z,4.61
2018-10-17T05:05:16.888Z,4.54
2018-10-17T05:06:16.403Z,4.55
2018-10-17T05:07:16.759Z,4.55
2018-10-17T05:08:16.211Z,4.54
2018-10-17T05:09:16.538Z,4.55
2018-10-17T05:10:16.899Z,4.53
2018-10-17T05:11:16.945Z,4.55
2018-10-17T05:12:16.521Z,4.54
2018-10-17T05:13:16.859Z,4.50
2018-10-17T05:14:16.375Z,4.41
2018-10-17T05:15:16.795Z,4.36
2018-10-17T05:16:16.287Z,4.37
2018-10-17T05:17:16.542Z,4.46
2018-10-17T05:18:16.866Z,4.48
2018-10-17T05:19:17.177Z,4.54
2018-10-17T05:20:16.559Z,4.55
2018-10-17T05:21:16.550Z,4.48
2018-10-17T05:22:16.837Z,4.48
2018-10-17T05:23:17.123Z,4.51
2018-10-17T05:24:16.436Z,4.51
2018-10-17T05:25:16.802Z,4.41
2018-10-17T05:26:16.362Z,4.34
2018-10-17T05:27:16.682Z,4.33
2018-10-17T05:28:16.973Z,4.31
2018-10-17T05:29:16.340Z,4.33
2018-10-17T05:30:16.823Z,4.36
2018-10-17T05:31:16.986Z,4.34
2018-10-17T05:32:16.545Z,4.48
2018-10-17T05:33:16.853Z,4.51
2018-10-17T05:34:17.415Z,4.51
2018-10-17T05:35:16.839Z,4.38
2018-10-17T05:36:16.447Z,4.24
2018-10-17T05:37:16.954Z,4.16
2018-10-17T05:38:16.519Z,3.99
2018-10-17T05:39:16.846Z,3.95
2018-10-17T05:40:17.152Z,3.93
2018-10-17T05:41:16.283Z,3.93
2018-10-17T05:42:16.619Z,3.93
2018-10-17T05:43:17.025Z,3.95
2018-10-17T05:44:16.543Z,3.92
2018-10-17T05:45:16.926Z,3.96
2018-10-17T05:46:16.260Z,3.96
2018-10-17T05:47:16.692Z,3.98
2018-10-17T05:48:16.244Z,3.96
2018-10-17T05:49:16.662Z,3.98
2018-10-17T05:50:17.152Z,3.99
2018-10-17T05:51:17.190Z,3.98
2018-10-17T05:52:16.496Z,3.98
2018-10-17T05:53:16.789Z,4.03
2018-10-17T05:54:17.108Z,4.00
2018-10-17T05:55:16.573Z,3.99
2018-10-17T05:56:17.152Z,4.00
2018-10-17T05:57:16.474Z,3.99
2018-10-17T05:58:16.803Z,3.95
2018-10-17T05:59:17.098Z,3.99
2018-10-17T06:00:16.440Z,3.98
2018-10-17T06:01:16.614Z,4.00
2018-10-17T06:02:16.447Z,4.00
2018-10-17T06:03:17.126Z,4.02
2018-10-17T06:04:16.459Z,4.02
2018-10-17T06:05:17.110Z,4.03
2018-10-17T06:06:16.653Z,4.05
2018-10-17T06:07:16.994Z,4.08
2018-10-17T06:08:16.271Z,4.06
2018-10-17T06:09:16.600Z,4.09
2018-10-17T06:10:16.986Z,4.09
2018-10-17T06:11:17.007Z,4.08
2018-10-17T06:12:16.555Z,4.08
2018-10-17T06:13:17.034Z,4.09
2018-10-17T06:14:16.552Z,4.12
2018-10-17T06:15:16.878Z,4.13
2018-10-17T06:16:16.248Z,4.17
2018-10-17T06:17:16.581Z,4.23
2018-10-17T06:18:16.980Z,4.27
2018-10-17T06:19:16.304Z,4.31
2018-10-17T06:20:16.754Z,4.33
2018-10-17T06:21:16.777Z,4.36
2018-10-17T06:22:17.099Z,4.40
2018-10-17T06:23:16.393Z,4.41
2018-10-17T06:24:16.733Z,4.40
2018-10-17T06:25:17.102Z,4.38
2018-10-17T06:26:16.799Z,4.37
2018-10-17T06:27:17.098Z,4.36
2018-10-17T06:28:16.496Z,4.37
2018-10-17T06:29:17.150Z,4.41
2018-10-17T06:30:16.461Z,4.41
2018-10-17T06:31:16.586Z,4.44
2018-10-17T06:32:17.123Z,4.48
2018-10-17T06:33:16.423Z,4.53
2018-10-17T06:34:16.975Z,4.79
2018-10-17T06:35:16.860Z,4.88
2018-10-17T06:36:16.329Z,4.88
2018-10-17T06:37:16.681Z,4.95
2018-10-17T06:38:17.112Z,4.96
2018-10-17T06:39:16.421Z,4.99
2018-10-17T06:40:16.754Z,5.02
2018-10-17T06:41:16.864Z,4.99
2018-10-17T06:42:16.465Z,5.00
2018-10-17T06:43:16.918Z,5.07
2018-10-17T06:44:16.479Z,5.09
2018-10-17T06:45:16.774Z,5.06
2018-10-17T06:46:17.064Z,5.07
2018-10-17T06:47:16.421Z,5.10
2018-10-17T06:48:17.118Z,5.14
2018-10-17T06:49:16.554Z,5.26
2018-10-17T06:50:17.148Z,5.38
2018-10-17T06:51:17.185Z,5.47
2018-10-17T06:52:16.678Z,5.51
2018-10-17T06:53:17.136Z,5.48
2018-10-17T06:54:16.723Z,5.38
2018-10-17T06:55:17.253Z,5.40
2018-10-17T06:56:16.744Z,5.38
2018-10-17T06:57:17.048Z,5.43
2018-10-17T06:58:16.346Z,5.41
2018-10-17T06:59:16.793Z,5.47
2018-10-17T07:00:17.222Z,5.45
2018-10-17T07:01:16.311Z,5.47
2018-10-17T07:02:17.247Z,5.50
2018-10-17T07:03:16.642Z,5.55
2018-10-17T07:04:16.937Z,5.57
2018-10-17T07:05:16.350Z,5.62
2018-10-17T07:06:16.852Z,5.68
2018-10-17T07:07:17.239Z,5.75
2018-10-17T07:08:16.775Z,5.82
2018-10-17T07:09:17.124Z,5.89
2018-10-17T07:10:16.522Z,5.96
2018-10-17T07:11:16.601Z,5.99
2018-10-17T07:12:17.229Z,6.05
2018-10-17T07:13:16.755Z,6.02
2018-10-17T07:14:16.398Z,6.08
2018-10-17T07:15:16.792Z,6.09
2018-10-17T07:16:16.344Z,6.10
2018-10-17T07:17:16.762Z,6.16
2018-10-17T07:18:16.388Z,6.34
2018-10-17T07:19:16.844Z,6.36
2018-10-17T07:20:16.476Z,6.40
2018-10-17T07:21:16.505Z,6.49
2018-10-17T07:22:16.839Z,6.48
2018-10-17T07:23:17.304Z,6.59
2018-10-17T07:24:16.876Z,6.69
2018-10-17T07:25:17.260Z,6.71
2018-10-17T07:26:16.894Z,6.81
2018-10-17T07:27:17.239Z,6.92
2018-10-17T07:28:16.596Z,7.05
2018-10-17T07:29:16.995Z,7.07
2018-10-17T07:30:16.514Z,7.09
2018-10-17T07:31:16.678Z,7.06
2018-10-17T07:32:16.246Z,7.02
2018-10-17T07:33:16.550Z,7.13
2018-10-17T07:34:16.853Z,7.19
2018-10-17T07:35:17.190Z,7.22
2018-10-17T07:36:16.636Z,7.20
2018-10-17T07:37:17.154Z,7.23
2018-10-17T07:38:16.444Z,7.41
2018-10-17T07:39:16.729Z,7.51
2018-10-17T07:40:17.076Z,7.47
2018-10-17T07:41:17.097Z,7.51
2018-10-17T07:42:16.645Z,7.54
2018-10-17T07:43:17.240Z,7.61
2018-10-17T07:44:16.516Z,7.61
2018-10-17T07:45:16.812Z,7.59
2018-10-17T07:46:17.127Z,7.64
2018-10-17T07:47:16.437Z,7.77
2018-10-17T07:48:16.808Z,7.98
2018-10-17T07:49:16.362Z,7.98
2018-10-17T07:50:16.660Z,8.08
2018-10-17T07:51:16.725Z,8.06
2018-10-17T07:52:17.039Z,8.05
2018-10-17T07:53:16.399Z,8.08
2018-10-17T07:54:16.810Z,8.12
2018-10-17T07:55:16.441Z,8.10
2018-10-17T07:56:16.770Z,8.10
2018-10-17T07:57:17.110Z,8.12
2018-10-17T07:58:16.384Z,8.19
2018-10-17T07:59:16.713Z,8.21
2018-10-17T08:00:17.106Z,8.24
2018-10-17T08:01:17.072Z,8.37
2018-10-17T08:02:16.406Z,8.51
2018-10-17T08:03:16.734Z,8.62
2018-10-17T08:04:17.030Z,8.61
2018-10-17T08:05:16.623Z,8.57
2018-10-17T08:06:17.040Z,8.61
2018-10-17T08:07:16.617Z,8.68
2018-10-17T08:08:16.958Z,8.92
2018-10-17T08:09:16.258Z,9.02
2018-10-17T08:10:16.583Z,9.02
2018-10-17T08:11:16.646Z,8.94
2018-10-17T08:12:17.026Z,8.92
2018-10-17T08:13:16.574Z,8.94
2018-10-17T08:14:17.073Z,8.92
2018-10-17T08:15:16.542Z,9.03
2018-10-17T08:16:16.876Z,9.10
2018-10-17T08:17:17.188Z,9.16
2018-10-17T08:18:16.594Z,9.20
2018-10-17T08:19:17.154Z,9.29
2018-10-17T08:20:16.455Z,9.33
2018-10-17T08:21:16.593Z,9.58
2018-10-17T08:22:16.978Z,9.72
2018-10-17T08:23:16.269Z,9.78
2018-10-17T08:24:16.640Z,9.82
2018-10-17T08:25:17.116Z,9.76
2018-10-17T08:26:16.430Z,9.74
2018-10-17T08:27:16.772Z,9.80
2018-10-17T08:28:17.208Z,9.84
2018-10-17T08:29:16.500Z,9.92
2018-10-17T08:30:16.864Z,10.02
2018-10-17T08:31:16.854Z,9.96
2018-10-17T08:32:17.149Z,10.05
2018-10-17T08:33:16.457Z,10.03
2018-10-17T08:34:16.763Z,10.01
2018-10-17T08:35:17.112Z,10.03
2018-10-17T08:36:16.661Z,10.05
2018-10-17T08:37:17.084Z,10.10
2018-10-17T08:38:16.609Z,10.27
2018-10-17T08:39:16.906Z,10.26
2018-10-17T08:40:17.208Z,10.31
2018-10-17T08:41:16.300Z,10.37
2018-10-17T08:42:16.621Z,10.54
2018-10-17T08:43:16.911Z,10.50
2018-10-17T08:44:17.265Z,10.61
2018-10-17T08:45:16.957Z,10.60
2018-10-17T08:46:16.398Z,10.60
2018-10-17T08:47:16.717Z,10.64
2018-10-17T08:48:17.037Z,10.67
2018-10-17T08:49:16.358Z,10.75
2018-10-17T08:50:16.714Z,10.88
2018-10-17T08:51:16.727Z,10.92
2018-10-17T08:52:17.041Z,10.87
2018-10-17T08:53:16.348Z,10.88
2018-10-17T08:54:16.672Z,11.07
2018-10-17T08:55:17.018Z,10.99
2018-10-17T08:56:16.350Z,10.94
2018-10-17T08:57:17.017Z,10.94
2018-10-17T08:58:16.348Z,10.95
2018-10-17T08:59:16.650Z,11.33
2018-10-17T09:00:16.953Z,11.39
2018-10-17T09:01:17.009Z,11.49
2018-10-17T09:02:16.409Z,11.37
2018-10-17T09:03:16.996Z,11.34
2018-10-17T09:04:16.298Z,11.47
2018-10-17T09:05:16.591Z,11.46
2018-10-17T09:06:16.970Z,11.53
2018-10-17T09:07:16.632Z,11.54
2018-10-17T09:08:17.014Z,11.60
2018-10-17T09:09:16.534Z,11.75
2018-10-17T09:10:16.854Z,11.85
2018-10-17T09:11:16.895Z,11.84
2018-10-17T09:12:17.302Z,11.89
2018-10-17T09:13:16.900Z,11.89
2018-10-17T09:14:16.393Z,11.98
2018-10-17T09:15:17.063Z,12.06
2018-10-17T09:16:16.556Z,12.13
2018-10-17T09:17:17.022Z,12.18
2018-10-17T09:18:16.458Z,12.20
2018-10-17T09:19:16.971Z,12.13
2018-10-17T09:20:17.060Z,12.15
2018-10-17T09:21:16.968Z,12.25
2018-10-17T09:22:16.688Z,12.25
2018-10-17T09:23:17.050Z,12.35
2018-10-17T09:24:16.444Z,12.37
2018-10-17T09:25:16.975Z,12.35
2018-10-17T09:26:16.528Z,12.47
2018-10-17T09:27:16.822Z,12.47
2018-10-17T09:28:17.164Z,12.46
2018-10-17T09:29:16.801Z,12.51
2018-10-17T09:30:16.437Z,12.50
2018-10-17T09:31:16.361Z,12.57
2018-10-17T09:32:16.649Z,12.64
2018-10-17T09:33:16.993Z,12.64
2018-10-17T09:34:16.476Z,12.58
2018-10-17T09:35:17.025Z,12.75
2018-10-17T09:36:16.600Z,12.77
2018-10-17T09:37:17.099Z,12.79
2018-10-17T09:38:16.419Z,12.77
2018-10-17T09:39:16.764Z,12.84
2018-10-17T09:40:17.197Z,12.88
2018-10-17T09:41:17.120Z,12.89
2018-10-17T09:42:16.663Z,12.84
2018-10-17T09:43:17.214Z,12.88
2018-10-17T09:44:16.647Z,12.91
2018-10-17T09:45:17.335Z,12.95
2018-10-17T09:46:16.741Z,12.99
2018-10-17T09:47:16.336Z,13.02
2018-10-17T09:48:16.692Z,13.08
2018-10-17T09:49:16.352Z,13.46
2018-10-17T09:50:16.715Z,13.58
2018-10-17T09:51:16.739Z,13.64
2018-10-17T09:52:17.112Z,13.76
2018-10-17T09:53:16.784Z,13.70
2018-10-17T09:54:17.196Z,13.73
2018-10-17T09:55:16.663Z,13.80
2018-10-17T09:56:16.994Z,13.92
2018-10-17T09:57:16.289Z,14.02
2018-10-17T09:58:16.691Z,14.01
2018-10-17T09:59:16.284Z,14.09
2018-10-17T10:00:16.772Z,14.30
2018-10-17T10:01:16.618Z,14.36
2018-10-17T10:02:16.959Z,14.32
2018-10-17T10:03:16.400Z,14.26
2018-10-17T10:04:16.866Z,14.41
2018-10-17T10:05:16.419Z,14.43
2018-10-17T10:06:16.838Z,14.47
2018-10-17T10:07:16.446Z,14.52
2018-10-17T10:08:16.748Z,14.52
2018-10-17T10:09:17.053Z,14.49
2018-10-17T10:10:16.462Z,14.57
2018-10-17T10:11:16.572Z,15.01
2018-10-17T10:12:16.976Z,14.94
2018-10-17T10:13:16.559Z,14.85
2018-10-17T10:14:16.877Z,14.85
2018-10-17T10:15:17.179Z,14.88
2018-10-17T10:16:16.503Z,14.83
2018-10-17T10:17:17.010Z,14.83
2018-10-17T10:18:16.438Z,14.88
2018-10-17T10:19:16.757Z,14.98
2018-10-17T10:20:17.064Z,14.99
2018-10-17T10:21:17.114Z,14.97
2018-10-17T10:22:16.462Z,14.97
2018-10-17T10:23:17.209Z,15.36
2018-10-17T10:24:16.968Z,15.28
2018-10-17T10:25:16.591Z,15.09
2018-10-17T10:26:17.130Z,15.09
2018-10-17T10:27:16.425Z,15.11
2018-10-17T10:28:16.902Z,15.15
2018-10-17T10:29:16.305Z,15.21
2018-10-17T10:30:16.602Z,15.29
2018-10-17T10:31:16.657Z,15.47
2018-10-17T10:32:16.971Z,15.45
2018-10-17T10:33:16.310Z,15.46
2018-10-17T10:34:16.644Z,15.41
2018-10-17T10:35:16.234Z,15.49
2018-10-17T10:36:16.663Z,15.46
2018-10-17T10:37:17.183Z,15.43
2018-10-17T10:38:16.483Z,15.25
2018-10-17T10:39:16.755Z,15.36
2018-10-17T10:40:17.128Z,15.54
2018-10-17T10:41:17.088Z,15.84
2018-10-17T10:42:16.458Z,15.85
2018-10-17T10:43:16.944Z,15.74
2018-10-17T10:44:16.342Z,15.67
2018-10-17T10:45:17.030Z,15.73
2018-10-17T10:46:16.842Z,15.73
2018-10-17T10:47:17.147Z,16.07
2018-10-17T10:48:16.532Z,16.02
2018-10-17T10:49:17.228Z,15.88
2018-10-17T10:50:16.883Z,15.76
2018-10-17T10:51:16.976Z,15.63
2018-10-17T10:52:16.636Z,15.74
2018-10-17T10:53:16.923Z,15.90
2018-10-17T10:54:16.318Z,15.80
2018-10-17T10:55:16.861Z,16.00
2018-10-17T10:56:17.201Z,16.09
2018-10-17T10:57:16.892Z,16.09
2018-10-17T10:58:16.581Z,16.12
2018-10-17T10:59:17.213Z,16.17
2018-10-17T11:00:17.141Z,16.19
2018-10-17T11:01:17.002Z,16.29
2018-10-17T11:02:16.423Z,16.42
2018-10-17T11:03:17.063Z,16.31
2018-10-17T11:04:16.381Z,16.27
2018-10-17T11:05:16.845Z,16.28
2018-10-17T11:06:16.384Z,16.46
2018-10-17T11:07:16.696Z,16.46
2018-10-17T11:08:17.115Z,16.40
2018-10-17T11:09:16.733Z,16.39
2018-10-17T11:10:17.071Z,16.35
2018-10-17T11:11:17.181Z,16.36
2018-10-17T11:12:16.883Z,16.32
2018-10-17T11:13:17.210Z,16.31
2018-10-17T11:14:16.793Z,16.98
2018-10-17T11:15:16.509Z,16.91
2018-10-17T11:16:16.840Z,16.86
2018-10-17T11:17:17.137Z,16.84
2018-10-17T11:18:16.465Z,16.78
2018-10-17T11:19:16.754Z,16.76
2018-10-17T11:20:17.063Z,16.73
2018-10-17T11:21:17.212Z,16.74
2018-10-17T11:22:16.726Z,16.70
2018-10-17T11:23:16.982Z,16.66
2018-10-17T11:24:16.568Z,16.76
2018-10-17T11:25:16.846Z,16.78
2018-10-17T11:26:17.189Z,16.71
2018-10-17T11:27:16.712Z,16.76
2018-10-17T11:28:16.203Z,16.78
2018-10-17T11:29:16.600Z,16.80
2018-10-17T11:30:17.248Z,16.84
2018-10-17T11:31:16.301Z,16.87
2018-10-17T11:32:16.655Z,16.87
2018-10-17T11:33:17.036Z,16.97
2018-10-17T11:34:16.597Z,16.97
2018-10-17T11:35:16.949Z,16.94
2018-10-17T11:36:16.427Z,16.91
2018-10-17T11:37:16.767Z,17.04
2018-10-17T11:38:17.303Z,17.33
2018-10-17T11:39:16.742Z,17.26
2018-10-17T11:40:16.342Z,17.26
2018-10-17T11:41:16.337Z,17.26
2018-10-17T11:42:16.886Z,17.41
2018-10-17T11:43:17.158Z,17.41
2018-10-17T11:44:16.491Z,17.41
2018-10-17T11:45:16.937Z,17.39
2018-10-17T11:46:16.383Z,17.22
2018-10-17T11:47:16.827Z,17.22
2018-10-17T11:48:16.304Z,17.31
2018-10-17T11:49:16.607Z,17.31
2018-10-17T11:50:16.941Z,17.62
2018-10-17T11:51:17.026Z,17.87
2018-10-17T11:52:16.541Z,17.76
2018-10-17T11:53:16.911Z,17.65
2018-10-17T11:54:16.482Z,17.73
2018-10-17T11:55:16.838Z,17.90
2018-10-17T11:56:17.151Z,17.86
2018-10-17T11:57:16.603Z,17.81
2018-10-17T11:58:17.470Z,17.80
2018-10-17T11:59:16.970Z,17.76
2018-10-17T12:00:16.477Z,17.96
2018-10-17T12:01:16.527Z,18.21
2018-10-17T12:02:16.847Z,18.00
2018-10-17T12:03:17.233Z,18.08
2018-10-17T12:04:17.316Z,18.12
2018-10-17T12:05:16.757Z,18.05
2018-10-17T12:06:17.169Z,18.12
2018-10-17T12:07:16.817Z,18.27
2018-10-17T12:08:17.116Z,18.24
2018-10-17T12:09:16.444Z,18.17
2018-10-17T12:10:17.219Z,18.14
2018-10-17T12:11:16.227Z,18.22
2018-10-17T12:12:16.735Z,18.21
2018-10-17T12:13:17.139Z,18.22
2018-10-17T12:14:16.471Z,18.29
2018-10-17T12:15:16.825Z,18.45
2018-10-17T12:16:16.425Z,18.52
2018-10-17T12:17:16.713Z,18.32
2018-10-17T12:18:17.082Z,18.22
2018-10-17T12:19:16.703Z,18.49
2018-10-17T12:20:16.304Z,18.41
2018-10-17T12:21:16.434Z,18.38
2018-10-17T12:22:16.957Z,18.46
2018-10-17T12:23:16.274Z,18.48
2018-10-17T12:24:16.694Z,18.45
2018-10-17T12:25:17.168Z,18.86
2018-10-17T12:26:16.492Z,18.73
2018-10-17T12:27:16.922Z,18.70
2018-10-17T12:28:16.689Z,18.67
2018-10-17T12:29:16.472Z,18.56
2018-10-17T12:30:16.872Z,18.62
2018-10-17T12:31:16.853Z,18.90
2018-10-17T12:32:17.147Z,19.31
2018-10-17T12:33:16.565Z,19.31
2018-10-17T12:34:17.099Z,19.35
2018-10-17T12:35:16.499Z,19.18
2018-10-17T12:36:17.052Z,19.08
2018-10-17T12:37:16.359Z,19.27
2018-10-17T12:38:16.651Z,19.28
2018-10-17T12:39:17.026Z,19.37
2018-10-17T12:40:16.505Z,19.35
2018-10-17T12:41:16.569Z,19.42
2018-10-17T12:42:17.185Z,19.37
2018-10-17T12:43:16.492Z,19.55
2018-10-17T12:44:16.838Z,19.32
2018-10-17T12:45:16.490Z,19.31
2018-10-17T12:46:16.860Z,19.35
2018-10-17T12:47:17.255Z,19.52
2018-10-17T12:48:16.837Z,19.80
2018-10-17T12:49:17.337Z,19.74
2018-10-17T12:50:17.001Z,19.73
2018-10-17T12:51:16.959Z,19.70
2018-10-17T12:52:16.539Z,19.70
2018-10-17T12:53:16.266Z,19.35
2018-10-17T12:54:16.610Z,19.39
2018-10-17T12:55:17.008Z,19.46
2018-10-17T12:56:16.593Z,19.53
2018-10-17T12:57:17.185Z,19.70
2018-10-17T12:58:16.492Z,19.59
2018-10-17T12:59:16.860Z,19.46
2018-10-17T13:00:16.415Z,19.59
2018-10-17T13:01:16.629Z,19.60
2018-10-17T13:02:17.171Z,19.69
2018-10-17T13:03:16.469Z,19.80
2018-10-17T13:04:16.788Z,19.63
2018-10-17T13:05:17.180Z,19.68
2018-10-17T13:06:16.741Z,19.84
2018-10-17T13:07:17.122Z,20.04
2018-10-17T13:08:16.570Z,19.99
2018-10-17T13:09:16.891Z,19.90