createdAt,value
2022-12-20T00:02:01.710Z,83.97
2022-12-20T00:07:07.230Z,83.87
2022-12-20T00:12:12.745Z,83.57
2022-12-20T00:17:18.255Z,83.67
2022-12-20T00:22:23.748Z,83.36
2022-12-20T00:27:30.037Z,83.38
2022-12-20T00:32:35.533Z,83.30
2022-12-20T00:37:41.035Z,83.39
2022-12-20T00:42:46.497Z,83.40
2022-12-20T00:47:51.891Z,83.20
2022-12-20T00:52:57.455Z,83.11
2022-12-20T00:58:02.848Z,83.14
2022-12-20T01:03:09.038Z,82.97
2022-12-20T01:08:14.699Z,82.89
2022-12-20T01:13:20.096Z,82.75
2022-12-20T01:18:25.503Z,82.81
2022-12-20T01:23:31.324Z,83.01
2022-12-20T01:28:38.165Z,82.94
2022-12-20T01:33:44.248Z,82.67
2022-12-20T01:38:50.202Z,82.65
2022-12-20T01:43:58.829Z,82.54
2022-12-20T01:49:11.010Z,82.22
2022-12-20T01:54:19.633Z,82.30
2022-12-20T01:59:28.257Z,82.51
2022-12-20T02:04:33.753Z,82.27
2022-12-20T02:09:40.392Z,81.95
2022-12-20T02:15:08.315Z,82.02
2022-12-20T02:20:31.244Z,81.72
2022-12-20T02:25:49.164Z,81.56
2022-12-20T02:30:56.882Z,81.50
2022-12-20T02:36:05.229Z,81.41
2022-12-20T02:41:22.916Z,81.40
2022-12-20T02:46:29.139Z,81.71
2022-12-20T02:51:35.841Z,81.55
2022-12-20T02:56:44.509Z,81.30
2022-12-20T03:01:53.334Z,81.17
2022-12-20T03:07:02.398Z,81.24
2022-12-20T03:12:09.672Z,81.18
2022-12-20T03:17:15.463Z,81.00
2022-12-20T03:22:21.141Z,80.85
2022-12-20T03:27:28.234Z,80.87
2022-12-20T03:32:34.362Z,80.85
2022-12-20T03:37:40.458Z,80.74
2022-12-20T03:42:46.229Z,80.50
2022-12-20T03:47:51.632Z,80.94
2022-12-20T03:52:58.049Z,80.76
2022-12-20T03:58:04.049Z,80.63
2022-12-20T04:03:11.542Z,80.69
2022-12-20T04:08:17.370Z,80.20
2022-12-20T04:13:24.466Z,80.36
2022-12-20T04:18:30.355Z,80.37
2022-12-20T04:23:38.563Z,80.21
2022-12-20T04:28:44.747Z,80.06
2022-12-20T04:33:50.772Z,80.24
2022-12-20T04:38:57.841Z,80.02
2022-12-20T04:44:03.585Z,79.85
2022-12-20T04:49:10.653Z,79.69
2022-12-20T04:54:17.721Z,79.64
2022-12-20T04:59:28.568Z,79.45
2022-12-20T05:04:37.840Z,79.50
2022-12-20T05:09:43.607Z,79.24
2022-12-20T05:14:49.407Z,79.05
2022-12-20T05:19:56.675Z,79.12
2022-12-20T05:25:20.236Z,79.16
2022-12-20T05:30:27.510Z,79.05
2022-12-20T05:35:33.547Z,79.09
2022-12-20T05:40:41.844Z,78.96
2022-12-20T05:45:51.623Z,78.75
2022-12-20T05:50:58.918Z,78.67
2022-12-20T05:56:06.605Z,78.87
2022-12-20T06:01:13.832Z,78.81
2022-12-20T06:06:19.406Z,78.60
2022-12-20T06:11:29.827Z,78.51
2022-12-20T06:16:37.071Z,78.52
2022-12-20T06:21:43.752Z,78.43
2022-12-20T06:26:51.104Z,78.18
2022-12-20T06:31:57.391Z,78.33
2022-12-20T06:37:04.755Z,78.45
2022-12-20T06:42:11.914Z,78.29
2022-12-20T06:47:18.813Z,78.45
2022-12-20T06:52:26.071Z,78.46
2022-12-20T06:57:33.368Z,78.17
2022-12-20T07:02:39.808Z,78.11
2022-12-20T07:07:45.739Z,77.94
2022-12-20T07:12:53.048Z,77.92
2022-12-20T07:17:58.559Z,77.93
2022-12-20T07:23:04.544Z,77.86
2022-12-20T07:28:10.017Z,77.69
2022-12-20T07:33:15.414Z,77.39
2022-12-20T07:38:20.931Z,77.33
2022-12-20T07:43:26.624Z,76.97
2022-12-20T07:48:33.072Z,77.22
2022-12-20T07:53:41.521Z,77.10
2022-12-20T07:58:47.617Z,76.85
2022-12-20T08:03:55.742Z,77.24
2022-12-20T08:09:04.610Z,77.04
2022-12-20T08:14:11.457Z,77.10
2022-12-20T08:19:16.920Z,77.05
2022-12-20T08:24:22.382Z,76.71
2022-12-20T08:29:27.918Z,76.67
2022-12-20T08:34:33.934Z,76.72
2022-12-20T08:39:39.338Z,76.65
2022-12-20T08:44:44.822Z,76.64
2022-12-20T08:49:50.221Z,76.64
2022-12-20T08:54:55.677Z,76.60
2022-12-20T09:00:01.546Z,76.74
2022-12-20T09:05:07.570Z,76.73
2022-12-20T09:10:14.849Z,76.85
2022-12-20T09:15:20.323Z,76.83
2022-12-20T09:20:27.258Z,76.82
2022-12-20T09:25:34.216Z,76.66
2022-12-20T09:30:39.769Z,76.76
2022-12-20T09:35:48.833Z,77.29
2022-12-20T09:40:57.614Z,77.86
2022-12-20T09:46:05.191Z,78.42
2022-12-20T09:51:16.435Z,78.16
2022-12-20T09:56:28.035Z,78.08
2022-12-20T10:01:39.864Z,78.42
2022-12-20T10:07:14.575Z,78.40
2022-12-20T10:12:23.150Z,78.82
2022-12-20T10:17:53.133Z,79.19
2022-12-20T10:23:07.843Z,79.81
2022-12-20T10:28:16.299Z,79.96
2022-12-20T10:33:25.567Z,80.04
2022-12-20T10:38:34.096Z,80.18
2022-12-20T10:43:45.822Z,80.58
2022-12-20T10:48:51.905Z,80.67
2022-12-20T10:54:03.405Z,80.71
2022-12-20T10:59:21.373Z,80.95
2022-12-20T11:04:35.862Z,80.81
2022-12-20T11:09:44.532Z,80.74
2022-12-20T11:14:50.463Z,80.94
2022-12-20T11:20:21.827Z,81.53
2022-12-20T11:25:44.974Z,81.65
2022-12-20T11:31:05.547Z,81.98
2022-12-20T11:36:26.388Z,82.09
2022-12-20T11:41:43.619Z,82.17
2022-12-20T11:46:52.458Z,82.38
2022-12-20T11:52:13.074Z,82.30
2022-12-20T11:57:21.543Z,82.36
2022-12-20T12:02:38.702Z,82.23
2022-12-20T12:07:47.405Z,81.81
2022-12-20T12:13:14.159Z,82.23
2022-12-20T12:18:25.205Z,82.22
2022-12-20T12:23:53.413Z,81.90
2022-12-20T12:29:04.377Z,82.07
2022-12-20T12:34:28.123Z,82.13
2022-12-20T12:39:54.274Z,82.10
2022-12-20T12:45:03.161Z,82.07
2022-12-20T12:50:20.537Z,81.89
2022-12-20T12:55:47.059Z,82.25
2022-12-20T13:01:08.364Z,82.29
2022-12-20T13:06:29.181Z,82.06
2022-12-20T13:11:41.460Z,82.54
2022-12-20T13:17:11.522Z,82.57
2022-12-20T13:22:17.879Z,82.28
2022-12-20T13:27:27.192Z,81.98
2022-12-20T13:33:11.726Z,82.47
2022-12-20T13:38:41.355Z,82.14
2022-12-20T13:43:48.967Z,82.14
2022-12-20T13:48:57.059Z,81.91
2022-12-20T13:54:05.690Z,81.80
2022-12-20T13:59:23.346Z,81.58
2022-12-20T14:04:31.501Z,81.56
2022-12-20T14:09:39.060Z,81.51
2022-12-20T14:14:46.717Z,81.20
2022-12-20T14:20:10.545Z,81.17
2022-12-20T14:25:18.982Z,80.90
2022-12-20T14:30:33.585Z,81.04
2022-12-20T14:35:40.555Z,80.61
2022-12-20T14:40:52.088Z,80.84
2022-12-20T14:46:11.616Z,80.60
2022-12-20T14:51:22.979Z,80.37
2022-12-20T14:56:32.208Z,80.40
2022-12-20T15:01:40.094Z,80.69
2022-12-20T15:06:48.232Z,80.43
2022-12-20T15:11:54.370Z,80.27
2022-12-20T15:16:59.879Z,80.09
2022-12-20T15:22:05.748Z,80.13
2022-12-20T15:27:14.426Z,79.64
2022-12-20T15:32:23.517Z,79.58
2022-12-20T15:37:29.065Z,79.36
2022-12-20T15:42:35.553Z,79.02
2022-12-20T15:47:41.171Z,79.01
2022-12-20T15:52:46.718Z,78.84
2022-12-20T15:57:52.184Z,78.52
2022-12-20T16:02:59.707Z,78.26
2022-12-20T16:08:05.998Z,77.96
2022-12-20T16:13:21.050Z,77.74
2022-12-20T16:18:24.613Z,77.60
2022-12-20T16:23:30.795Z,77.37
2022-12-20T16:28:36.177Z,77.23
2022-12-20T16:33:42.118Z,77.37
2022-12-20T16:38:47.658Z,76.82
2022-12-20T16:43:53.509Z,76.80
2022-12-20T16:49:01.072Z,76.53
2022-12-20T16:54:19.384Z,76.31
2022-12-20T16:59:20.678Z,75.99
2022-12-20T17:04:27.005Z,75.87
2022-12-20T17:09:32.633Z,75.62
2022-12-20T17:14:38.247Z,75.40
2022-12-20T17:19:43.722Z,75.48
2022-12-20T17:24:49.262Z,75.37
2022-12-20T17:29:54.840Z,74.87
2022-12-20T17:35:00.345Z,74.96
2022-12-20T17:40:06.956Z,74.64
2022-12-20T17:45:25.660Z,74.46
2022-12-20T17:50:31.206Z,74.14
2022-12-20T17:55:36.944Z,74.08
2022-12-20T18:00:42.499Z,73.92
2022-12-20T18:05:48.027Z,73.64
2022-12-20T18:10:53.631Z,73.54
2022-12-20T18:15:59.169Z,73.35
2022-12-20T18:21:10.305Z,73.37
2022-12-20T18:26:24.765Z,73.10
2022-12-20T18:31:34.026Z,73.13
2022-12-20T18:36:40.920Z,73.00
2022-12-20T18:41:47.777Z,72.93
2022-12-20T18:46:53.883Z,72.82
2022-12-20T18:52:00.969Z,73.00
2022-12-20T18:57:06.606Z,72.78
2022-12-20T19:02:15.243Z,72.93
2022-12-20T19:07:20.690Z,72.79
2022-12-20T19:12:26.299Z,72.65
2022-12-20T19:17:31.846Z,72.57
2022-12-20T19:22:37.724Z,72.59
2022-12-20T19:27:43.333Z,72.49
2022-12-20T19:32:49.143Z,72.34
2022-12-20T19:37:54.557Z,72.46
2022-12-20T19:43:00.699Z,72.30
2022-12-20T19:48:06.927Z,72.24
2022-12-20T19:53:12.527Z,71.96
2022-12-20T19:58:18.130Z,72.14
2022-12-20T20:03:24.517Z,72.08
2022-12-20T20:08:30.076Z,71.71
2022-12-20T20:13:35.787Z,71.91
2022-12-20T20:18:41.793Z,71.88
2022-12-20T20:23:47.803Z,71.68
2022-12-20T20:28:54.124Z,71.78
2022-12-20T20:34:00.862Z,71.65
2022-12-20T20:39:06.741Z,71.67
2022-12-20T20:44:13.657Z,71.67
2022-12-20T20:49:19.900Z,71.79
2022-12-20T20:54:25.459Z,71.87
2022-12-20T20:59:30.942Z,71.70
2022-12-20T21:04:36.463Z,72.26
2022-12-20T21:09:41.954Z,72.10
2022-12-20T21:15:20.529Z,72.33
2022-12-20T21:19:55.138Z,72.48
2022-12-20T21:25:00.698Z,70.81
2022-12-20T21:30:07.064Z,72.22
2022-12-20T21:35:12.697Z,72.61
2022-12-20T21:40:18.529Z,72.88
2022-12-20T21:45:24.168Z,73.19
2022-12-20T21:50:29.589Z,73.61
2022-12-20T21:55:35.300Z,74.16
2022-12-20T22:00:40.893Z,75.09
2022-12-20T22:05:51.801Z,75.86
2022-12-20T22:11:05.359Z,76.62
2022-12-20T22:16:16.945Z,77.64
2022-12-20T22:21:26.065Z,78.24
2022-12-20T22:26:33.680Z,78.60
2022-12-20T22:31:39.461Z,75.35
2022-12-20T22:36:45.047Z,78.14
2022-12-20T22:41:50.581Z,79.08
2022-12-20T22:46:56.089Z,79.60
2022-12-20T22:52:07.432Z,79.74
2022-12-20T22:57:10.606Z,80.14
2022-12-20T23:02:16.336Z,80.22
2022-12-20T23:07:23.273Z,80.53
2022-12-20T23:12:46.646Z,80.32
2022-12-20T23:17:52.206Z,80.54
2022-12-20T23:22:57.690Z,80.66
2022-12-20T23:28:03.403Z,80.59
2022-12-20T23:33:08.785Z,80.84
2022-12-20T23:38:14.267Z,80.98
2022-12-20T23:43:19.914Z,81.25
2022-12-20T23:48:25.483Z,81.19
2022-12-20T23:53:31.184Z,81.20
2022-12-20T23:58:37.645Z,81.38
