createdAt,value
2023-04-30T00:00:54.249Z,90.76
2023-04-30T00:05:56.072Z,88.27
2023-04-30T00:10:59.691Z,86.84
2023-04-30T00:16:01.838Z,86.31
2023-04-30T00:21:04.526Z,86.30
2023-04-30T00:26:08.054Z,85.67
2023-04-30T00:31:10.234Z,84.13
2023-04-30T00:36:12.393Z,83.14
2023-04-30T00:41:16.655Z,82.68
2023-04-30T00:46:18.401Z,82.73
2023-04-30T00:51:21.203Z,82.78
2023-04-30T00:56:24.620Z,83.43
2023-04-30T01:01:27.912Z,83.92
2023-04-30T01:06:29.819Z,84.40
2023-04-30T01:11:45.461Z,85.83
2023-04-30T01:16:53.087Z,88.32
2023-04-30T01:21:57.888Z,90.19
2023-04-30T01:27:15.944Z,91.44
2023-04-30T01:32:19.294Z,93.21
2023-04-30T01:37:29.466Z,94.05
2023-04-30T01:42:39.788Z,94.84
2023-04-30T01:47:52.997Z,95.99
2023-04-30T01:52:59.112Z,95.99
2023-04-30T01:58:05.348Z,96.03
2023-04-30T02:03:08.967Z,96.63
2023-04-30T02:08:11.250Z,96.69
2023-04-30T02:13:13.474Z,97.90
2023-04-30T02:18:17.004Z,98.01
2023-04-30T02:23:19.147Z,98.40
2023-04-30T02:28:21.286Z,98.20
2023-04-30T02:33:25.380Z,99.17
2023-04-30T02:38:27.609Z,98.92
2023-04-30T02:43:29.776Z,99.17
2023-04-30T02:48:33.315Z,99.57
2023-04-30T02:53:35.482Z,99.27
2023-04-30T02:58:37.636Z,99.28
2023-04-30T03:03:40.986Z,99.89
2023-04-30T03:08:43.221Z,99.99
2023-04-30T03:13:45.786Z,99.95
2023-04-30T03:18:49.906Z,100.00
2023-04-30T03:23:52.083Z,100.00
2023-04-30T03:28:54.180Z,100.00
2023-04-30T03:33:58.161Z,100.00
2023-04-30T03:39:00.231Z,100.00
2023-04-30T03:44:02.372Z,100.00
2023-04-30T03:49:06.010Z,100.00
2023-04-30T03:54:08.194Z,100.00
2023-04-30T03:59:10.362Z,100.00
2023-04-30T04:04:14.063Z,100.00
2023-04-30T04:09:16.239Z,100.00
2023-04-30T04:14:18.318Z,100.00
2023-04-30T04:19:21.476Z,100.00
2023-04-30T04:24:25.153Z,100.00
2023-04-30T04:29:27.346Z,100.00
2023-04-30T04:34:31.067Z,100.00
2023-04-30T04:39:33.169Z,98.28
2023-04-30T04:44:35.031Z,97.48
2023-04-30T04:49:38.554Z,94.76
2023-04-30T04:54:40.714Z,82.32
2023-04-30T04:59:43.144Z,69.83
2023-04-30T05:04:46.945Z,68.44
2023-04-30T05:09:49.189Z,64.21
2023-04-30T05:14:51.320Z,62.62
2023-04-30T05:19:54.922Z,61.43
2023-04-30T05:24:57.496Z,55.50
2023-04-30T05:29:59.644Z,57.69
2023-04-30T05:35:03.580Z,55.95
2023-04-30T05:40:07.189Z,57.07
2023-04-30T05:45:10.342Z,54.46
2023-04-30T05:50:14.016Z,54.88
2023-04-30T05:55:16.148Z,56.69
2023-04-30T06:00:18.417Z,56.22
2023-04-30T06:05:21.743Z,54.10
2023-04-30T06:10:24.077Z,57.59
2023-04-30T06:15:26.158Z,59.89
2023-04-30T06:20:29.750Z,60.36
2023-04-30T06:25:31.527Z,65.62
2023-04-30T06:30:33.923Z,66.38
2023-04-30T06:35:37.593Z,70.76
2023-04-30T06:40:39.711Z,70.71
2023-04-30T06:45:41.440Z,70.95
2023-04-30T06:50:44.845Z,69.29
2023-04-30T06:55:47.012Z,71.29
2023-04-30T07:00:49.133Z,69.79
2023-04-30T07:05:52.888Z,69.09
2023-04-30T07:10:54.908Z,70.74
2023-04-30T07:15:57.181Z,68.93
2023-04-30T07:21:00.287Z,65.33
2023-04-30T07:26:03.303Z,66.69
2023-04-30T07:31:05.708Z,65.92
2023-04-30T07:36:09.439Z,65.19
2023-04-30T07:41:11.503Z,65.57
2023-04-30T07:46:13.572Z,64.89
2023-04-30T07:51:17.169Z,64.24
2023-04-30T07:56:19.301Z,63.76
2023-04-30T08:01:21.391Z,63.46
2023-04-30T08:06:25.646Z,64.60
2023-04-30T08:11:27.993Z,64.12
2023-04-30T08:16:30.166Z,62.86
2023-04-30T08:21:33.775Z,62.37
2023-04-30T08:26:35.566Z,59.42
2023-04-30T08:31:37.866Z,58.38
2023-04-30T08:36:41.525Z,57.96
2023-04-30T08:41:50.525Z,57.47
2023-04-30T08:46:54.349Z,55.41
2023-04-30T08:51:57.506Z,55.60
2023-04-30T08:56:59.581Z,46.23
2023-04-30T09:02:01.775Z,41.65
2023-04-30T09:07:06.865Z,39.15
2023-04-30T09:12:17.823Z,39.11
2023-04-30T09:17:22.100Z,36.83
2023-04-30T09:22:25.301Z,34.74
2023-04-30T09:27:27.791Z,32.48
2023-04-30T09:32:29.625Z,32.38
2023-04-30T09:37:39.132Z,31.93
2023-04-30T09:42:41.014Z,31.71
2023-04-30T09:47:43.025Z,30.92
2023-04-30T09:52:53.231Z,29.22
2023-04-30T09:57:55.660Z,30.32
2023-04-30T10:02:59.666Z,31.76
2023-04-30T10:08:03.323Z,31.77
2023-04-30T10:13:09.445Z,29.90
2023-04-30T10:18:18.021Z,28.56
2023-04-30T10:23:21.565Z,27.86
2023-04-30T10:28:24.071Z,27.88
2023-04-30T10:33:32.271Z,31.68
2023-04-30T10:38:37.796Z,32.46
2023-04-30T10:43:39.791Z,32.32
2023-04-30T10:48:41.617Z,34.90
2023-04-30T10:53:45.400Z,36.36
2023-04-30T10:58:51.200Z,36.96
2023-04-30T11:04:06.216Z,36.88
2023-04-30T11:09:09.746Z,39.20
2023-04-30T11:14:12.654Z,41.44
2023-04-30T11:19:15.320Z,40.10
2023-04-30T11:24:20.227Z,39.53
2023-04-30T11:29:22.996Z,40.61
2023-04-30T11:34:25.327Z,41.04
2023-04-30T11:39:29.566Z,40.95
2023-04-30T11:44:31.241Z,41.99
2023-04-30T11:49:33.749Z,42.17
2023-04-30T11:54:38.109Z,42.53
2023-04-30T11:59:41.168Z,41.32
2023-04-30T12:04:43.307Z,39.47
2023-04-30T12:09:56.545Z,40.30
2023-04-30T12:14:58.808Z,37.41
2023-04-30T12:20:00.965Z,37.51
2023-04-30T12:25:08.961Z,38.17
2023-04-30T12:30:11.476Z,39.85
2023-04-30T12:35:14.947Z,41.83
2023-04-30T12:40:19.918Z,40.66
2023-04-30T12:45:43.907Z,38.07
2023-04-30T12:50:52.679Z,38.81
2023-04-30T12:56:13.314Z,39.33
2023-04-30T13:01:17.867Z,37.64
2023-04-30T13:06:21.265Z,36.90
2023-04-30T13:11:24.680Z,38.46
2023-04-30T13:16:26.951Z,40.33
2023-04-30T13:21:28.812Z,39.33
2023-04-30T13:26:32.392Z,40.67
2023-04-30T13:31:34.240Z,38.79
2023-04-30T13:36:36.332Z,39.61
2023-04-30T13:41:40.198Z,39.26
2023-04-30T13:46:42.240Z,37.75
2023-04-30T13:51:44.355Z,37.78
2023-04-30T13:56:47.489Z,39.15
2023-04-30T14:01:49.475Z,38.28
2023-04-30T14:06:51.774Z,39.14
2023-04-30T14:11:55.410Z,37.80
2023-04-30T14:16:57.467Z,37.36
2023-04-30T14:21:59.186Z,36.61
2023-04-30T14:27:02.622Z,36.36
2023-04-30T14:32:07.863Z,37.19
2023-04-30T14:37:10.085Z,38.05
2023-04-30T14:42:13.420Z,37.00
2023-04-30T14:47:17.790Z,36.71
2023-04-30T14:52:19.899Z,36.75
2023-04-30T14:57:23.530Z,37.11
2023-04-30T15:02:25.433Z,37.31
2023-04-30T15:07:27.721Z,36.81
2023-04-30T15:12:30.917Z,37.09
2023-04-30T15:17:32.909Z,36.28
2023-04-30T15:22:34.693Z,35.52
2023-04-30T15:27:38.024Z,35.58
2023-04-30T15:32:39.961Z,35.71
2023-04-30T15:37:42.086Z,36.81
2023-04-30T15:42:45.448Z,36.06
2023-04-30T15:47:47.256Z,37.32
2023-04-30T15:52:49.543Z,35.96
2023-04-30T15:57:52.742Z,36.54
2023-04-30T16:02:55.258Z,36.60
2023-04-30T16:07:57.517Z,36.59
2023-04-30T16:13:01.016Z,37.01
2023-04-30T16:18:03.267Z,37.07
2023-04-30T16:23:05.856Z,36.55
2023-04-30T16:28:09.203Z,37.26
2023-04-30T16:33:11.139Z,36.74
2023-04-30T16:38:13.239Z,37.43
2023-04-30T16:43:16.911Z,37.65
2023-04-30T16:48:18.791Z,37.14
2023-04-30T16:53:20.999Z,38.32
2023-04-30T16:58:24.647Z,39.00
2023-04-30T17:03:26.891Z,39.14
2023-04-30T17:08:28.862Z,40.91
2023-04-30T17:13:32.278Z,40.61
2023-04-30T17:18:33.981Z,41.03
2023-04-30T17:23:35.725Z,41.92
2023-04-30T17:28:39.007Z,41.98
2023-04-30T17:33:41.524Z,42.08
2023-04-30T17:38:43.684Z,43.00
2023-04-30T17:43:47.503Z,43.67
2023-04-30T17:48:49.678Z,43.47
2023-04-30T17:53:51.327Z,44.35
2023-04-30T17:58:54.810Z,46.30
2023-04-30T18:03:59.499Z,46.00
2023-04-30T18:09:01.361Z,47.81
2023-04-30T18:14:04.560Z,47.48
2023-04-30T18:19:06.452Z,48.57
2023-04-30T18:24:08.237Z,50.19
2023-04-30T18:29:11.422Z,50.31
2023-04-30T18:34:13.683Z,51.65
2023-04-30T18:39:15.395Z,52.83
2023-04-30T18:44:19.696Z,57.24
2023-04-30T18:49:21.387Z,59.25
2023-04-30T18:54:23.865Z,62.15
2023-04-30T18:59:26.904Z,63.72
2023-04-30T19:04:29.027Z,65.87
2023-04-30T19:09:30.787Z,64.45
2023-04-30T19:14:35.449Z,62.98
2023-04-30T19:19:37.158Z,65.61
2023-04-30T19:24:38.831Z,64.90
2023-04-30T19:29:42.335Z,68.20
2023-04-30T19:34:44.053Z,68.83
2023-04-30T19:39:46.179Z,70.37
2023-04-30T19:44:51.997Z,72.53
2023-04-30T19:49:54.003Z,72.09
2023-04-30T19:54:56.297Z,72.95
2023-04-30T19:59:59.793Z,75.85
2023-04-30T20:05:01.529Z,74.96
2023-04-30T20:10:04.007Z,76.13
2023-04-30T20:15:08.406Z,76.63
2023-04-30T20:20:11.370Z,77.47
2023-04-30T20:25:13.176Z,78.40
2023-04-30T20:30:16.976Z,77.89
2023-04-30T20:35:18.718Z,76.52
2023-04-30T20:40:20.754Z,77.76
2023-04-30T20:45:24.482Z,77.73
2023-04-30T20:50:26.541Z,78.79
2023-04-30T20:55:28.640Z,78.63
2023-04-30T21:00:31.760Z,78.62
2023-04-30T21:05:34.313Z,81.21
2023-04-30T21:10:37.057Z,81.81
2023-04-30T21:15:40.458Z,83.39
2023-04-30T21:20:42.408Z,82.38
2023-04-30T21:25:44.888Z,83.19
2023-04-30T21:30:48.771Z,84.03
2023-04-30T21:35:51.093Z,84.39
2023-04-30T21:40:54.123Z,83.37
2023-04-30T21:46:02.866Z,83.56
2023-04-30T21:51:11.662Z,84.92
2023-04-30T21:56:14.164Z,85.04
2023-04-30T22:01:17.832Z,85.94
2023-04-30T22:06:19.584Z,86.70
2023-04-30T22:11:21.746Z,88.03
2023-04-30T22:16:25.314Z,88.50
2023-04-30T22:21:27.185Z,89.81
2023-04-30T22:26:28.872Z,89.86
2023-04-30T22:31:31.997Z,89.62
2023-04-30T22:36:34.137Z,89.66
2023-04-30T22:41:36.242Z,89.69
2023-04-30T22:46:39.950Z,90.76
2023-04-30T22:51:43.100Z,91.55
2023-04-30T22:56:44.831Z,91.99
2023-04-30T23:01:48.430Z,91.58
2023-04-30T23:06:50.220Z,91.30
2023-04-30T23:11:52.016Z,91.70
2023-04-30T23:16:55.255Z,92.53
2023-04-30T23:21:57.442Z,92.07
2023-04-30T23:26:59.864Z,92.57
2023-04-30T23:32:03.444Z,92.41
2023-04-30T23:37:05.824Z,93.27
2023-04-30T23:42:08.293Z,92.47
2023-04-30T23:47:11.773Z,92.67
2023-04-30T23:52:13.512Z,92.85
2023-04-30T23:57:15.636Z,92.87
