createdAt,value
2023-03-20T00:01:31.209Z,7.97
2023-03-20T00:04:01.733Z,7.37
2023-03-20T00:06:30.235Z,7.20
2023-03-20T00:08:58.557Z,7.70
2023-03-20T00:11:33.134Z,7.53
2023-03-20T00:14:10.378Z,7.63
2023-03-20T00:16:40.714Z,7.13
2023-03-20T00:19:17.593Z,6.67
2023-03-20T00:21:46.634Z,7.00
2023-03-20T00:24:15.492Z,6.73
2023-03-20T00:26:45.403Z,7.13
2023-03-20T00:29:22.593Z,6.77
2023-03-20T00:31:51.134Z,6.70
2023-03-20T00:34:23.544Z,7.47
2023-03-20T00:36:52.076Z,7.03
2023-03-20T00:39:20.505Z,6.90
2023-03-20T00:41:51.965Z,6.83
2023-03-20T00:44:23.423Z,6.50
2023-03-20T00:46:55.247Z,7.13
2023-03-20T00:49:32.588Z,7.00
2023-03-20T00:52:01.430Z,7.23
2023-03-20T00:54:30.114Z,6.63
2023-03-20T00:57:02.234Z,7.00
2023-03-20T00:59:32.926Z,7.07
2023-03-20T01:02:02.557Z,6.50
2023-03-20T01:04:36.962Z,6.80
2023-03-20T01:07:06.202Z,6.77
2023-03-20T01:09:34.644Z,7.57
2023-03-20T01:12:04.149Z,7.03
2023-03-20T01:14:32.456Z,6.87
2023-03-20T01:17:00.850Z,6.93
2023-03-20T01:19:29.191Z,6.97
2023-03-20T01:21:58.803Z,6.83
2023-03-20T01:24:33.575Z,6.90
2023-03-20T01:27:04.160Z,7.23
2023-03-20T01:29:33.209Z,7.10
2023-03-20T01:32:01.715Z,6.47
2023-03-20T01:34:29.946Z,6.73
2023-03-20T01:37:00.036Z,6.37
2023-03-20T01:39:33.686Z,6.47
2023-03-20T01:42:03.544Z,5.90
2023-03-20T01:44:33.640Z,6.27
2023-03-20T01:47:03.325Z,5.93
2023-03-20T01:50:17.388Z,6.47
2023-03-20T01:52:48.723Z,5.90
2023-03-20T01:55:17.258Z,6.93
2023-03-20T01:57:46.299Z,6.63
2023-03-20T02:00:17.925Z,7.23
2023-03-20T02:02:48.757Z,6.37
2023-03-20T02:05:20.364Z,6.47
2023-03-20T02:08:00.468Z,7.67
2023-03-20T02:10:47.992Z,9.47
2023-03-20T02:13:16.832Z,6.93
2023-03-20T02:16:00.115Z,6.20
2023-03-20T02:18:56.270Z,6.23
2023-03-20T02:22:01.849Z,6.23
2023-03-20T02:25:06.533Z,6.40
2023-03-20T02:28:15.649Z,5.63
2023-03-20T02:31:04.532Z,6.30
2023-03-20T02:34:03.871Z,6.30
2023-03-20T02:36:59.104Z,5.53
2023-03-20T02:39:46.621Z,6.80
2023-03-20T02:42:45.779Z,6.43
2023-03-20T02:45:20.017Z,6.00
2023-03-20T02:47:53.811Z,6.63
2023-03-20T02:50:33.306Z,6.27
2023-03-20T02:53:12.884Z,6.60
2023-03-20T02:55:49.166Z,6.27
2023-03-20T02:58:24.214Z,6.03
2023-03-20T03:00:59.059Z,6.03
2023-03-20T03:03:38.333Z,6.37
2023-03-20T03:06:12.147Z,6.33
2023-03-20T03:08:45.569Z,6.70
2023-03-20T03:11:15.158Z,7.07
2023-03-20T03:13:48.003Z,6.40
2023-03-20T03:16:22.518Z,6.60
2023-03-20T03:18:54.317Z,6.93
2023-03-20T03:21:23.894Z,6.70
2023-03-20T03:23:53.882Z,6.37
2023-03-20T03:26:28.884Z,6.43
2023-03-20T03:29:01.861Z,6.33
2023-03-20T03:31:31.764Z,6.23
2023-03-20T03:34:02.597Z,6.27
2023-03-20T03:36:42.996Z,6.30
2023-03-20T03:39:18.205Z,6.40
2023-03-20T03:41:51.576Z,6.40
2023-03-20T03:44:26.905Z,6.13
2023-03-20T03:46:59.688Z,5.87
2023-03-20T03:49:34.044Z,6.10
2023-03-20T03:52:06.706Z,6.40
2023-03-20T03:54:41.276Z,7.07
2023-03-20T03:57:14.794Z,6.60
2023-03-20T03:59:47.230Z,6.93
2023-03-20T04:02:17.987Z,6.50
2023-03-20T04:04:49.038Z,6.23
2023-03-20T04:07:17.646Z,6.33
2023-03-20T04:09:46.093Z,6.30
2023-03-20T04:12:35.412Z,6.20
2023-03-20T04:15:04.240Z,5.67
2023-03-20T04:17:32.618Z,7.77
2023-03-20T04:20:01.494Z,6.90
2023-03-20T04:22:29.853Z,6.67
2023-03-20T04:24:58.481Z,5.93
2023-03-20T04:27:28.106Z,7.17
2023-03-20T04:30:21.878Z,7.33
2023-03-20T04:32:50.277Z,6.20
2023-03-20T04:35:18.756Z,5.90
2023-03-20T04:38:09.064Z,6.57
2023-03-20T04:40:37.293Z,7.53
2023-03-20T04:43:07.066Z,7.80
2023-03-20T04:45:35.691Z,7.00
2023-03-20T04:48:04.134Z,6.47
2023-03-20T04:50:32.552Z,6.03
2023-03-20T04:53:01.207Z,6.60
2023-03-20T04:55:29.449Z,7.93
2023-03-20T04:57:57.706Z,9.90
2023-03-20T05:00:27.427Z,7.43
2023-03-20T05:02:55.676Z,8.30
2023-03-20T05:05:30.016Z,9.53
2023-03-20T05:07:58.323Z,8.90
2023-03-20T05:10:26.538Z,7.70
2023-03-20T05:12:54.732Z,8.83
2023-03-20T05:15:22.971Z,7.90
2023-03-20T05:17:53.073Z,6.93
2023-03-20T05:20:21.576Z,8.10
2023-03-20T05:22:51.671Z,6.70
2023-03-20T05:25:20.012Z,6.30
2023-03-20T05:28:13.585Z,8.53
2023-03-20T05:30:41.886Z,6.63
2023-03-20T05:33:11.617Z,10.53
2023-03-20T05:35:40.247Z,9.50
2023-03-20T05:38:08.514Z,7.87
2023-03-20T05:40:36.968Z,7.53
2023-03-20T05:43:05.420Z,8.80
2023-03-20T05:45:34.860Z,8.27
2023-03-20T05:48:03.200Z,9.33
2023-03-20T05:50:32.867Z,8.80
2023-03-20T05:53:01.105Z,7.87
2023-03-20T05:55:29.329Z,7.13
2023-03-20T05:57:57.718Z,7.50
2023-03-20T06:00:26.425Z,5.80
2023-03-20T06:03:19.742Z,6.27
2023-03-20T06:05:49.401Z,5.60
2023-03-20T06:08:17.635Z,6.43
2023-03-20T06:10:45.906Z,7.13
2023-03-20T06:13:14.201Z,6.60
2023-03-20T06:15:42.456Z,8.47
2023-03-20T06:18:10.820Z,10.00
2023-03-20T06:20:39.128Z,10.43
2023-03-20T06:23:08.795Z,10.00
2023-03-20T06:25:37.349Z,9.00
2023-03-20T06:28:07.017Z,10.77
2023-03-20T06:30:35.795Z,11.27
2023-03-20T06:33:04.782Z,13.93
2023-03-20T06:35:33.925Z,22.93
2023-03-20T06:38:03.027Z,13.93
2023-03-20T06:40:32.681Z,13.10
2023-03-20T06:43:00.881Z,13.10
2023-03-20T06:45:29.103Z,12.03
2023-03-20T06:47:57.437Z,10.43
2023-03-20T06:50:25.750Z,11.03
2023-03-20T06:52:53.998Z,11.37
2023-03-20T06:55:51.692Z,10.30
2023-03-20T06:58:20.314Z,10.87
2023-03-20T07:00:48.592Z,10.50
2023-03-20T07:03:16.871Z,11.47
2023-03-20T07:05:45.892Z,11.13
2023-03-20T07:08:15.313Z,11.83
2023-03-20T07:10:43.728Z,10.10
2023-03-20T07:13:14.424Z,11.03
2023-03-20T07:15:57.460Z,10.47
2023-03-20T07:18:31.476Z,10.67
2023-03-20T07:21:02.415Z,9.47
2023-03-20T07:23:31.009Z,9.50
2023-03-20T07:25:59.702Z,8.63
2023-03-20T07:28:29.423Z,9.00
2023-03-20T07:30:57.946Z,9.47
2023-03-20T07:33:26.224Z,9.87
2023-03-20T07:35:55.636Z,9.40
2023-03-20T07:38:25.380Z,9.50
2023-03-20T07:40:55.946Z,9.80
2023-03-20T07:43:24.228Z,9.43
2023-03-20T07:45:53.903Z,9.57
2023-03-20T07:48:22.538Z,9.23
2023-03-20T07:50:50.733Z,8.23
2023-03-20T07:53:19.027Z,8.33
2023-03-20T07:55:47.351Z,8.03
2023-03-20T07:58:15.676Z,8.00
2023-03-20T08:00:44.150Z,7.93
2023-03-20T08:03:14.007Z,8.33
2023-03-20T08:05:43.211Z,7.57
2023-03-20T08:08:12.309Z,7.43
2023-03-20T08:10:40.525Z,7.03
2023-03-20T08:13:08.818Z,7.67
2023-03-20T08:15:37.433Z,7.47
2023-03-20T08:18:06.098Z,6.43
2023-03-20T08:20:35.687Z,7.20
2023-03-20T08:23:03.911Z,6.20
2023-03-20T08:25:33.774Z,7.23
2023-03-20T08:28:02.710Z,6.57
2023-03-20T08:30:31.133Z,6.53
2023-03-20T08:32:59.478Z,6.70
2023-03-20T08:35:33.194Z,6.07
2023-03-20T08:38:03.864Z,6.37
2023-03-20T08:40:32.920Z,6.40
2023-03-20T08:43:01.172Z,5.90
2023-03-20T08:45:29.622Z,5.90
2023-03-20T08:47:57.831Z,6.30
2023-03-20T08:50:27.069Z,6.03
2023-03-20T08:52:55.370Z,5.90
2023-03-20T08:55:25.021Z,5.87
2023-03-20T08:57:54.498Z,6.10
2023-03-20T09:00:23.741Z,6.70
2023-03-20T09:03:01.214Z,5.87
2023-03-20T09:05:29.480Z,6.40
2023-03-20T09:07:57.769Z,6.53
2023-03-20T09:10:27.502Z,5.20
2023-03-20T09:12:56.317Z,6.00
2023-03-20T09:15:24.583Z,6.33
2023-03-20T09:17:52.783Z,5.60
2023-03-20T09:20:21.291Z,6.07
2023-03-20T09:22:49.513Z,5.37
2023-03-20T09:25:17.924Z,6.13
2023-03-20T09:27:47.665Z,5.70
2023-03-20T09:30:16.375Z,5.57
2023-03-20T09:33:09.924Z,5.77
2023-03-20T09:35:38.571Z,5.97
2023-03-20T09:38:07.456Z,5.93
2023-03-20T09:40:45.723Z,5.60
2023-03-20T09:43:22.425Z,5.60
2023-03-20T09:45:59.276Z,5.87
2023-03-20T09:48:36.111Z,6.17
2023-03-20T09:51:31.777Z,5.83
2023-03-20T09:54:05.466Z,5.57
2023-03-20T09:56:33.897Z,5.80
2023-03-20T09:59:06.525Z,6.23
2023-03-20T10:01:44.671Z,6.13
2023-03-20T10:04:14.429Z,6.57
2023-03-20T10:06:42.867Z,5.33
2023-03-20T10:09:17.805Z,6.10
2023-03-20T10:12:06.858Z,5.77
2023-03-20T10:14:46.125Z,5.93
2023-03-20T10:17:46.879Z,6.20
2023-03-20T10:20:26.671Z,5.97
2023-03-20T10:22:58.287Z,5.77
2023-03-20T10:25:32.206Z,5.80
2023-03-20T10:28:02.129Z,6.00
2023-03-20T10:30:58.116Z,5.53
2023-03-20T10:33:40.160Z,5.37
2023-03-20T10:36:19.936Z,6.50
2023-03-20T10:38:57.063Z,6.13
2023-03-20T10:41:30.205Z,5.70
2023-03-20T10:44:01.198Z,5.30
2023-03-20T10:46:34.210Z,5.57
2023-03-20T10:49:04.980Z,5.67
2023-03-20T10:51:43.011Z,5.30
2023-03-20T10:54:23.084Z,6.27
2023-03-20T10:56:55.866Z,6.40
2023-03-20T10:59:26.045Z,6.07
2023-03-20T11:01:56.060Z,5.43
2023-03-20T11:07:36.595Z,5.40
2023-03-20T11:10:17.067Z,5.97
2023-03-20T11:12:46.853Z,5.00
2023-03-20T11:15:24.965Z,5.03
2023-03-20T11:17:57.452Z,4.93
2023-03-20T11:20:26.182Z,4.83
2023-03-20T11:23:00.871Z,4.63
2023-03-20T11:25:35.134Z,5.30
2023-03-20T11:28:22.458Z,5.23
2023-03-20T11:31:17.454Z,4.73
2023-03-20T11:33:51.821Z,5.13
2023-03-20T11:36:28.036Z,4.90
2023-03-20T11:39:03.868Z,4.80
2023-03-20T11:41:32.398Z,5.43
2023-03-20T11:44:00.737Z,4.40
2023-03-20T11:46:29.271Z,5.57
2023-03-20T11:49:20.160Z,4.83
2023-03-20T11:51:48.472Z,4.03
2023-03-20T11:54:19.882Z,4.40
2023-03-20T11:56:56.296Z,3.93
2023-03-20T12:00:15.933Z,4.10
2023-03-20T12:02:45.084Z,4.17
2023-03-20T12:05:29.991Z,3.60
2023-03-20T12:08:24.908Z,4.93
2023-03-20T12:11:00.490Z,3.90
2023-03-20T12:13:33.236Z,3.90
2023-03-20T12:16:30.467Z,3.93
2023-03-20T12:19:03.062Z,3.90
2023-03-20T12:21:40.199Z,3.50
2023-03-20T12:24:31.306Z,3.90
2023-03-20T12:27:34.798Z,3.40
2023-03-20T12:30:08.406Z,3.27
2023-03-20T12:32:41.696Z,3.33
2023-03-20T12:35:23.191Z,3.60
2023-03-20T12:37:53.365Z,3.60
2023-03-20T12:40:27.863Z,3.40
2023-03-20T12:43:27.148Z,3.33
2023-03-20T12:46:06.564Z,3.33
2023-03-20T12:48:56.984Z,3.83
2023-03-20T12:51:51.560Z,3.53
2023-03-20T12:54:41.450Z,3.50
2023-03-20T12:57:18.752Z,3.40
2023-03-20T12:59:57.589Z,3.17
2023-03-20T13:02:42.377Z,3.10
2023-03-20T13:05:41.150Z,3.23
2023-03-20T13:08:27.637Z,3.43
2023-03-20T13:11:05.524Z,3.07
2023-03-20T13:13:41.118Z,3.50
2023-03-20T13:16:18.528Z,3.77
2023-03-20T13:18:58.846Z,3.60
2023-03-20T13:21:36.718Z,3.80
2023-03-20T13:24:38.574Z,3.23
2023-03-20T13:27:21.058Z,3.27
2023-03-20T13:30:05.884Z,3.10
2023-03-20T13:32:47.120Z,2.87
2023-03-20T13:35:30.602Z,3.80
2023-03-20T13:38:02.491Z,3.60
2023-03-20T13:40:33.787Z,3.20
2023-03-20T13:43:12.704Z,3.20
2023-03-20T13:45:42.869Z,3.30
2023-03-20T13:48:25.400Z,3.43
2023-03-20T13:51:02.229Z,3.63
2023-03-20T13:53:37.713Z,3.30
2023-03-20T13:56:13.722Z,3.30
2023-03-20T13:59:01.236Z,3.60
2023-03-20T14:01:40.169Z,4.13
2023-03-20T14:04:14.068Z,3.47
2023-03-20T14:06:50.453Z,3.80
2023-03-20T14:09:37.236Z,3.63
2023-03-20T14:12:08.642Z,3.63
2023-03-20T14:14:45.180Z,4.70
2023-03-20T14:17:19.764Z,4.43
2023-03-20T14:20:14.421Z,4.20
2023-03-20T14:22:43.279Z,4.67
2023-03-20T14:25:19.882Z,5.07
2023-03-20T14:28:00.548Z,3.60
2023-03-20T14:30:44.941Z,3.37
2023-03-20T14:33:27.606Z,3.53
2023-03-20T14:36:18.609Z,3.37
2023-03-20T14:39:05.782Z,3.33
2023-03-20T14:41:42.799Z,3.77
2023-03-20T14:44:25.687Z,3.00
2023-03-20T14:47:01.831Z,2.80
2023-03-20T14:49:53.959Z,2.83
2023-03-20T14:52:52.442Z,4.00
2023-03-20T14:55:48.819Z,3.20
2023-03-20T14:58:49.169Z,3.20
2023-03-20T15:01:24.217Z,3.13
2023-03-20T15:03:58.874Z,2.80
2023-03-20T15:06:29.166Z,2.83
2023-03-20T15:09:00.847Z,2.70
2023-03-20T15:11:29.455Z,2.90
2023-03-20T15:14:00.349Z,3.10
2023-03-20T15:16:31.028Z,3.10
2023-03-20T15:19:01.297Z,3.30
2023-03-20T15:21:33.562Z,2.63
2023-03-20T15:24:02.636Z,2.87
2023-03-20T15:26:34.172Z,2.87
2023-03-20T15:29:05.405Z,3.00
2023-03-20T15:31:36.061Z,2.87
2023-03-20T15:34:09.472Z,2.70
2023-03-20T15:36:40.306Z,2.70
2023-03-20T15:39:15.098Z,3.30
2023-03-20T15:41:47.701Z,4.90
2023-03-20T15:44:21.981Z,6.70
2023-03-20T15:47:04.918Z,6.60
2023-03-20T15:49:35.120Z,7.10
2023-03-20T15:52:06.797Z,7.30
2023-03-20T15:54:37.504Z,5.93
2023-03-20T15:57:06.439Z,4.70
2023-03-20T15:59:35.711Z,4.40
2023-03-20T16:02:05.068Z,4.53
2023-03-20T16:04:34.957Z,5.97
2023-03-20T16:07:03.267Z,6.70
2023-03-20T16:09:31.774Z,8.10
2023-03-20T16:12:01.521Z,5.60
2023-03-20T16:14:33.145Z,4.80
2023-03-20T16:17:03.291Z,4.73
2023-03-20T16:19:31.631Z,5.10
2023-03-20T16:22:04.128Z,5.80
2023-03-20T16:24:37.702Z,5.60
2023-03-20T16:27:08.564Z,8.00
2023-03-20T16:29:38.512Z,5.60
2023-03-20T16:32:09.403Z,5.60
2023-03-20T16:34:40.040Z,6.20
2023-03-20T16:37:23.165Z,5.27
2023-03-20T16:40:05.935Z,5.90
2023-03-20T16:42:34.386Z,5.23
2023-03-20T16:45:07.365Z,5.60
2023-03-20T16:47:38.592Z,6.63
2023-03-20T16:50:13.677Z,4.40
2023-03-20T16:52:47.481Z,3.53
2023-03-20T16:55:19.185Z,3.33
2023-03-20T16:57:50.721Z,3.53
2023-03-20T17:00:31.085Z,3.47
2023-03-20T17:03:11.006Z,4.40
2023-03-20T17:05:52.535Z,5.80
2023-03-20T17:08:30.838Z,6.57
2023-03-20T17:11:04.587Z,9.20
2023-03-20T17:13:32.885Z,8.17
2023-03-20T17:16:02.002Z,5.13
2023-03-20T17:18:31.016Z,5.20
2023-03-20T17:20:59.255Z,5.40
2023-03-20T17:23:29.019Z,5.60
2023-03-20T17:25:57.295Z,4.87
2023-03-20T17:28:32.674Z,6.87
2023-03-20T17:31:05.143Z,5.50
2023-03-20T17:33:33.889Z,4.40
2023-03-20T17:36:02.498Z,5.13
2023-03-20T17:38:32.478Z,5.17
2023-03-20T17:41:00.741Z,5.70
2023-03-20T17:43:29.098Z,4.67
2023-03-20T17:45:57.386Z,4.60
2023-03-20T17:48:26.987Z,4.30
2023-03-20T17:50:55.334Z,4.70
2023-03-20T17:53:25.102Z,4.30
2023-03-20T17:55:54.707Z,5.27
2023-03-20T17:58:24.534Z,4.80
2023-03-20T18:00:54.320Z,4.97
2023-03-20T18:03:22.911Z,5.07
2023-03-20T18:05:52.370Z,4.97
2023-03-20T18:08:22.271Z,5.00
2023-03-20T18:10:51.844Z,4.43
2023-03-20T18:13:22.996Z,4.70
2023-03-20T18:15:52.587Z,4.60
2023-03-20T18:18:46.270Z,5.00
2023-03-20T18:21:15.419Z,7.43
2023-03-20T18:23:44.049Z,7.33
2023-03-20T18:26:19.786Z,4.93
2023-03-20T18:28:58.608Z,4.70
2023-03-20T18:31:26.971Z,5.00
2023-03-20T18:33:55.191Z,13.87
2023-03-20T18:36:24.894Z,17.80
2023-03-20T18:38:53.498Z,9.27
2023-03-20T18:41:22.084Z,8.07
2023-03-20T18:43:50.831Z,6.63
2023-03-20T18:46:22.293Z,6.07
2023-03-20T18:48:52.017Z,5.80
2023-03-20T18:51:21.411Z,5.07
2023-03-20T18:53:49.674Z,4.77
2023-03-20T18:56:19.679Z,5.07
2023-03-20T18:58:48.489Z,4.90
2023-03-20T19:01:17.553Z,4.87
2023-03-20T19:03:48.781Z,5.70
2023-03-20T19:06:19.345Z,5.10
2023-03-20T19:08:48.637Z,6.23
2023-03-20T19:11:20.540Z,6.83
2023-03-20T19:13:52.257Z,6.30
2023-03-20T19:16:25.836Z,6.23
2023-03-20T19:18:56.858Z,6.30
2023-03-20T19:21:34.738Z,8.23
2023-03-20T19:24:05.599Z,9.27
2023-03-20T19:26:35.951Z,8.60
2023-03-20T19:29:08.679Z,8.07
2023-03-20T19:31:37.820Z,9.73
2023-03-20T19:34:07.832Z,11.90
2023-03-20T19:36:37.883Z,9.20
2023-03-20T19:39:08.140Z,10.40
2023-03-20T19:41:36.651Z,10.77
2023-03-20T19:44:06.658Z,10.17
2023-03-20T19:46:40.284Z,10.90
2023-03-20T19:49:18.097Z,12.17
2023-03-20T19:51:47.035Z,13.43
2023-03-20T19:54:15.509Z,14.23
2023-03-20T19:56:43.775Z,12.40
2023-03-20T19:59:14.800Z,8.90
2023-03-20T20:01:45.408Z,17.13
2023-03-20T20:04:15.420Z,46.80
2023-03-20T20:06:43.644Z,16.90
2023-03-20T20:09:11.893Z,33.70
2023-03-20T20:11:40.112Z,27.07
2023-03-20T20:14:35.022Z,17.60
2023-03-20T20:17:03.856Z,16.33
2023-03-20T20:19:36.078Z,11.93
2023-03-20T20:22:25.707Z,10.97
2023-03-20T20:25:19.460Z,11.80
2023-03-20T20:27:47.968Z,7.80
2023-03-20T20:30:19.634Z,7.17
2023-03-20T20:32:48.824Z,7.40
2023-03-20T20:36:20.000Z,8.67
2023-03-20T20:38:49.261Z,8.73
2023-03-20T20:41:18.079Z,18.57
2023-03-20T20:44:14.458Z,26.47
2023-03-20T20:46:34.899Z,12.07
2023-03-20T20:49:18.109Z,6.90
2023-03-20T20:51:48.225Z,7.23
2023-03-20T20:54:16.497Z,7.43
2023-03-20T20:56:44.817Z,7.47
2023-03-20T20:59:13.157Z,10.10
2023-03-20T21:01:50.805Z,15.93
2023-03-20T21:04:19.192Z,12.83
2023-03-20T21:07:09.877Z,7.93
2023-03-20T21:09:37.417Z,7.60
2023-03-20T21:12:06.758Z,8.70
2023-03-20T21:14:35.230Z,7.30
2023-03-20T21:17:03.840Z,6.67
2023-03-20T21:19:34.833Z,8.43
2023-03-20T21:22:04.827Z,8.00
2023-03-20T21:24:34.671Z,7.70
2023-03-20T21:27:04.857Z,8.00
2023-03-20T21:29:33.247Z,7.50
2023-03-20T21:32:01.666Z,7.50
2023-03-20T21:34:30.471Z,7.17
2023-03-20T21:37:00.171Z,7.33
2023-03-20T21:39:32.179Z,8.00
2023-03-20T21:42:00.549Z,7.07
2023-03-20T21:53:54.147Z,7.43
2023-03-20T21:56:41.912Z,7.77
2023-03-20T22:10:48.882Z,7.73
2023-03-20T22:16:21.964Z,8.20
2023-03-20T22:19:14.687Z,8.23
2023-03-20T22:21:55.986Z,9.10
2023-03-20T22:36:10.826Z,8.63
2023-03-20T22:39:05.238Z,7.70
2023-03-20T22:46:45.248Z,8.70
2023-03-20T22:49:46.444Z,8.10
2023-03-20T22:52:29.232Z,8.47
2023-03-20T22:55:00.228Z,8.70
2023-03-20T22:58:06.348Z,9.23
2023-03-20T23:00:36.624Z,8.90
2023-03-20T23:03:19.565Z,10.27
2023-03-20T23:05:52.024Z,8.83
2023-03-20T23:08:29.639Z,9.50
2023-03-20T23:10:59.573Z,10.07
2023-03-20T23:13:27.851Z,11.23
2023-03-20T23:15:56.023Z,10.37
2023-03-20T23:18:25.715Z,11.17
2023-03-20T23:20:57.955Z,9.97
2023-03-20T23:23:37.289Z,10.80
2023-03-20T23:26:08.087Z,11.17
2023-03-20T23:28:38.094Z,10.27
2023-03-20T23:31:10.713Z,10.00
2023-03-20T23:33:40.832Z,11.23
2023-03-20T23:36:18.950Z,12.43
2023-03-20T23:38:53.177Z,11.30
2023-03-20T23:41:43.423Z,11.70
2023-03-20T23:44:09.604Z,10.87
2023-03-20T23:46:37.870Z,9.53
2023-03-20T23:49:07.505Z,10.40
2023-03-20T23:51:35.829Z,11.30
2023-03-20T23:54:04.121Z,11.90
2023-03-20T23:56:32.385Z,11.30
2023-03-20T23:59:08.280Z,10.77
