createdAt,value
2023-05-04T00:01:24.604Z,72.57
2023-05-04T00:06:28.415Z,72.30
2023-05-04T00:11:33.722Z,72.05
2023-05-04T00:16:39.670Z,72.94
2023-05-04T00:21:44.006Z,73.02
2023-05-04T00:26:49.329Z,73.61
2023-05-04T00:31:54.432Z,74.25
2023-05-04T00:37:01.384Z,74.22
2023-05-04T00:42:06.551Z,74.20
2023-05-04T00:47:12.036Z,74.53
2023-05-04T00:52:19.892Z,74.76
2023-05-04T00:57:24.967Z,75.35
2023-05-04T01:02:30.364Z,75.07
2023-05-04T01:07:50.678Z,74.94
2023-05-04T01:13:09.221Z,75.33
2023-05-04T01:18:13.751Z,75.41
2023-05-04T01:23:18.858Z,75.53
2023-05-04T01:28:31.804Z,76.13
2023-05-04T01:33:37.620Z,76.26
2023-05-04T01:38:43.378Z,76.95
2023-05-04T01:43:48.125Z,77.01
2023-05-04T01:48:52.975Z,77.82
2023-05-04T01:53:59.366Z,78.08
2023-05-04T01:59:03.780Z,78.13
2023-05-04T02:04:09.029Z,77.94
2023-05-04T02:09:15.960Z,77.69
2023-05-04T02:14:20.286Z,78.24
2023-05-04T02:19:26.074Z,78.53
2023-05-04T02:24:30.629Z,78.59
2023-05-04T02:29:38.813Z,79.10
2023-05-04T02:34:45.513Z,79.65
2023-05-04T02:39:50.391Z,79.80
2023-05-04T02:44:55.088Z,79.88
2023-05-04T02:50:00.184Z,79.92
2023-05-04T02:55:04.635Z,80.12
2023-05-04T03:00:10.793Z,80.01
2023-05-04T03:05:16.096Z,80.31
2023-05-04T03:10:20.499Z,80.30
2023-05-04T03:15:26.675Z,79.91
2023-05-04T03:20:31.578Z,80.12
2023-05-04T03:25:38.008Z,80.20
2023-05-04T03:30:44.727Z,80.66
2023-05-04T03:35:53.046Z,81.31
2023-05-04T03:40:57.661Z,81.84
2023-05-04T03:46:02.800Z,81.92
2023-05-04T03:51:07.857Z,82.33
2023-05-04T03:56:12.428Z,82.33
2023-05-04T04:01:17.064Z,82.48
2023-05-04T04:06:22.446Z,83.05
2023-05-04T04:11:29.665Z,84.07
2023-05-04T04:16:34.344Z,82.74
2023-05-04T04:21:39.846Z,81.09
2023-05-04T04:26:47.486Z,79.92
2023-05-04T04:31:51.827Z,78.31
2023-05-04T04:36:56.561Z,76.37
2023-05-04T04:42:10.093Z,76.09
2023-05-04T04:47:16.929Z,74.46
2023-05-04T04:52:23.844Z,73.16
2023-05-04T04:57:31.191Z,72.88
2023-05-04T05:02:37.142Z,72.42
2023-05-04T05:07:41.730Z,71.33
2023-05-04T05:12:49.684Z,72.54
2023-05-04T05:17:54.405Z,73.22
2023-05-04T05:23:01.727Z,73.13
2023-05-04T05:28:05.925Z,73.46
2023-05-04T05:33:10.633Z,73.22
2023-05-04T05:38:16.643Z,73.38
2023-05-04T05:43:23.472Z,73.62
2023-05-04T05:48:28.214Z,72.66
2023-05-04T05:53:33.001Z,72.24
2023-05-04T05:58:38.100Z,72.54
2023-05-04T06:03:45.299Z,72.67
2023-05-04T06:08:49.774Z,72.31
2023-05-04T06:13:55.244Z,72.16
2023-05-04T06:19:00.243Z,71.79
2023-05-04T06:24:06.752Z,70.76
2023-05-04T06:29:10.980Z,71.28
2023-05-04T06:34:17.540Z,71.32
2023-05-04T06:39:21.640Z,69.91
2023-05-04T06:44:25.710Z,70.12
2023-05-04T06:49:33.062Z,69.74
2023-05-04T06:54:37.069Z,69.34
2023-05-04T06:59:41.458Z,68.57
2023-05-04T07:04:45.324Z,67.60
2023-05-04T07:09:50.642Z,67.32
2023-05-04T07:14:54.809Z,66.05
2023-05-04T07:19:58.668Z,64.21
2023-05-04T07:25:05.426Z,63.68
2023-05-04T07:30:09.886Z,63.67
2023-05-04T07:35:14.026Z,62.81
2023-05-04T07:40:18.230Z,62.15
2023-05-04T07:45:22.054Z,61.32
2023-05-04T07:50:26.184Z,60.77
2023-05-04T07:55:31.286Z,60.56
2023-05-04T08:00:38.883Z,59.34
2023-05-04T08:05:42.888Z,58.95
2023-05-04T08:10:46.792Z,58.11
2023-05-04T08:15:50.727Z,57.41
2023-05-04T08:20:58.703Z,56.62
2023-05-04T08:26:03.838Z,57.19
2023-05-04T08:31:08.180Z,56.36
2023-05-04T08:36:24.108Z,55.38
2023-05-04T08:41:31.006Z,53.46
2023-05-04T08:46:35.105Z,53.70
2023-05-04T08:51:39.857Z,53.54
2023-05-04T08:56:47.342Z,52.98
2023-05-04T09:01:53.856Z,52.65
2023-05-04T09:06:59.016Z,52.31
2023-05-04T09:12:02.854Z,52.10
2023-05-04T09:17:26.061Z,51.84
2023-05-04T09:22:30.809Z,52.39
2023-05-04T09:27:34.472Z,50.59
2023-05-04T09:32:48.971Z,50.23
2023-05-04T09:37:53.427Z,49.90
2023-05-04T09:42:58.248Z,49.19
2023-05-04T09:48:02.453Z,49.03
2023-05-04T09:53:07.641Z,48.46
2023-05-04T09:58:12.386Z,48.42
2023-05-04T10:03:16.573Z,47.44
2023-05-04T10:08:21.252Z,47.41
2023-05-04T10:13:26.627Z,47.39
2023-05-04T10:18:38.836Z,46.58
2023-05-04T10:24:17.219Z,46.64
2023-05-04T10:29:23.893Z,47.07
2023-05-04T10:34:33.087Z,46.63
2023-05-04T10:39:37.118Z,46.45
2023-05-04T10:44:55.518Z,46.74
2023-05-04T10:50:11.440Z,47.18
2023-05-04T10:55:17.255Z,47.04
2023-05-04T11:00:21.946Z,45.50
2023-05-04T11:05:28.031Z,45.00
2023-05-04T11:10:32.089Z,45.59
2023-05-04T11:15:46.899Z,44.95
2023-05-04T11:20:52.582Z,45.25
2023-05-04T11:25:57.454Z,44.59
2023-05-04T11:31:01.446Z,43.12
2023-05-04T11:36:06.975Z,43.30
2023-05-04T11:41:11.276Z,43.45
2023-05-04T11:46:16.934Z,43.00
2023-05-04T11:51:25.208Z,43.07
2023-05-04T11:56:28.961Z,42.49
2023-05-04T12:01:37.269Z,42.09
2023-05-04T12:06:40.946Z,42.34
2023-05-04T12:11:54.778Z,41.67
2023-05-04T12:17:02.174Z,41.98
2023-05-04T12:22:06.436Z,42.28
2023-05-04T12:27:14.678Z,41.49
2023-05-04T12:32:21.003Z,40.85
2023-05-04T12:37:25.177Z,41.65
2023-05-04T12:42:29.487Z,41.96
2023-05-04T12:47:33.186Z,41.11
2023-05-04T12:52:37.030Z,40.25
2023-05-04T12:57:43.892Z,41.08
2023-05-04T13:02:47.933Z,40.16
2023-05-04T13:07:53.626Z,40.59
2023-05-04T13:12:57.552Z,40.04
2023-05-04T13:18:02.015Z,40.08
2023-05-04T13:23:05.728Z,39.30
2023-05-04T13:28:09.555Z,39.98
2023-05-04T13:33:28.271Z,39.95
2023-05-04T13:38:35.280Z,38.96
2023-05-04T13:43:39.480Z,38.43
2023-05-04T13:48:43.294Z,38.77
2023-05-04T13:53:47.116Z,38.11
2023-05-04T13:58:54.585Z,37.79
2023-05-04T14:03:59.551Z,37.36
2023-05-04T14:09:04.344Z,37.97
2023-05-04T14:14:09.081Z,37.44
2023-05-04T14:19:12.937Z,37.49
2023-05-04T14:24:17.142Z,37.64
2023-05-04T14:29:21.052Z,37.27
2023-05-04T14:34:25.101Z,37.62
2023-05-04T14:39:28.971Z,37.24
2023-05-04T14:44:33.010Z,36.91
2023-05-04T14:49:42.854Z,37.20
2023-05-04T14:54:47.075Z,37.34
2023-05-04T14:59:50.841Z,36.60
2023-05-04T15:04:54.613Z,36.69
2023-05-04T15:09:59.041Z,36.77
2023-05-04T15:15:03.750Z,36.04
2023-05-04T15:20:10.223Z,36.00
2023-05-04T15:25:14.070Z,35.81
2023-05-04T15:30:18.715Z,35.64
2023-05-04T15:35:22.965Z,36.00
2023-05-04T15:40:26.809Z,35.80
2023-05-04T15:45:30.913Z,36.31
2023-05-04T15:50:34.838Z,36.70
2023-05-04T15:55:38.825Z,36.89
2023-05-04T16:00:45.318Z,36.38
2023-05-04T16:05:50.996Z,36.88
2023-05-04T16:10:56.089Z,37.19
2023-05-04T16:16:00.950Z,36.96
2023-05-04T16:21:05.724Z,36.99
2023-05-04T16:26:09.644Z,36.87
2023-05-04T16:31:13.453Z,36.65
2023-05-04T16:36:17.163Z,36.88
2023-05-04T16:41:26.488Z,36.38
2023-05-04T16:46:35.677Z,36.57
2023-05-04T16:51:41.826Z,36.99
2023-05-04T16:56:45.655Z,36.87
2023-05-04T17:01:49.709Z,36.80
2023-05-04T17:06:53.862Z,36.85
2023-05-04T17:11:59.889Z,37.16
2023-05-04T17:17:04.000Z,37.27
2023-05-04T17:22:08.771Z,37.13
2023-05-04T17:27:13.270Z,37.20
2023-05-04T17:32:17.214Z,37.12
2023-05-04T17:37:21.490Z,37.14
2023-05-04T17:42:26.316Z,37.26
2023-05-04T17:47:31.515Z,37.28
2023-05-04T17:52:36.959Z,37.52
2023-05-04T17:57:43.032Z,37.73
2023-05-04T18:02:47.462Z,38.06
2023-05-04T18:07:51.705Z,38.25
2023-05-04T18:12:57.097Z,38.59
2023-05-04T18:18:02.152Z,38.92
2023-05-04T18:23:07.003Z,39.04
2023-05-04T18:28:13.395Z,39.47
2023-05-04T18:33:19.029Z,39.85
2023-05-04T18:38:26.948Z,40.16
2023-05-04T18:43:32.742Z,40.54
2023-05-04T18:48:37.661Z,40.95
2023-05-04T18:53:45.115Z,40.78
2023-05-04T18:58:52.763Z,41.20
2023-05-04T19:03:59.096Z,41.51
2023-05-04T19:09:03.739Z,41.63
2023-05-04T19:14:07.728Z,41.96
2023-05-04T19:19:13.181Z,42.23
2023-05-04T19:24:18.248Z,42.36
2023-05-04T19:29:22.461Z,42.81
2023-05-04T19:34:26.307Z,42.98
2023-05-04T19:39:31.965Z,43.55
2023-05-04T19:44:36.788Z,43.91
2023-05-04T19:49:41.396Z,44.14
2023-05-04T19:54:48.725Z,44.76
2023-05-04T19:59:59.831Z,45.48
2023-05-04T20:05:06.327Z,46.34
2023-05-04T20:10:10.367Z,46.51
2023-05-04T20:15:14.505Z,47.20
2023-05-04T20:20:25.159Z,47.14
2023-05-04T20:25:30.061Z,47.45
2023-05-04T20:30:35.469Z,47.94
2023-05-04T20:35:44.678Z,47.79
2023-05-04T20:40:50.471Z,48.19
2023-05-04T20:45:57.754Z,48.83
2023-05-04T20:51:13.469Z,49.07
2023-05-04T20:56:19.171Z,49.59
2023-05-04T21:01:23.309Z,49.99
2023-05-04T21:06:30.083Z,51.25
2023-05-04T21:11:35.229Z,52.58
2023-05-04T21:16:39.162Z,53.32
2023-05-04T21:21:43.081Z,53.33
2023-05-04T21:26:48.763Z,53.29
2023-05-04T21:31:52.785Z,53.47
2023-05-04T21:36:57.035Z,53.68
2023-05-04T21:42:02.272Z,54.11
2023-05-04T21:47:07.471Z,54.71
2023-05-04T21:52:11.534Z,56.04
2023-05-04T21:57:15.951Z,57.39
2023-05-04T22:02:20.843Z,58.55
2023-05-04T22:07:26.151Z,58.50
2023-05-04T22:12:31.077Z,58.47
2023-05-04T22:17:35.484Z,59.33
2023-05-04T22:22:40.040Z,59.25
2023-05-04T22:27:44.508Z,59.47
2023-05-04T22:32:48.334Z,59.10
2023-05-04T22:37:53.577Z,59.11
2023-05-04T22:42:58.713Z,59.29
2023-05-04T22:48:04.742Z,60.12
2023-05-04T22:53:09.977Z,61.00
2023-05-04T22:58:14.187Z,61.57
2023-05-04T23:03:19.234Z,61.87
2023-05-04T23:08:23.154Z,61.27
2023-05-04T23:13:29.905Z,61.44
2023-05-04T23:18:33.831Z,61.36
2023-05-04T23:23:37.520Z,61.47
2023-05-04T23:28:42.638Z,62.08
2023-05-04T23:33:48.330Z,63.24
2023-05-04T23:38:52.225Z,64.09
2023-05-04T23:44:02.103Z,65.23
2023-05-04T23:49:06.182Z,64.74
2023-05-04T23:54:12.879Z,64.91
2023-05-04T23:59:16.932Z,66.02
