createdAt,value
2019-02-18T00:00:01.585Z,20.10
2019-02-18T00:01:01.578Z,19.30
2019-02-18T00:02:01.570Z,19.00
2019-02-18T00:03:01.588Z,19.70
2019-02-18T00:04:01.541Z,19.40
2019-02-18T00:05:01.535Z,18.90
2019-02-18T00:06:01.521Z,19.60
2019-02-18T00:07:01.516Z,19.90
2019-02-18T00:08:01.512Z,19.30
2019-02-18T00:09:01.537Z,19.40
2019-02-18T00:10:01.487Z,20.50
2019-02-18T00:11:01.481Z,20.10
2019-02-18T00:12:01.466Z,19.80
2019-02-18T00:13:01.457Z,19.80
2019-02-18T00:14:01.454Z,19.90
2019-02-18T00:15:01.493Z,19.20
2019-02-18T00:16:01.429Z,19.40
2019-02-18T00:17:01.417Z,19.60
2019-02-18T00:18:01.401Z,19.60
2019-02-18T00:19:01.396Z,19.50
2019-02-18T00:20:01.390Z,20.00
2019-02-18T00:21:01.494Z,19.20
2019-02-18T00:22:01.368Z,19.40
2019-02-18T00:23:01.358Z,19.80
2019-02-18T00:24:01.363Z,19.30
2019-02-18T00:25:01.335Z,19.60
2019-02-18T00:26:01.316Z,19.60
2019-02-18T00:27:01.337Z,19.30
2019-02-18T00:28:01.306Z,20.20
2019-02-18T00:29:01.318Z,19.60
2019-02-18T00:30:01.282Z,19.20
2019-02-18T00:31:01.298Z,19.10
2019-02-18T00:32:01.258Z,19.20
2019-02-18T00:33:01.252Z,19.30
2019-02-18T00:34:01.248Z,19.50
2019-02-18T00:35:01.232Z,19.70
2019-02-18T00:36:01.234Z,19.60
2019-02-18T00:37:01.205Z,19.10
2019-02-18T00:38:01.196Z,18.80
2019-02-18T00:39:01.189Z,18.40
2019-02-18T00:40:01.179Z,19.10
2019-02-18T00:41:01.186Z,18.90
2019-02-18T00:42:01.161Z,19.20
2019-02-18T00:43:01.153Z,19.30
2019-02-18T00:44:01.133Z,19.40
2019-02-18T00:45:01.123Z,19.90
2019-02-18T00:46:01.135Z,18.80
2019-02-18T00:47:01.102Z,19.40
2019-02-18T00:48:01.101Z,19.30
2019-02-18T00:49:01.087Z,19.80
2019-02-18T00:50:01.076Z,19.90
2019-02-18T00:51:01.083Z,19.40
2019-02-18T00:52:01.057Z,19.50
2019-02-18T00:53:01.046Z,19.40
2019-02-18T00:54:01.038Z,19.70
2019-02-18T00:55:01.028Z,19.30
2019-02-18T00:56:01.044Z,19.90
2019-02-18T00:57:01.025Z,19.90
2019-02-18T00:58:00.989Z,19.60
2019-02-18T00:59:00.980Z,19.80
2019-02-18T01:00:00.973Z,19.90
2019-02-18T01:01:00.963Z,19.60
2019-02-18T01:02:00.975Z,19.30
2019-02-18T01:03:00.946Z,19.40
2019-02-18T01:04:00.928Z,19.90
2019-02-18T01:05:00.916Z,18.90
2019-02-18T01:06:00.912Z,19.50
2019-02-18T01:07:00.932Z,19.60
2019-02-18T01:08:00.884Z,19.70
2019-02-18T01:09:00.875Z,19.20
2019-02-18T01:10:00.862Z,19.60
2019-02-18T01:11:00.857Z,19.90
2019-02-18T01:12:00.850Z,19.60
2019-02-18T01:13:00.863Z,19.20
2019-02-18T01:14:00.836Z,19.60
2019-02-18T01:15:00.819Z,18.80
2019-02-18T01:16:00.803Z,19.80
2019-02-18T01:17:00.790Z,19.90
2019-02-18T01:18:00.809Z,19.40
2019-02-18T01:19:00.772Z,20.20
2019-02-18T01:20:00.764Z,19.60
2019-02-18T01:21:00.754Z,20.10
2019-02-18T01:22:00.737Z,19.40
2019-02-18T01:23:00.727Z,19.50
2019-02-18T01:24:00.737Z,19.40
2019-02-18T01:25:00.712Z,19.70
2019-02-18T01:26:00.702Z,19.60
2019-02-18T01:27:00.696Z,20.40
2019-02-18T01:28:00.684Z,19.30
2019-02-18T01:29:00.685Z,20.00
2019-02-18T01:30:00.660Z,20.10
2019-02-18T01:31:00.645Z,19.80
2019-02-18T01:32:00.644Z,19.80
2019-02-18T01:33:00.636Z,19.30
2019-02-18T01:34:00.651Z,20.10
2019-02-18T01:35:00.610Z,19.10
2019-02-18T01:36:00.604Z,19.70
2019-02-18T01:37:00.596Z,20.20
2019-02-18T01:38:00.581Z,20.10
2019-02-18T01:39:00.571Z,19.20
2019-02-18T01:40:00.572Z,19.20
2019-02-18T01:41:00.542Z,19.80
2019-02-18T01:42:00.537Z,20.00
2019-02-18T01:43:00.523Z,19.30
2019-02-18T01:44:00.543Z,19.90
2019-02-18T01:45:00.507Z,19.30
2019-02-18T01:46:00.525Z,20.10
2019-02-18T01:47:00.486Z,20.00
2019-02-18T01:48:00.477Z,19.40
2019-02-18T01:49:00.461Z,19.70
2019-02-18T01:50:00.452Z,19.80
2019-02-18T01:51:00.450Z,19.60
2019-02-18T01:52:00.454Z,19.80
2019-02-18T01:53:00.424Z,19.80
2019-02-18T01:54:00.407Z,19.40
2019-02-18T01:55:00.398Z,19.80
2019-02-18T01:56:00.397Z,19.60
2019-02-18T01:57:00.414Z,19.90
2019-02-18T01:58:00.372Z,19.90
2019-02-18T01:59:00.360Z,20.40
2019-02-18T02:00:00.345Z,19.90
2019-02-18T02:01:00.339Z,19.50
2019-02-18T02:02:00.350Z,19.70
2019-02-18T02:03:00.312Z,20.40
2019-02-18T02:04:00.307Z,19.80
2019-02-18T02:05:00.379Z,20.30
2019-02-18T02:06:00.288Z,19.40
2019-02-18T02:07:00.309Z,20.00
2019-02-18T02:08:00.262Z,19.70
2019-02-18T02:09:00.251Z,20.20
2019-02-18T02:10:00.344Z,19.70
2019-02-18T02:11:00.237Z,20.00
2019-02-18T02:12:00.246Z,19.40
2019-02-18T02:13:00.208Z,20.50
2019-02-18T02:14:00.198Z,19.80
2019-02-18T02:15:00.220Z,20.10
2019-02-18T02:16:00.183Z,19.80
2019-02-18T02:17:00.194Z,19.90
2019-02-18T02:18:00.164Z,20.20
2019-02-18T02:19:00.158Z,20.20
2019-02-18T02:20:00.319Z,20.30
2019-02-18T02:21:00.126Z,20.10
2019-02-18T02:22:00.149Z,20.30
2019-02-18T02:23:00.109Z,20.40
2019-02-18T02:24:00.106Z,20.80
2019-02-18T02:25:00.217Z,20.00
2019-02-18T02:26:00.073Z,20.50
2019-02-18T02:27:00.072Z,20.00
2019-02-18T02:28:00.079Z,20.30
2019-02-18T02:29:00.049Z,20.70
2019-02-18T02:30:00.040Z,20.00
2019-02-18T02:31:01.268Z,20.30
2019-02-18T02:32:00.017Z,20.60
2019-02-18T02:33:00.033Z,20.40
2019-02-18T02:33:59.991Z,20.60
2019-02-18T02:34:59.985Z,20.30
2019-02-18T02:35:59.976Z,20.50
2019-02-18T02:36:59.966Z,20.40
2019-02-18T02:38:07.319Z,20.70
2019-02-18T02:39:00.964Z,20.90
2019-02-18T02:39:59.931Z,21.20
2019-02-18T02:40:59.917Z,20.50
2019-02-18T02:41:59.912Z,20.70
2019-02-18T02:42:59.905Z,19.70
2019-02-18T02:43:59.923Z,21.40
2019-02-18T02:44:59.875Z,20.10
2019-02-18T02:45:59.865Z,20.60
2019-02-18T02:46:59.868Z,20.90
2019-02-18T02:47:59.852Z,20.90
2019-02-18T02:48:59.847Z,21.30
2019-02-18T02:49:59.852Z,20.60
2019-02-18T02:50:59.820Z,21.10
2019-02-18T02:51:59.801Z,20.50
2019-02-18T02:52:59.793Z,20.60
2019-02-18T02:53:59.788Z,21.60
2019-02-18T02:54:59.789Z,21.20
2019-02-18T02:55:59.763Z,20.70
2019-02-18T02:56:59.754Z,21.40
2019-02-18T02:57:59.736Z,21.80
2019-02-18T02:58:59.738Z,21.30
2019-02-18T02:59:59.751Z,21.70
2019-02-18T03:00:59.718Z,21.10
2019-02-18T03:01:59.701Z,20.80
2019-02-18T03:02:59.744Z,21.20
2019-02-18T03:03:59.676Z,21.80
2019-02-18T03:04:59.688Z,21.40
2019-02-18T03:05:59.655Z,20.90
2019-02-18T03:06:59.644Z,21.30
2019-02-18T03:07:59.641Z,21.50
2019-02-18T03:08:59.630Z,20.70
2019-02-18T03:09:59.649Z,20.90
2019-02-18T03:10:59.607Z,20.80
2019-02-18T03:11:59.590Z,21.40
2019-02-18T03:12:59.580Z,21.10
2019-02-18T03:13:59.580Z,20.40
2019-02-18T03:14:59.564Z,21.50
2019-02-18T03:15:59.564Z,21.30
2019-02-18T03:16:59.551Z,21.50
2019-02-18T03:17:59.538Z,21.90
2019-02-18T03:18:59.516Z,21.20
2019-02-18T03:19:59.513Z,21.60
2019-02-18T03:20:59.522Z,21.30
2019-02-18T03:21:59.512Z,21.30
2019-02-18T03:22:59.481Z,20.50
2019-02-18T03:23:59.470Z,20.50
2019-02-18T03:24:59.455Z,20.60
2019-02-18T03:25:59.443Z,21.10
2019-02-18T03:26:59.459Z,21.40
2019-02-18T03:27:59.432Z,20.70
2019-02-18T03:28:59.418Z,21.20
2019-02-18T03:29:59.408Z,20.30
2019-02-18T03:30:59.400Z,20.90
2019-02-18T03:31:59.407Z,21.30
2019-02-18T03:32:59.385Z,20.90
2019-02-18T03:33:59.374Z,20.60
2019-02-18T03:35:00.598Z,21.40
2019-02-18T03:35:59.342Z,20.90
2019-02-18T03:36:59.357Z,20.70
2019-02-18T03:37:59.319Z,21.50
2019-02-18T03:38:59.308Z,21.10
2019-02-18T03:39:59.303Z,21.00
2019-02-18T03:41:03.259Z,20.90
2019-02-18T03:41:59.301Z,20.90
2019-02-18T03:42:59.273Z,20.90
2019-02-18T03:43:59.255Z,21.40
2019-02-18T03:44:59.252Z,21.20
2019-02-18T03:45:59.239Z,21.40
2019-02-18T03:46:59.251Z,20.70
2019-02-18T03:47:59.236Z,21.20
2019-02-18T03:48:59.225Z,21.30
2019-02-18T03:49:59.192Z,20.50
2019-02-18T03:50:59.185Z,20.90
2019-02-18T03:51:59.174Z,21.20
2019-02-18T03:52:59.184Z,20.70
2019-02-18T03:53:59.180Z,21.00
2019-02-18T03:54:59.147Z,20.70
2019-02-18T03:55:59.128Z,21.30
2019-02-18T03:56:59.117Z,21.40
2019-02-18T03:57:59.108Z,21.60
2019-02-18T03:58:59.116Z,21.20
2019-02-18T03:59:59.106Z,21.10
2019-02-18T04:00:59.081Z,20.90
2019-02-18T04:01:59.064Z,20.40
2019-02-18T04:02:59.072Z,21.00
2019-02-18T04:03:59.083Z,20.50
2019-02-18T04:04:59.044Z,20.20
2019-02-18T04:05:59.033Z,21.20
2019-02-18T04:06:59.020Z,20.80
2019-02-18T04:07:59.005Z,20.80
2019-02-18T04:08:59.014Z,20.70
2019-02-18T04:09:58.985Z,20.70
2019-02-18T04:10:58.978Z,20.50
2019-02-18T04:11:58.967Z,20.90
2019-02-18T04:12:58.959Z,21.10
2019-02-18T04:13:58.965Z,20.70
2019-02-18T04:14:58.940Z,20.80
2019-02-18T04:15:58.918Z,20.50
2019-02-18T04:16:58.917Z,20.90
2019-02-18T04:17:58.904Z,20.60
2019-02-18T04:18:58.932Z,21.60
2019-02-18T04:19:58.885Z,21.00
2019-02-18T04:20:58.866Z,21.60
2019-02-18T04:21:58.859Z,21.50
2019-02-18T04:22:58.865Z,20.30
2019-02-18T04:23:58.841Z,20.80
2019-02-18T04:24:58.850Z,20.80
2019-02-18T04:25:58.821Z,21.10
2019-02-18T04:26:58.809Z,21.60
2019-02-18T04:27:58.794Z,21.30
2019-02-18T04:28:58.788Z,21.10
2019-02-18T04:29:58.791Z,21.10
2019-02-18T04:30:58.761Z,21.20
2019-02-18T04:31:58.758Z,21.50
2019-02-18T04:32:58.747Z,22.10
2019-02-18T04:33:58.731Z,20.60
2019-02-18T04:34:58.746Z,21.40
2019-02-18T04:35:58.715Z,21.50
2019-02-18T04:36:58.704Z,20.90
2019-02-18T04:37:58.695Z,21.00
2019-02-18T04:38:58.687Z,21.20
2019-02-18T04:39:58.677Z,21.10
2019-02-18T04:40:58.680Z,20.70
2019-02-18T04:41:58.649Z,20.80
2019-02-18T04:42:58.642Z,20.50
2019-02-18T04:43:58.647Z,20.50
2019-02-18T04:44:58.620Z,21.10
2019-02-18T04:45:58.641Z,21.20
2019-02-18T04:46:58.608Z,20.80
2019-02-18T04:47:58.587Z,21.00
2019-02-18T04:48:58.575Z,20.80
2019-02-18T04:49:58.570Z,20.90
2019-02-18T04:50:58.563Z,20.90
2019-02-18T04:51:58.569Z,21.70
2019-02-18T04:52:58.532Z,22.30
2019-02-18T04:53:58.526Z,21.00
2019-02-18T04:54:58.514Z,21.00
2019-02-18T04:55:58.509Z,21.50
2019-02-18T04:56:58.537Z,21.50
2019-02-18T04:57:58.492Z,20.60
2019-02-18T04:58:58.476Z,21.10
2019-02-18T04:59:58.478Z,21.20
2019-02-18T05:00:58.445Z,22.00
2019-02-18T05:01:58.456Z,21.10
2019-02-18T05:02:58.456Z,20.10
2019-02-18T05:03:58.425Z,21.00
2019-02-18T05:04:58.426Z,20.90
2019-02-18T05:05:58.399Z,21.20
2019-02-18T05:06:58.384Z,20.50
2019-02-18T05:07:58.408Z,21.10
2019-02-18T05:09:05.237Z,22.10
2019-02-18T05:09:59.359Z,22.10
2019-02-18T05:10:58.355Z,21.30
2019-02-18T05:11:58.331Z,21.20
2019-02-18T05:12:58.325Z,20.50
2019-02-18T05:13:58.330Z,21.20
2019-02-18T05:14:58.303Z,20.70
2019-02-18T05:15:58.300Z,20.40
2019-02-18T05:16:58.290Z,21.10
2019-02-18T05:17:58.276Z,21.70
2019-02-18T05:18:58.306Z,20.60
2019-02-18T05:19:58.252Z,21.00
2019-02-18T05:20:58.241Z,20.80
2019-02-18T05:21:58.238Z,20.90
2019-02-18T05:22:58.232Z,21.40
2019-02-18T05:23:58.213Z,20.60
2019-02-18T05:24:58.216Z,21.10
2019-02-18T05:25:58.194Z,20.90
2019-02-18T05:26:58.180Z,20.10
2019-02-18T05:27:58.178Z,20.40
2019-02-18T05:28:58.161Z,20.50
2019-02-18T05:29:58.176Z,20.10
2019-02-18T05:30:58.144Z,21.40
2019-02-18T05:31:58.127Z,22.10
2019-02-18T05:32:58.119Z,21.30
2019-02-18T05:33:58.107Z,20.50
2019-02-18T05:34:58.113Z,20.70
2019-02-18T05:35:58.092Z,20.60
2019-02-18T05:36:58.077Z,20.60
2019-02-18T05:37:58.061Z,20.70
2019-02-18T05:38:58.064Z,21.20
2019-02-18T05:39:58.078Z,21.40
2019-02-18T05:40:58.061Z,21.90
2019-02-18T05:41:58.028Z,20.90
2019-02-18T05:42:58.017Z,21.10
2019-02-18T05:43:58.005Z,20.60
2019-02-18T05:44:58.002Z,21.40
2019-02-18T05:45:58.006Z,20.80
2019-02-18T05:46:57.969Z,21.10
2019-02-18T05:47:57.964Z,21.30
2019-02-18T05:48:57.957Z,21.30
2019-02-18T05:49:57.943Z,21.20
2019-02-18T05:50:57.959Z,20.90
2019-02-18T05:51:57.924Z,21.30
2019-02-18T05:52:57.905Z,21.60
2019-02-18T05:53:57.901Z,21.70
2019-02-18T05:54:57.896Z,21.10
2019-02-18T05:55:57.875Z,21.00
2019-02-18T05:56:57.903Z,21.60
2019-02-18T05:57:57.869Z,20.50
2019-02-18T05:58:57.843Z,21.40
2019-02-18T05:59:57.842Z,21.10
2019-02-18T06:00:57.837Z,21.70
2019-02-18T06:01:57.845Z,21.70
2019-02-18T06:02:57.823Z,22.10
2019-02-18T06:04:00.054Z,21.90
2019-02-18T06:04:57.784Z,22.70
2019-02-18T06:05:57.769Z,21.60
2019-02-18T06:06:57.775Z,22.00
2019-02-18T06:07:57.761Z,23.00
2019-02-18T06:08:57.765Z,23.10
2019-02-18T06:09:57.731Z,23.10
2019-02-18T06:10:57.728Z,23.20
2019-02-18T06:11:57.714Z,23.20
2019-02-18T06:12:57.743Z,22.70
2019-02-18T06:13:57.700Z,23.70
2019-02-18T06:14:57.696Z,24.20
2019-02-18T06:15:57.667Z,24.30
2019-02-18T06:16:57.658Z,24.60
2019-02-18T06:17:57.667Z,24.30
2019-02-18T06:18:57.638Z,24.20
2019-02-18T06:19:57.634Z,23.60
2019-02-18T06:20:57.623Z,23.90
2019-02-18T06:21:57.613Z,24.50
2019-02-18T06:22:57.618Z,23.80
2019-02-18T06:23:57.581Z,23.80
2019-02-18T06:24:57.571Z,24.30
2019-02-18T06:25:57.577Z,24.70
2019-02-18T06:26:57.561Z,24.60
2019-02-18T06:27:57.561Z,24.80
2019-02-18T06:28:57.539Z,25.00
2019-02-18T06:29:57.556Z,24.10
2019-02-18T06:30:57.526Z,25.50
2019-02-18T06:31:57.508Z,25.90
2019-02-18T06:32:57.503Z,24.70
2019-02-18T06:33:57.522Z,24.80
2019-02-18T06:34:57.475Z,24.50
2019-02-18T06:35:57.487Z,24.00
2019-02-18T06:36:57.455Z,23.20
2019-02-18T06:37:57.459Z,23.00
2019-02-18T06:38:57.837Z,24.10
2019-02-18T06:39:57.449Z,23.10
2019-02-18T06:40:57.415Z,22.30
2019-02-18T06:41:57.409Z,22.60
2019-02-18T06:42:57.388Z,22.80
2019-02-18T06:43:57.389Z,22.20
2019-02-18T06:44:57.411Z,22.20
2019-02-18T06:45:57.364Z,22.20
2019-02-18T06:46:57.352Z,21.50
2019-02-18T06:47:57.338Z,22.90
2019-02-18T06:48:57.328Z,22.00
2019-02-18T06:49:57.316Z,22.00
2019-02-18T06:50:57.330Z,22.20
2019-02-18T06:51:57.301Z,21.70
2019-02-18T06:52:57.290Z,22.10
2019-02-18T06:53:57.297Z,22.50
2019-02-18T06:54:57.269Z,21.70
2019-02-18T06:55:57.255Z,22.00
2019-02-18T06:56:57.239Z,22.10
2019-02-18T06:57:57.240Z,22.30
2019-02-18T06:58:57.246Z,21.60
2019-02-18T06:59:57.217Z,21.20
2019-02-18T07:00:57.222Z,21.10
2019-02-18T07:01:57.192Z,21.60
2019-02-18T07:02:57.182Z,21.40
2019-02-18T07:03:57.177Z,22.10
2019-02-18T07:04:57.196Z,21.60
2019-02-18T07:05:57.163Z,21.20
2019-02-18T07:06:57.148Z,21.00
2019-02-18T07:07:57.127Z,21.60
2019-02-18T07:08:57.119Z,21.40
2019-02-18T07:09:57.103Z,21.40
2019-02-18T07:10:57.111Z,20.60
2019-02-18T07:11:58.082Z,20.50
2019-02-18T07:12:57.091Z,20.90
2019-02-18T07:13:57.062Z,21.00
2019-02-18T07:14:57.071Z,20.50
2019-02-18T07:15:57.047Z,20.30
2019-02-18T07:16:57.039Z,20.30
2019-02-18T07:17:57.041Z,21.30
2019-02-18T07:18:57.031Z,21.30
2019-02-18T07:19:57.019Z,21.30
2019-02-18T07:20:57.003Z,20.80
2019-02-18T07:21:56.994Z,21.50
2019-02-18T07:22:56.968Z,21.60
2019-02-18T07:23:56.978Z,20.90
2019-02-18T07:24:56.954Z,21.10
2019-02-18T07:25:56.968Z,21.00
2019-02-18T07:26:56.977Z,19.80
2019-02-18T07:27:56.913Z,20.70
2019-02-18T07:28:56.903Z,20.80
2019-02-18T07:29:56.905Z,20.40
2019-02-18T07:30:56.894Z,20.20
2019-02-18T07:31:56.872Z,20.20
2019-02-18T07:32:56.891Z,20.30
2019-02-18T07:33:56.852Z,20.60
2019-02-18T07:34:56.840Z,20.10
2019-02-18T07:35:56.849Z,21.10
2019-02-18T07:36:56.826Z,20.40
2019-02-18T07:37:56.835Z,19.90
2019-02-18T07:38:56.801Z,19.70
2019-02-18T07:40:01.661Z,19.90
2019-02-18T07:40:57.774Z,19.40
2019-02-18T07:41:56.760Z,20.20
2019-02-18T07:42:56.768Z,21.00
2019-02-18T07:43:56.773Z,18.90
2019-02-18T07:44:56.736Z,19.40
2019-02-18T07:45:56.722Z,19.40
2019-02-18T07:46:56.756Z,18.60
2019-02-18T07:47:56.730Z,18.60
2019-02-18T07:48:56.706Z,20.30
2019-02-18T07:49:56.693Z,19.50
2019-02-18T07:50:56.672Z,19.10
2019-02-18T07:51:56.657Z,19.50
2019-02-18T07:52:56.667Z,19.60
2019-02-18T07:53:56.635Z,19.10
2019-02-18T07:54:56.624Z,19.70
2019-02-18T07:55:56.623Z,19.50
2019-02-18T07:56:56.609Z,19.50
2019-02-18T07:57:56.629Z,19.30
2019-02-18T07:58:56.592Z,19.50
2019-02-18T07:59:56.571Z,19.20
2019-02-18T08:00:56.559Z,19.90
2019-02-18T08:01:56.559Z,19.70
2019-02-18T08:02:56.590Z,19.50
2019-02-18T08:03:56.540Z,20.40
2019-02-18T08:04:56.519Z,20.40
2019-02-18T08:05:56.519Z,20.00
2019-02-18T08:06:56.495Z,20.70
2019-02-18T08:07:56.496Z,20.00
2019-02-18T08:08:56.499Z,20.90
2019-02-18T08:09:56.473Z,20.50
2019-02-18T08:10:56.458Z,19.70
2019-02-18T08:11:56.444Z,20.00
2019-02-18T08:12:56.458Z,20.50
2019-02-18T08:13:56.430Z,19.50
2019-02-18T08:14:56.410Z,20.50
2019-02-18T08:15:56.407Z,20.30
2019-02-18T08:16:56.400Z,19.90
2019-02-18T08:17:56.397Z,20.20
2019-02-18T08:18:56.398Z,20.80
2019-02-18T08:19:56.365Z,20.30
2019-02-18T08:20:56.356Z,20.60
2019-02-18T08:21:56.343Z,20.50
2019-02-18T08:22:56.334Z,20.10
2019-02-18T08:24:00.106Z,20.80
2019-02-18T08:24:56.321Z,20.60
2019-02-18T08:25:56.288Z,21.20
2019-02-18T08:26:56.283Z,20.90
2019-02-18T08:27:56.273Z,21.40
2019-02-18T08:28:56.263Z,21.10
2019-02-18T08:29:57.071Z,20.80
2019-02-18T08:30:56.383Z,21.10
2019-02-18T08:31:56.225Z,20.40
2019-02-18T08:32:56.232Z,20.30
2019-02-18T08:33:56.224Z,20.60
2019-02-18T08:34:56.204Z,20.10
2019-02-18T08:35:56.186Z,20.60
2019-02-18T08:36:56.175Z,19.30
2019-02-18T08:37:56.179Z,19.40
2019-02-18T08:38:56.149Z,19.70
2019-02-18T08:39:56.146Z,19.10
2019-02-18T08:40:56.153Z,20.10
2019-02-18T08:41:56.127Z,18.10
2019-02-18T08:42:56.114Z,18.30
2019-02-18T08:43:56.126Z,17.70
2019-02-18T08:44:56.087Z,18.10
2019-02-18T08:45:56.074Z,18.90
2019-02-18T08:46:56.064Z,18.20
2019-02-18T08:47:56.061Z,17.90
2019-02-18T08:48:56.048Z,18.10
2019-02-18T08:49:56.047Z,17.90
2019-02-18T08:50:56.027Z,17.70
2019-02-18T08:51:56.015Z,17.40
2019-02-18T08:52:56.006Z,18.30
2019-02-18T08:53:55.997Z,17.40
2019-02-18T08:54:56.919Z,17.30
2019-02-18T08:55:55.968Z,17.50
2019-02-18T08:56:55.980Z,17.50
2019-02-18T08:57:55.949Z,17.00
2019-02-18T08:58:55.937Z,17.40
2019-02-18T08:59:55.932Z,16.90
2019-02-18T09:01:02.621Z,17.00
2019-02-18T09:01:56.907Z,17.60
2019-02-18T09:02:55.897Z,17.00
2019-02-18T09:03:55.883Z,17.00
2019-02-18T09:04:55.869Z,17.10
2019-02-18T09:05:55.892Z,16.80
2019-02-18T09:06:55.857Z,16.20
2019-02-18T09:07:55.844Z,17.60
2019-02-18T09:08:55.826Z,16.50
2019-02-18T09:09:55.817Z,16.70
2019-02-18T09:10:55.825Z,16.50
2019-02-18T09:11:55.801Z,17.60
2019-02-18T09:12:55.790Z,16.90
2019-02-18T09:13:55.780Z,17.50
2019-02-18T09:14:55.780Z,15.90
2019-02-18T09:15:59.965Z,16.80
2019-02-18T09:16:55.746Z,17.20
2019-02-18T09:17:55.732Z,17.10
2019-02-18T09:18:55.720Z,16.90
2019-02-18T09:19:55.715Z,17.10
2019-02-18T09:20:55.724Z,17.40
2019-02-18T09:21:55.700Z,16.60
2019-02-18T09:22:55.690Z,16.80
2019-02-18T09:23:55.673Z,16.20
2019-02-18T09:24:55.663Z,15.80
2019-02-18T09:25:55.667Z,16.50
2019-02-18T09:26:55.666Z,17.10
2019-02-18T09:27:55.643Z,16.40
2019-02-18T09:28:55.614Z,16.40
2019-02-18T09:29:55.604Z,16.30
2019-02-18T09:30:55.603Z,17.10
2019-02-18T09:31:55.674Z,16.20
2019-02-18T09:32:55.583Z,17.10
2019-02-18T09:33:55.583Z,17.00
2019-02-18T09:35:01.752Z,16.40
2019-02-18T09:35:56.538Z,16.90
2019-02-18T09:36:56.275Z,17.00
2019-02-18T09:37:55.557Z,16.90
2019-02-18T09:38:55.518Z,16.00
2019-02-18T09:39:55.505Z,16.40
2019-02-18T09:40:55.489Z,18.70
2019-02-18T09:41:55.477Z,16.10
2019-02-18T09:42:55.500Z,15.90
2019-02-18T09:43:55.464Z,16.40
2019-02-18T09:44:55.461Z,16.00
2019-02-18T09:45:55.446Z,16.90
2019-02-18T09:46:55.432Z,16.50
2019-02-18T09:47:55.418Z,16.10
2019-02-18T09:48:55.423Z,16.30
2019-02-18T09:49:55.414Z,17.00
2019-02-18T09:50:55.396Z,16.70
2019-02-18T09:51:55.381Z,16.60
2019-02-18T09:52:55.399Z,17.00
2019-02-18T09:53:55.377Z,18.10
2019-02-18T09:54:55.344Z,17.40
2019-02-18T09:55:55.340Z,15.80
2019-02-18T09:56:55.331Z,16.10
2019-02-18T09:57:55.317Z,17.10
2019-02-18T09:58:55.325Z,16.30
2019-02-18T09:59:55.293Z,15.80
2019-02-18T10:00:55.280Z,16.40
2019-02-18T10:01:55.268Z,16.30
2019-02-18T10:02:55.275Z,16.60
2019-02-18T10:03:55.284Z,16.10
2019-02-18T10:04:55.250Z,16.50
2019-02-18T10:05:55.233Z,16.70
2019-02-18T10:06:55.225Z,16.10
2019-02-18T10:07:55.210Z,16.00
2019-02-18T10:08:55.199Z,16.00
2019-02-18T10:09:55.217Z,16.80
2019-02-18T10:10:56.304Z,16.80
2019-02-18T10:11:55.167Z,16.60
2019-02-18T10:12:55.163Z,17.20
2019-02-18T10:13:55.149Z,17.00
2019-02-18T10:14:55.162Z,16.80
2019-02-18T10:15:55.136Z,16.60
2019-02-18T10:16:55.122Z,17.80
2019-02-18T10:17:55.111Z,16.70
2019-02-18T10:18:55.105Z,16.30
2019-02-18T10:19:55.103Z,17.10
2019-02-18T10:20:55.089Z,16.40
2019-02-18T10:21:55.071Z,19.00
2019-02-18T10:22:55.056Z,16.20
2019-02-18T10:23:55.060Z,16.90
2019-02-18T10:24:55.059Z,16.60
2019-02-18T10:25:55.027Z,16.00
2019-02-18T10:26:55.012Z,15.40
2019-02-18T10:27:55.009Z,16.20
2019-02-18T10:28:54.998Z,16.20
2019-02-18T10:29:55.025Z,16.40
2019-02-18T10:30:54.980Z,16.20
2019-02-18T10:31:54.962Z,18.50
2019-02-18T10:32:54.952Z,16.60
2019-02-18T10:33:54.948Z,16.50
2019-02-18T10:34:54.933Z,16.20
2019-02-18T10:35:54.948Z,16.10
2019-02-18T10:36:54.925Z,16.10
2019-02-18T10:37:55.434Z,17.00
2019-02-18T10:38:54.897Z,16.10
2019-02-18T10:39:54.887Z,17.30
2019-02-18T10:40:54.909Z,15.90
2019-02-18T10:41:54.870Z,16.50
2019-02-18T10:42:54.856Z,16.60
2019-02-18T10:43:54.882Z,16.90
2019-02-18T10:44:54.831Z,16.50
2019-02-18T10:45:54.827Z,15.30
2019-02-18T10:46:54.829Z,15.60
2019-02-18T10:47:54.810Z,16.00
2019-02-18T10:48:54.798Z,15.30
2019-02-18T10:49:54.787Z,14.80
2019-02-18T10:50:54.780Z,15.60
2019-02-18T10:51:54.790Z,16.70
2019-02-18T10:52:54.752Z,16.50
2019-02-18T10:53:54.745Z,16.40
2019-02-18T10:54:54.860Z,16.80
2019-02-18T10:55:54.732Z,15.90
2019-02-18T10:56:54.752Z,16.10
2019-02-18T10:57:54.704Z,16.50
2019-02-18T10:58:54.696Z,16.70
2019-02-18T10:59:54.702Z,16.90
2019-02-18T11:00:54.685Z,17.00
2019-02-18T11:01:54.671Z,17.00
2019-02-18T11:02:54.681Z,16.50
2019-02-18T11:03:54.650Z,16.90
2019-02-18T11:04:54.632Z,16.50
2019-02-18T11:05:54.625Z,16.40
2019-02-18T11:06:54.613Z,15.80
2019-02-18T11:07:54.627Z,16.10
2019-02-18T11:08:54.610Z,16.20
2019-02-18T11:09:54.589Z,15.90
2019-02-18T11:10:54.586Z,16.40
2019-02-18T11:11:54.601Z,16.40
2019-02-18T11:12:54.580Z,15.40
2019-02-18T11:13:54.566Z,18.20
2019-02-18T11:14:54.551Z,17.50
2019-02-18T11:15:54.525Z,17.10
2019-02-18T11:16:54.513Z,16.50
2019-02-18T11:17:54.522Z,16.00
2019-02-18T11:18:54.490Z,17.20
2019-02-18T11:19:54.486Z,15.40
2019-02-18T11:20:54.476Z,15.50
2019-02-18T11:21:54.469Z,15.00
2019-02-18T11:22:54.475Z,15.30
2019-02-18T11:23:54.460Z,15.50
2019-02-18T11:24:54.432Z,15.20
2019-02-18T11:25:54.423Z,15.10
2019-02-18T11:26:54.411Z,15.00
2019-02-18T11:27:54.428Z,15.60
2019-02-18T11:28:54.400Z,14.80
2019-02-18T11:29:54.386Z,15.00
2019-02-18T11:30:54.370Z,14.10
2019-02-18T11:31:54.370Z,14.60
2019-02-18T11:32:54.373Z,14.90
2019-02-18T11:33:54.349Z,14.90
2019-02-18T11:34:54.356Z,15.20
2019-02-18T11:35:54.319Z,13.70
2019-02-18T11:36:54.308Z,14.70
2019-02-18T11:37:54.323Z,14.70
2019-02-18T11:38:54.291Z,14.30
2019-02-18T11:39:54.292Z,14.00
2019-02-18T11:40:54.281Z,14.30
2019-02-18T11:41:54.272Z,14.50
2019-02-18T11:42:54.288Z,14.10
2019-02-18T11:43:54.244Z,13.60
2019-02-18T11:44:54.233Z,14.10
2019-02-18T11:45:54.226Z,14.00
2019-02-18T11:46:54.216Z,13.70
2019-02-18T11:47:54.197Z,14.70
2019-02-18T11:48:54.211Z,14.20
2019-02-18T11:49:55.278Z,14.50
2019-02-18T11:50:54.169Z,14.40
2019-02-18T11:51:54.164Z,14.20
2019-02-18T11:52:54.155Z,14.00
2019-02-18T11:53:54.175Z,14.00
2019-02-18T11:54:54.143Z,14.00
2019-02-18T11:55:54.120Z,14.10
2019-02-18T11:56:54.110Z,14.10
2019-02-18T11:57:54.099Z,14.30
2019-02-18T11:58:54.087Z,13.90
2019-02-18T11:59:54.109Z,14.00
2019-02-18T12:00:54.077Z,13.80
2019-02-18T12:01:54.063Z,13.90
2019-02-18T12:03:02.916Z,13.70
2019-02-18T12:03:55.044Z,14.10
2019-02-18T12:04:54.063Z,13.80
2019-02-18T12:05:54.026Z,13.60
2019-02-18T12:06:54.019Z,13.80
2019-02-18T12:07:54.004Z,13.70
2019-02-18T12:08:53.992Z,13.20
2019-02-18T12:09:53.981Z,13.70
2019-02-18T12:10:53.988Z,13.70
2019-02-18T12:11:53.965Z,13.80
2019-02-18T12:12:55.854Z,13.40
2019-02-18T12:13:53.951Z,13.50
2019-02-18T12:14:53.957Z,13.20
2019-02-18T12:15:53.922Z,13.10
2019-02-18T12:16:53.913Z,12.40
2019-02-18T12:17:53.908Z,12.80
2019-02-18T12:18:53.897Z,12.60
2019-02-18T12:19:53.916Z,13.30
2019-02-18T12:20:53.868Z,12.50
2019-02-18T12:21:53.860Z,12.50
2019-02-18T12:22:53.871Z,12.90
2019-02-18T12:23:53.855Z,13.40
2019-02-18T12:24:53.856Z,13.10
2019-02-18T12:25:53.866Z,13.60
2019-02-18T12:26:53.828Z,12.70
2019-02-18T12:27:53.803Z,13.40
2019-02-18T12:28:53.796Z,13.00
2019-02-18T12:29:53.808Z,13.60
2019-02-18T12:30:53.826Z,12.90
2019-02-18T12:31:53.766Z,12.60
2019-02-18T12:32:53.755Z,12.80
2019-02-18T12:33:53.760Z,13.20
2019-02-18T12:34:53.731Z,13.50
2019-02-18T12:35:53.727Z,13.10
2019-02-18T12:36:53.730Z,12.40
2019-02-18T12:37:55.603Z,12.70
2019-02-18T12:38:53.718Z,12.80
2019-02-18T12:39:53.683Z,12.70
2019-02-18T12:40:53.672Z,12.80
2019-02-18T12:41:53.666Z,12.80
2019-02-18T12:42:53.674Z,12.70
2019-02-18T12:43:53.651Z,12.80
2019-02-18T12:44:53.701Z,12.30
2019-02-18T12:45:53.626Z,11.80
2019-02-18T12:46:53.623Z,12.20
2019-02-18T12:47:53.649Z,12.00
2019-02-18T12:48:53.597Z,12.40
2019-02-18T12:49:53.592Z,11.90
2019-02-18T12:50:53.578Z,12.50
2019-02-18T12:51:53.563Z,11.90