createdAt,value
2019-02-27T00:01:24.117Z,1.40
2019-02-27T00:03:54.547Z,1.40
2019-02-27T00:06:25.717Z,1.30
2019-02-27T00:08:54.909Z,1.30
2019-02-27T00:11:23.202Z,1.20
2019-02-27T00:13:51.906Z,1.30
2019-02-27T00:16:20.126Z,1.30
2019-02-27T00:18:49.146Z,1.30
2019-02-27T00:21:17.729Z,1.20
2019-02-27T00:23:47.053Z,1.30
2019-02-27T00:26:15.967Z,1.30
2019-02-27T00:28:46.240Z,1.30
2019-02-27T00:31:18.039Z,1.30
2019-02-27T00:33:46.980Z,1.30
2019-02-27T00:36:16.013Z,1.20
2019-02-27T00:38:45.480Z,1.10
2019-02-27T00:41:15.635Z,1.10
2019-02-27T00:43:45.396Z,1.10
2019-02-27T00:46:15.553Z,1.10
2019-02-27T00:48:44.097Z,1.10
2019-02-27T00:51:13.802Z,1.00
2019-02-27T00:53:43.617Z,1.00
2019-02-27T00:56:12.892Z,1.00
2019-02-27T00:58:41.604Z,0.90
2019-02-27T01:01:12.776Z,0.90
2019-02-27T01:03:41.533Z,0.90
2019-02-27T01:06:12.284Z,1.00
2019-02-27T01:08:40.961Z,1.00
2019-02-27T01:11:09.773Z,1.00
2019-02-27T01:13:38.014Z,1.00
2019-02-27T01:16:07.717Z,1.00
2019-02-27T01:18:35.924Z,1.10
2019-02-27T01:21:04.375Z,1.00
2019-02-27T01:23:33.157Z,0.90
2019-02-27T01:26:02.104Z,0.90
2019-02-27T01:28:30.558Z,0.80
2019-02-27T01:31:02.336Z,0.70
2019-02-27T01:33:31.270Z,0.70
2019-02-27T01:36:01.286Z,0.60
2019-02-27T01:38:29.715Z,0.60
2019-02-27T01:40:58.688Z,0.70
2019-02-27T01:43:28.057Z,0.70
2019-02-27T01:45:58.235Z,0.60
2019-02-27T01:48:26.648Z,0.60
2019-02-27T01:50:55.793Z,0.60
2019-02-27T01:53:24.522Z,0.70
2019-02-27T01:55:56.375Z,0.60
2019-02-27T01:58:25.274Z,0.60
2019-02-27T02:00:56.039Z,0.60
2019-02-27T02:03:26.598Z,0.50
2019-02-27T02:05:59.767Z,0.60
2019-02-27T02:08:28.296Z,0.50
2019-02-27T02:10:58.841Z,0.50
2019-02-27T02:14:21.095Z,0.50
2019-02-27T02:17:32.789Z,0.40
2019-02-27T02:21:08.992Z,0.30
2019-02-27T02:24:39.225Z,0.30
2019-02-27T02:27:57.571Z,0.30
2019-02-27T02:31:26.167Z,0.20
2019-02-27T02:34:48.905Z,0.20
2019-02-27T02:38:45.233Z,0.10
2019-02-27T02:42:11.506Z,0.00
2019-02-27T02:45:10.613Z,0.00
2019-02-27T02:48:15.990Z,0.00
2019-02-27T02:51:48.725Z,0.00
2019-02-27T02:55:21.971Z,0.10
2019-02-27T02:58:17.548Z,0.10
2019-02-27T03:01:00.799Z,0.20
2019-02-27T03:04:16.890Z,0.20
2019-02-27T03:07:18.854Z,0.20
2019-02-27T03:10:19.225Z,0.10
2019-02-27T03:13:45.526Z,0.00
2019-02-27T03:16:47.464Z,-0.10
2019-02-27T03:20:06.830Z,-0.20
2019-02-27T03:23:30.489Z,-0.20
2019-02-27T03:26:39.521Z,-0.20
2019-02-27T03:29:53.619Z,-0.20
2019-02-27T03:33:09.727Z,-0.20
2019-02-27T03:36:23.205Z,-0.20
2019-02-27T03:40:02.428Z,-0.30
2019-02-27T03:43:45.940Z,-0.30
2019-02-27T03:47:08.611Z,-0.30
2019-02-27T03:50:42.540Z,-0.40
2019-02-27T03:54:05.057Z,-0.40
2019-02-27T03:57:18.915Z,-0.40
2019-02-27T04:00:30.920Z,-0.30
2019-02-27T04:03:38.424Z,-0.20
2019-02-27T04:06:44.976Z,-0.30
2019-02-27T04:09:18.602Z,-0.30
2019-02-27T04:11:45.952Z,-0.30
2019-02-27T04:14:40.502Z,-0.40
2019-02-27T04:17:07.475Z,-0.30
2019-02-27T04:19:39.248Z,-0.20
2019-02-27T04:22:06.528Z,-0.10
2019-02-27T04:24:35.501Z,0.00
2019-02-27T04:27:04.607Z,0.00
2019-02-27T04:29:33.149Z,-0.10
2019-02-27T04:32:01.636Z,-0.10
2019-02-27T04:34:33.050Z,0.20
2019-02-27T04:37:00.264Z,0.40
2019-02-27T04:39:29.634Z,0.40
2019-02-27T04:41:58.194Z,0.60
2019-02-27T04:44:27.482Z,0.50
2019-02-27T04:46:56.162Z,0.60
2019-02-27T04:49:25.345Z,0.60
2019-02-27T04:51:53.687Z,0.50
2019-02-27T04:54:24.400Z,0.40
2019-02-27T04:56:55.046Z,0.30
2019-02-27T04:59:23.773Z,0.20
2019-02-27T05:01:51.812Z,0.10
2019-02-27T05:04:20.311Z,0.10
2019-02-27T05:06:52.830Z,0.00
2019-02-27T05:09:20.860Z,0.00
2019-02-27T05:11:49.000Z,-0.10
2019-02-27T05:14:17.195Z,-0.10
2019-02-27T05:16:49.743Z,-0.20
2019-02-27T05:19:17.686Z,-0.20
2019-02-27T05:21:46.352Z,-0.10
2019-02-27T05:24:15.453Z,-0.10
2019-02-27T05:26:43.778Z,0.00
2019-02-27T05:29:11.741Z,0.00
2019-02-27T05:31:40.473Z,0.00
2019-02-27T05:34:12.389Z,0.20
2019-02-27T05:36:39.283Z,0.20
2019-02-27T05:39:09.282Z,0.10
2019-02-27T05:41:38.170Z,0.00
2019-02-27T05:44:07.379Z,0.10
2019-02-27T05:46:38.142Z,0.00
2019-02-27T05:49:06.276Z,-0.10
2019-02-27T05:51:35.331Z,-0.20
2019-02-27T05:54:06.930Z,-0.30
2019-02-27T05:56:36.119Z,-0.40
2019-02-27T05:59:05.408Z,-0.40
2019-02-27T06:01:37.791Z,-0.30
2019-02-27T06:04:06.414Z,0.10
2019-02-27T06:06:34.831Z,0.30
2019-02-27T06:09:09.907Z,0.50
2019-02-27T06:11:35.719Z,0.50
2019-02-27T06:14:05.625Z,0.50
2019-02-27T06:16:37.056Z,0.60
2019-02-27T06:19:05.012Z,0.80
2019-02-27T06:21:33.057Z,1.00
2019-02-27T06:24:03.465Z,1.10
2019-02-27T06:26:33.001Z,1.20
2019-02-27T06:29:02.967Z,1.20
2019-02-27T06:31:31.259Z,1.20
2019-02-27T06:33:59.684Z,1.30
2019-02-27T06:36:27.755Z,1.50
2019-02-27T06:39:00.123Z,1.50
2019-02-27T06:41:26.299Z,1.50
2019-02-27T06:43:54.728Z,1.40
2019-02-27T06:46:24.075Z,1.40
2019-02-27T06:48:56.442Z,1.60
2019-02-27T06:51:26.214Z,1.70
2019-02-27T06:53:57.885Z,1.90
2019-02-27T06:56:26.957Z,2.10
2019-02-27T06:58:55.127Z,2.20
2019-02-27T07:01:23.579Z,2.30
2019-02-27T07:03:51.719Z,2.40
2019-02-27T07:06:21.670Z,2.70
2019-02-27T07:08:49.890Z,3.00
2019-02-27T07:11:17.930Z,3.60
2019-02-27T07:13:47.126Z,4.90
2019-02-27T07:16:16.535Z,6.10
2019-02-27T07:18:45.002Z,7.00
2019-02-27T07:21:13.622Z,8.00
2019-02-27T07:23:42.355Z,8.40
2019-02-27T07:26:13.261Z,9.70
2019-02-27T07:28:43.528Z,9.40
2019-02-27T07:31:12.532Z,10.20
2019-02-27T07:33:41.665Z,11.30
2019-02-27T07:36:11.205Z,11.60
2019-02-27T07:38:39.520Z,11.80
2019-02-27T07:41:07.627Z,11.80
2019-02-27T07:43:35.741Z,12.20
2019-02-27T07:46:04.103Z,12.50
2019-02-27T07:48:33.011Z,12.00
2019-02-27T07:51:02.251Z,11.50
2019-02-27T07:53:30.292Z,11.00
2019-02-27T07:55:58.378Z,10.90
2019-02-27T07:58:29.285Z,11.30
2019-02-27T08:00:58.742Z,11.70
2019-02-27T08:03:27.052Z,12.30
2019-02-27T08:05:55.215Z,13.00
2019-02-27T08:08:24.564Z,14.00
2019-02-27T08:10:52.854Z,14.80
2019-02-27T08:13:21.637Z,14.30
2019-02-27T08:15:49.750Z,13.90
2019-02-27T08:18:27.110Z,14.40
2019-02-27T08:20:48.750Z,14.60
2019-02-27T08:23:17.135Z,15.60
2019-02-27T08:25:47.590Z,16.20
2019-02-27T08:28:16.798Z,15.80
2019-02-27T08:30:44.822Z,15.60
2019-02-27T08:33:15.188Z,15.60
2019-02-27T08:35:43.763Z,15.20
2019-02-27T08:38:12.619Z,15.10
2019-02-27T08:40:41.959Z,15.40
2019-02-27T08:43:11.003Z,16.10
2019-02-27T08:45:42.877Z,15.70
2019-02-27T08:48:17.081Z,15.60
2019-02-27T08:50:43.151Z,15.80
2019-02-27T08:53:12.481Z,16.30
2019-02-27T08:55:41.288Z,17.70
2019-02-27T08:58:10.508Z,17.60
2019-02-27T09:00:41.425Z,17.50
2019-02-27T09:03:19.763Z,17.20
2019-02-27T09:05:41.584Z,16.50
2019-02-27T09:08:10.789Z,16.40
2019-02-27T09:10:39.452Z,16.80
2019-02-27T09:13:07.912Z,17.20
2019-02-27T09:15:36.659Z,17.50
2019-02-27T09:18:05.289Z,18.00
2019-02-27T09:20:33.765Z,18.50
2019-02-27T09:23:02.248Z,18.20
2019-02-27T09:25:31.336Z,18.00
2019-02-27T09:27:59.736Z,18.40
2019-02-27T09:30:29.323Z,19.10
2019-02-27T09:32:58.524Z,19.90
2019-02-27T09:35:34.531Z,20.80
2019-02-27T09:38:00.364Z,21.00
2019-02-27T09:40:29.655Z,21.50
2019-02-27T09:42:58.020Z,21.80
2019-02-27T09:45:29.114Z,21.60
2019-02-27T09:48:00.002Z,21.30
2019-02-27T09:50:41.615Z,20.40
2019-02-27T09:53:12.064Z,20.90
2019-02-27T09:55:40.795Z,21.90
2019-02-27T09:58:11.306Z,21.60
2019-02-27T10:00:42.847Z,22.10
2019-02-27T10:03:11.375Z,22.50
2019-02-27T10:05:40.868Z,22.60
2019-02-27T10:08:10.698Z,23.20
2019-02-27T10:10:38.765Z,23.10
2019-02-27T10:13:07.882Z,23.40
2019-02-27T10:15:36.546Z,23.70
2019-02-27T10:18:04.901Z,24.10
2019-02-27T10:20:36.746Z,25.00
2019-02-27T10:23:03.764Z,24.40
2019-02-27T10:25:32.405Z,24.40
2019-02-27T10:28:04.311Z,24.70
2019-02-27T10:30:32.149Z,24.80
2019-02-27T10:33:00.828Z,24.70
2019-02-27T10:35:29.373Z,25.60
2019-02-27T10:37:59.223Z,25.40
2019-02-27T10:40:27.159Z,24.80
2019-02-27T10:42:55.830Z,24.70
2019-02-27T10:45:24.338Z,23.50
2019-02-27T10:47:52.979Z,23.60
2019-02-27T10:50:21.152Z,23.70
2019-02-27T10:52:50.392Z,24.10
2019-02-27T10:55:19.278Z,24.40
2019-02-27T10:57:48.072Z,24.70
2019-02-27T11:00:24.855Z,25.10
2019-02-27T11:02:52.639Z,25.20
2019-02-27T11:05:22.700Z,24.90
2019-02-27T11:07:52.974Z,25.60
2019-02-27T11:10:22.674Z,25.30
2019-02-27T11:12:50.759Z,25.30
2019-02-27T11:15:19.672Z,25.10
2019-02-27T11:17:48.411Z,25.30
2019-02-27T11:20:20.983Z,25.00
2019-02-27T11:22:48.839Z,24.00
2019-02-27T11:25:22.331Z,23.10
2019-02-27T11:27:49.195Z,22.10
2019-02-27T11:30:21.617Z,20.50
2019-02-27T11:32:50.222Z,19.60
2019-02-27T11:35:18.741Z,18.70
2019-02-27T11:37:47.822Z,18.20
2019-02-27T11:40:18.611Z,18.00
2019-02-27T11:42:47.104Z,17.80
2019-02-27T11:45:16.074Z,17.80
2019-02-27T11:47:47.724Z,17.80
2019-02-27T11:50:18.019Z,17.70
2019-02-27T11:52:49.029Z,17.60
2019-02-27T11:55:18.815Z,17.40
2019-02-27T11:57:47.304Z,17.50
2019-02-27T12:00:21.305Z,17.60
2019-02-27T12:02:50.289Z,17.50
2019-02-27T12:05:19.320Z,17.40
2019-02-27T12:07:50.678Z,17.30
2019-02-27T12:10:20.265Z,17.40
2019-02-27T12:12:48.925Z,17.50
2019-02-27T12:15:18.430Z,17.50
2019-02-27T12:17:47.276Z,17.60
2019-02-27T12:20:18.922Z,17.70
2019-02-27T12:22:50.313Z,17.70
2019-02-27T12:25:19.531Z,17.70
2019-02-27T12:27:50.295Z,17.70
2019-02-27T12:30:18.807Z,17.70
2019-02-27T12:32:47.238Z,17.60
2019-02-27T12:35:21.534Z,17.50
2019-02-27T12:37:49.807Z,17.50
2019-02-27T12:40:23.925Z,17.50
2019-02-27T12:42:50.607Z,17.60
2019-02-27T12:45:20.525Z,17.70
2019-02-27T12:47:49.041Z,17.70
2019-02-27T12:50:19.263Z,17.60
2019-02-27T12:52:48.078Z,17.70
2019-02-27T12:55:17.169Z,17.70
2019-02-27T12:57:45.216Z,17.80
2019-02-27T13:00:17.258Z,17.80
2019-02-27T13:02:48.601Z,17.80
2019-02-27T13:05:17.813Z,17.80
2019-02-27T13:07:46.185Z,17.80
2019-02-27T13:10:19.769Z,17.80
2019-02-27T13:12:51.891Z,17.80
2019-02-27T13:15:20.891Z,17.80
2019-02-27T13:17:50.162Z,17.70
2019-02-27T13:20:21.485Z,17.70
2019-02-27T13:22:49.479Z,17.70
2019-02-27T13:25:17.682Z,17.70
2019-02-27T13:27:46.010Z,17.80
2019-02-27T13:30:17.558Z,17.90
2019-02-27T13:32:46.167Z,17.90
2019-02-27T13:35:14.701Z,17.90
2019-02-27T13:37:44.508Z,17.90
2019-02-27T13:40:15.669Z,17.30
2019-02-27T13:42:52.441Z,17.90
2019-02-27T13:45:23.399Z,17.90
2019-02-27T13:47:51.689Z,17.90
2019-02-27T13:50:23.604Z,17.90
2019-02-27T13:52:50.785Z,17.90
2019-02-27T13:55:19.473Z,18.00
2019-02-27T13:57:47.895Z,18.10
2019-02-27T14:00:21.015Z,18.10
2019-02-27T14:02:49.992Z,18.00
2019-02-27T14:05:18.658Z,18.00
2019-02-27T14:07:47.059Z,17.90
2019-02-27T14:10:17.586Z,17.90
2019-02-27T14:12:55.282Z,17.90
2019-02-27T14:15:26.946Z,18.00
2019-02-27T14:17:54.079Z,17.90
2019-02-27T14:20:22.733Z,18.00
2019-02-27T14:22:51.283Z,17.90
2019-02-27T14:25:21.871Z,17.90
2019-02-27T14:27:51.817Z,17.80
2019-02-27T14:30:28.908Z,17.70
2019-02-27T14:33:00.699Z,17.70
2019-02-27T14:35:35.279Z,17.80
2019-02-27T14:38:06.978Z,17.70
2019-02-27T14:40:37.787Z,17.70
2019-02-27T14:43:05.539Z,17.70
2019-02-27T14:45:39.852Z,17.70
2019-02-27T14:48:04.499Z,17.70
2019-02-27T14:50:34.534Z,17.70
2019-02-27T14:53:03.608Z,17.70
2019-02-27T14:55:36.273Z,17.70
2019-02-27T14:58:03.940Z,17.60
2019-02-27T15:00:32.957Z,17.70
2019-02-27T15:03:00.831Z,17.70
2019-02-27T15:05:29.947Z,17.70
2019-02-27T15:07:58.623Z,17.70
2019-02-27T15:10:27.474Z,17.70
2019-02-27T15:12:57.273Z,17.60
2019-02-27T15:15:28.289Z,18.20
2019-02-27T15:17:56.646Z,17.50
2019-02-27T15:20:25.930Z,17.40
2019-02-27T15:22:54.812Z,17.40
2019-02-27T15:25:24.142Z,17.40
2019-02-27T15:27:58.293Z,17.50
2019-02-27T15:30:25.162Z,17.50
2019-02-27T15:32:55.378Z,17.40
2019-02-27T15:35:24.690Z,17.40
2019-02-27T15:37:53.747Z,17.40
2019-02-27T15:40:28.616Z,17.40
2019-02-27T15:42:55.523Z,17.40
2019-02-27T15:45:24.239Z,17.30
2019-02-27T15:47:54.764Z,17.20
2019-02-27T15:50:24.244Z,17.40
2019-02-27T15:52:52.673Z,17.00
2019-02-27T15:55:21.657Z,16.90
2019-02-27T15:57:53.510Z,16.80
2019-02-27T16:00:22.076Z,16.70
2019-02-27T16:02:50.625Z,16.50
2019-02-27T16:05:19.514Z,16.40
2019-02-27T16:07:51.879Z,16.30
2019-02-27T16:10:21.170Z,16.30
2019-02-27T16:12:50.069Z,16.30
2019-02-27T16:15:18.166Z,16.20
2019-02-27T16:17:46.315Z,16.00
2019-02-27T16:20:16.869Z,15.90
2019-02-27T16:22:45.519Z,15.90
2019-02-27T16:25:19.542Z,15.80
2019-02-27T16:27:46.641Z,15.80
2019-02-27T16:30:19.082Z,15.70
2019-02-27T16:32:49.870Z,15.60
2019-02-27T16:35:19.251Z,15.50
2019-02-27T16:37:48.020Z,15.40
2019-02-27T16:40:18.654Z,15.20
2019-02-27T16:42:48.614Z,15.00
2019-02-27T16:45:19.984Z,14.80
2019-02-27T16:47:50.447Z,14.60
2019-02-27T16:50:23.972Z,14.40
2019-02-27T16:52:52.152Z,14.20
2019-02-27T16:55:22.456Z,14.10
2019-02-27T16:57:50.944Z,13.90
2019-02-27T17:00:22.673Z,13.80
2019-02-27T17:02:50.687Z,13.60
2019-02-27T17:05:19.221Z,13.40
2019-02-27T17:07:47.834Z,13.30
2019-02-27T17:10:20.811Z,13.10
2019-02-27T17:12:49.807Z,12.90
2019-02-27T17:15:19.012Z,12.60
2019-02-27T17:17:47.495Z,12.40
2019-02-27T17:20:18.074Z,12.20
2019-02-27T17:22:46.175Z,12.00
2019-02-27T17:25:14.678Z,11.70
2019-02-27T17:27:42.942Z,11.50
2019-02-27T17:30:20.447Z,11.20
2019-02-27T17:32:49.064Z,11.00
2019-02-27T17:35:20.497Z,10.90
2019-02-27T17:37:48.765Z,10.80
2019-02-27T17:40:17.211Z,10.60
2019-02-27T17:42:46.121Z,10.60
2019-02-27T17:45:17.009Z,10.70
2019-02-27T17:47:45.428Z,10.60
2019-02-27T17:50:14.855Z,10.40
2019-02-27T17:52:48.538Z,10.10
2019-02-27T17:55:14.597Z,10.00
2019-02-27T17:57:43.945Z,9.80
2019-02-27T18:00:16.842Z,9.60
2019-02-27T18:02:45.554Z,9.40
2019-02-27T18:05:15.887Z,9.20
2019-02-27T18:07:45.892Z,9.10
2019-02-27T18:10:16.694Z,8.90
2019-02-27T18:12:45.303Z,8.70
2019-02-27T18:15:14.175Z,8.60
2019-02-27T18:17:42.370Z,8.50
2019-02-27T18:20:10.859Z,8.40
2019-02-27T18:22:39.660Z,8.40
2019-02-27T18:25:08.562Z,8.30
2019-02-27T18:27:36.752Z,8.30
2019-02-27T18:30:06.727Z,8.20
2019-02-27T18:32:39.730Z,8.20
2019-02-27T18:35:07.265Z,8.20
2019-02-27T18:37:35.435Z,8.10
2019-02-27T18:40:08.344Z,8.10
2019-02-27T18:42:38.854Z,8.00
2019-02-27T18:45:09.088Z,7.90
2019-02-27T18:47:37.683Z,7.80
2019-02-27T18:50:06.438Z,7.70
2019-02-27T18:52:34.970Z,7.60
2019-02-27T18:55:03.901Z,7.60
2019-02-27T18:57:32.824Z,7.60
2019-02-27T19:00:02.392Z,7.60
2019-02-27T19:02:31.060Z,7.50
2019-02-27T19:04:59.455Z,7.40
2019-02-27T19:07:28.297Z,7.30
2019-02-27T19:09:57.808Z,7.30
2019-02-27T19:12:28.581Z,7.30
2019-02-27T19:14:56.892Z,7.30
2019-02-27T19:17:29.027Z,7.30
2019-02-27T19:19:57.085Z,7.60
2019-02-27T19:22:25.858Z,7.00
2019-02-27T19:24:57.512Z,6.90
2019-02-27T19:27:28.530Z,6.80
2019-02-27T19:29:57.419Z,6.80
2019-02-27T19:32:26.843Z,6.70
2019-02-27T19:34:55.922Z,6.70
2019-02-27T19:37:24.353Z,6.60
2019-02-27T19:39:56.345Z,6.50
2019-02-27T19:42:24.607Z,6.30
2019-02-27T19:44:52.769Z,6.20
2019-02-27T19:47:22.461Z,6.20
2019-02-27T19:49:52.642Z,6.30
2019-02-27T19:52:21.127Z,6.30
2019-02-27T19:54:52.759Z,6.30
2019-02-27T19:57:23.693Z,6.30
2019-02-27T19:59:58.828Z,6.30
2019-02-27T20:02:26.379Z,6.30
2019-02-27T20:04:55.735Z,6.10
2019-02-27T20:07:24.420Z,6.00
2019-02-27T20:09:54.333Z,5.80
2019-02-27T20:12:26.051Z,5.70
2019-02-27T20:14:54.888Z,6.60
2019-02-27T20:17:23.491Z,5.50
2019-02-27T20:19:52.115Z,5.50
2019-02-27T20:22:20.816Z,5.40
2019-02-27T20:24:49.157Z,5.30
2019-02-27T20:27:17.278Z,5.20
2019-02-27T20:29:45.661Z,5.20
2019-02-27T20:32:15.560Z,5.10
2019-02-27T20:34:45.855Z,5.10
2019-02-27T20:37:14.104Z,5.10
2019-02-27T20:39:42.609Z,5.00
2019-02-27T20:42:13.668Z,4.90
2019-02-27T20:44:40.959Z,4.80
2019-02-27T20:47:10.011Z,4.60
2019-02-27T20:49:39.135Z,4.50
2019-02-27T20:52:08.165Z,4.50
2019-02-27T20:54:36.993Z,4.40
2019-02-27T20:57:08.158Z,4.40
2019-02-27T20:59:35.437Z,4.40
2019-02-27T21:02:05.045Z,4.30
2019-02-27T21:04:35.233Z,4.20
2019-02-27T21:07:04.519Z,5.00
2019-02-27T21:09:33.304Z,4.10
2019-02-27T21:12:04.553Z,4.20
2019-02-27T21:14:32.516Z,4.20
2019-02-27T21:17:00.848Z,4.20
2019-02-27T21:19:28.806Z,4.10
2019-02-27T21:21:57.398Z,4.00
2019-02-27T21:24:25.553Z,3.90
2019-02-27T21:26:54.177Z,3.90
2019-02-27T21:29:22.855Z,3.90
2019-02-27T21:31:51.142Z,4.10
2019-02-27T21:34:20.244Z,4.20
2019-02-27T21:36:50.755Z,4.20
2019-02-27T21:39:19.210Z,4.80
2019-02-27T21:41:48.042Z,4.20
2019-02-27T21:44:25.304Z,4.10
2019-02-27T21:46:47.479Z,3.90
2019-02-27T21:49:17.007Z,3.80
2019-02-27T21:51:48.204Z,3.70
2019-02-27T21:54:15.600Z,3.60
2019-02-27T21:56:43.879Z,3.50
2019-02-27T21:59:12.349Z,3.50
2019-02-27T22:01:40.893Z,3.40
2019-02-27T22:04:10.790Z,3.30
2019-02-27T22:06:39.279Z,3.30
2019-02-27T22:09:10.213Z,3.30
2019-02-27T22:11:37.261Z,3.20
2019-02-27T22:14:06.717Z,3.20
2019-02-27T22:16:35.948Z,3.20
2019-02-27T22:19:05.990Z,3.20
2019-02-27T22:21:35.109Z,3.10
2019-02-27T22:24:04.058Z,3.10
2019-02-27T22:26:34.149Z,3.00
2019-02-27T22:29:04.804Z,2.90
2019-02-27T22:31:33.680Z,2.90
2019-02-27T22:34:02.127Z,2.80
2019-02-27T22:36:39.312Z,2.70
2019-02-27T22:39:08.250Z,2.70
2019-02-27T22:41:37.037Z,2.60
2019-02-27T22:44:05.914Z,2.50
2019-02-27T22:46:35.076Z,2.50
2019-02-27T22:49:05.214Z,2.50
2019-02-27T22:51:34.702Z,2.40
2019-02-27T22:54:04.620Z,2.50
2019-02-27T22:56:36.033Z,2.60
2019-02-27T22:59:05.179Z,2.50
2019-02-27T23:01:59.808Z,2.50
2019-02-27T23:04:30.037Z,2.40
2019-02-27T23:06:59.440Z,2.30
2019-02-27T23:09:29.487Z,2.20
2019-02-27T23:11:57.773Z,2.20
2019-02-27T23:14:26.937Z,2.20
2019-02-27T23:16:55.576Z,2.20
2019-02-27T23:19:24.334Z,2.10
2019-02-27T23:21:53.186Z,2.20
2019-02-27T23:24:21.326Z,2.30
2019-02-27T23:26:54.371Z,2.40
2019-02-27T23:29:20.573Z,2.30
2019-02-27T23:31:49.256Z,2.20
2019-02-27T23:34:18.130Z,2.10
2019-02-27T23:36:55.601Z,1.90
2019-02-27T23:39:22.440Z,1.90
2019-02-27T23:41:50.844Z,1.80
2019-02-27T23:44:19.824Z,1.80
2019-02-27T23:46:51.280Z,1.80
2019-02-27T23:49:19.335Z,1.80
2019-02-27T23:51:48.567Z,1.80
2019-02-27T23:54:17.003Z,1.60
2019-02-27T23:56:45.982Z,1.50
2019-02-27T23:59:14.441Z,1.50
