createdAt,value
2019-01-02T00:00:56.488Z,15.40
2019-01-02T00:03:26.439Z,8.93
2019-01-02T00:05:56.181Z,13.13
2019-01-02T00:08:25.459Z,12.17
2019-01-02T00:10:55.028Z,14.70
2019-01-02T00:13:24.515Z,17.50
2019-01-02T00:15:53.732Z,3.33
2019-01-02T00:18:23.779Z,12.40
2019-01-02T00:20:54.082Z,12.57
2019-01-02T00:23:23.851Z,9.00
2019-01-02T00:25:53.077Z,18.60
2019-01-02T00:28:23.263Z,8.97
2019-01-02T00:30:53.780Z,15.03
2019-01-02T00:33:23.692Z,11.53
2019-01-02T00:35:54.884Z,13.17
2019-01-02T00:38:24.678Z,16.83
2019-01-02T00:41:07.596Z,17.30
2019-01-02T00:43:37.238Z,7.87
2019-01-02T00:46:08.729Z,13.97
2019-01-02T00:48:38.227Z,14.07
2019-01-02T00:51:07.680Z,11.47
2019-01-02T00:53:36.920Z,8.17
2019-01-02T00:56:06.664Z,11.97
2019-01-02T00:58:36.457Z,19.10
2019-01-02T01:01:05.949Z,15.70
2019-01-02T01:03:35.171Z,15.60
2019-01-02T01:06:06.735Z,14.90
2019-01-02T01:08:35.970Z,8.93
2019-01-02T01:11:06.915Z,14.30
2019-01-02T01:13:36.129Z,11.27
2019-01-02T01:16:07.056Z,15.67
2019-01-02T01:18:36.569Z,18.53
2019-01-02T01:21:06.044Z,12.57
2019-01-02T01:23:36.168Z,11.43
2019-01-02T01:26:05.925Z,18.23
2019-01-02T01:28:35.583Z,9.07
2019-01-02T01:31:04.783Z,12.40
2019-01-02T01:33:34.357Z,10.23
2019-01-02T01:36:04.125Z,7.67
2019-01-02T01:38:34.039Z,11.00
2019-01-02T01:41:03.972Z,9.53
2019-01-02T01:43:33.864Z,8.37
2019-01-02T01:46:03.331Z,16.43
2019-01-02T01:48:33.088Z,9.07
2019-01-02T01:51:02.605Z,8.70
2019-01-02T01:53:33.487Z,14.50
2019-01-02T01:56:03.562Z,17.60
2019-01-02T01:58:33.658Z,16.10
2019-01-02T02:03:53.094Z,11.00
2019-01-02T02:06:22.566Z,15.03
2019-01-02T02:08:52.081Z,10.10
2019-01-02T02:11:21.880Z,8.43
2019-01-02T02:13:51.386Z,10.83
2019-01-02T02:16:22.568Z,11.63
2019-01-02T02:18:52.078Z,11.80
2019-01-02T02:21:21.284Z,13.77
2019-01-02T02:23:50.798Z,17.73
2019-01-02T02:26:20.279Z,9.37
2019-01-02T02:28:50.491Z,13.63
2019-01-02T02:31:19.976Z,11.40
2019-01-02T02:33:49.377Z,7.53
2019-01-02T02:36:39.282Z,7.10
2019-01-02T02:39:10.684Z,11.47
2019-01-02T02:42:00.673Z,19.43
2019-01-02T02:44:31.904Z,12.77
2019-01-02T02:47:01.793Z,17.80
2019-01-02T02:49:31.939Z,6.37
2019-01-02T02:52:01.151Z,14.57
2019-01-02T02:54:30.385Z,26.87
2019-01-02T02:59:51.149Z,11.87
2019-01-02T03:02:20.342Z,9.17
2019-01-02T03:04:50.140Z,21.67
2019-01-02T03:07:19.974Z,14.30
2019-01-02T03:09:49.511Z,12.10
2019-01-02T03:12:20.438Z,12.30
2019-01-02T03:14:49.934Z,18.17
2019-01-02T03:17:19.120Z,12.30
2019-01-02T03:19:49.211Z,8.33
2019-01-02T03:22:20.141Z,8.07
2019-01-02T03:24:51.434Z,16.03
2019-01-02T03:27:22.609Z,10.53
2019-01-02T03:29:52.682Z,20.23
2019-01-02T03:32:22.174Z,9.10
2019-01-02T03:34:51.933Z,17.80
2019-01-02T03:37:21.401Z,13.23
2019-01-02T03:39:50.621Z,15.90
2019-01-02T03:42:19.864Z,8.50
2019-01-02T03:44:49.548Z,12.50
2019-01-02T03:47:19.031Z,12.60
2019-01-02T03:49:48.897Z,18.20
2019-01-02T03:52:18.383Z,9.93
2019-01-02T03:54:47.582Z,10.23
2019-01-02T03:57:17.060Z,8.20
2019-01-02T03:59:46.526Z,14.97
2019-01-02T04:02:16.100Z,13.07
2019-01-02T04:04:45.659Z,6.93
2019-01-02T04:07:14.883Z,17.73
2019-01-02T04:09:44.078Z,13.70
2019-01-02T04:12:13.574Z,16.87
2019-01-02T04:14:43.057Z,6.60
2019-01-02T04:17:13.074Z,14.80
2019-01-02T04:19:43.323Z,16.03
2019-01-02T04:22:12.820Z,9.77
2019-01-02T04:24:42.661Z,13.67
2019-01-02T04:27:12.422Z,15.10
2019-01-02T04:29:41.635Z,12.57
2019-01-02T04:32:11.099Z,17.47
2019-01-02T04:34:40.554Z,8.43
2019-01-02T04:40:05.905Z,14.10
2019-01-02T04:42:35.405Z,14.90
2019-01-02T04:45:05.283Z,10.13
2019-01-02T04:47:34.538Z,10.00
2019-01-02T04:50:04.229Z,19.17
2019-01-02T04:52:33.476Z,23.20
2019-01-02T04:55:03.000Z,14.00
2019-01-02T05:00:29.214Z,13.37
2019-01-02T05:02:58.717Z,22.03
2019-01-02T05:05:28.618Z,17.27
2019-01-02T05:07:58.202Z,13.50
2019-01-02T05:10:27.648Z,12.87
2019-01-02T05:12:57.145Z,14.33
2019-01-02T05:15:26.326Z,14.30
2019-01-02T05:17:56.252Z,7.77
2019-01-02T05:20:25.736Z,10.37
2019-01-02T05:22:54.923Z,11.00
2019-01-02T05:25:24.420Z,15.70
2019-01-02T05:27:53.620Z,14.50
2019-01-02T05:30:23.111Z,14.87
2019-01-02T05:32:52.289Z,6.87
2019-01-02T05:35:22.112Z,16.13
2019-01-02T05:37:51.579Z,18.13
2019-01-02T05:40:23.334Z,12.60
2019-01-02T05:42:52.828Z,7.67
2019-01-02T05:45:23.117Z,16.73
2019-01-02T05:47:52.761Z,10.83
2019-01-02T05:50:22.239Z,14.80
2019-01-02T05:55:41.356Z,19.30
2019-01-02T05:58:10.837Z,16.37
2019-01-02T06:00:40.297Z,12.07
2019-01-02T06:03:10.057Z,17.87
2019-01-02T06:05:39.598Z,17.47
2019-01-02T06:08:08.796Z,7.50
2019-01-02T06:10:38.300Z,14.80
2019-01-02T06:13:08.042Z,11.87
2019-01-02T06:15:37.814Z,14.97
2019-01-02T06:18:07.549Z,12.40
2019-01-02T06:20:37.444Z,12.80
2019-01-02T06:23:07.302Z,13.80
2019-01-02T06:25:36.782Z,20.27
2019-01-02T06:28:06.014Z,12.97
2019-01-02T06:30:35.199Z,15.43
2019-01-02T06:33:04.409Z,11.23
2019-01-02T06:35:33.972Z,14.03
2019-01-02T06:38:03.195Z,15.10
2019-01-02T06:40:32.408Z,9.73
2019-01-02T06:43:02.209Z,9.90
2019-01-02T06:45:31.698Z,15.37
2019-01-02T06:48:01.263Z,9.23
2019-01-02T06:50:30.743Z,12.00
2019-01-02T06:53:00.236Z,11.53
2019-01-02T06:55:29.720Z,17.40
2019-01-02T06:57:58.973Z,15.13
2019-01-02T07:00:47.498Z,9.70
2019-01-02T07:03:17.335Z,19.17
2019-01-02T07:05:46.510Z,20.47
2019-01-02T07:08:16.128Z,15.63
2019-01-02T07:10:45.967Z,18.53
2019-01-02T07:13:16.360Z,13.13
2019-01-02T07:15:45.558Z,16.40
2019-01-02T07:18:15.435Z,15.03
2019-01-02T07:20:45.176Z,8.13
2019-01-02T07:23:14.678Z,9.70
2019-01-02T07:25:43.896Z,9.77
2019-01-02T07:28:13.380Z,10.90
2019-01-02T07:31:01.953Z,12.30
2019-01-02T07:33:41.329Z,11.43
2019-01-02T07:39:56.967Z,7.77
2019-01-02T07:42:37.777Z,9.37
2019-01-02T07:45:45.088Z,10.63
2019-01-02T07:57:04.670Z,14.47
2019-01-02T08:03:07.068Z,8.20
2019-01-02T08:06:14.345Z,12.00
2019-01-02T08:09:21.876Z,10.40
2019-01-02T08:12:14.686Z,7.80
2019-01-02T08:18:01.359Z,14.10
2019-01-02T08:21:08.638Z,21.10
2019-01-02T08:24:15.869Z,12.53
2019-01-02T08:27:23.173Z,14.37
2019-01-02T08:30:30.437Z,12.67
2019-01-02T08:33:37.958Z,11.20
2019-01-02T08:36:45.568Z,5.17
2019-01-02T08:39:53.169Z,8.37
2019-01-02T08:51:33.218Z,14.87
2019-01-02T08:54:40.793Z,12.87
2019-01-02T08:57:36.261Z,13.70
2019-01-02T09:00:43.505Z,7.83
2019-01-02T09:03:50.762Z,9.97
2019-01-02T09:06:58.023Z,12.53
2019-01-02T09:10:05.565Z,10.47
2019-01-02T09:13:03.525Z,8.77
2019-01-02T09:16:11.065Z,9.67
2019-01-02T09:19:18.593Z,14.07
2019-01-02T09:22:26.096Z,16.17
2019-01-02T09:25:33.377Z,14.03
2019-01-02T09:28:35.004Z,12.40
2019-01-02T09:31:42.556Z,12.27
2019-01-02T09:34:50.128Z,10.20
2019-01-02T09:37:57.631Z,11.30
2019-01-02T09:40:48.966Z,13.20
2019-01-02T09:43:42.051Z,11.17
2019-01-02T09:46:36.478Z,6.67
2019-01-02T09:49:33.565Z,10.67
2019-01-02T09:52:30.082Z,16.47
2019-01-02T09:55:37.333Z,15.53
2019-01-02T09:58:44.878Z,9.93
2019-01-02T10:01:46.804Z,8.53
2019-01-02T10:04:54.065Z,10.40
2019-01-02T10:07:59.339Z,12.27
2019-01-02T10:14:02.212Z,19.30
2019-01-02T10:17:09.781Z,17.60
2019-01-02T10:20:17.580Z,11.23
2019-01-02T10:23:24.896Z,14.77
2019-01-02T10:26:22.495Z,15.57
2019-01-02T10:29:29.997Z,6.83
2019-01-02T10:32:37.563Z,10.10
2019-01-02T10:35:44.820Z,10.97
2019-01-02T10:38:52.080Z,14.13
2019-01-02T10:41:49.444Z,6.07
2019-01-02T10:44:56.940Z,8.83
2019-01-02T10:48:04.511Z,7.20
2019-01-02T10:51:12.006Z,11.73
2019-01-02T10:54:19.546Z,15.50
2019-01-02T10:57:27.115Z,9.43
2019-01-02T11:00:21.777Z,13.73
2019-01-02T11:03:29.318Z,9.37
2019-01-02T11:06:36.561Z,8.20
2019-01-02T11:09:43.809Z,11.33
2019-01-02T11:12:51.077Z,16.20
2019-01-02T11:15:58.866Z,12.67
2019-01-02T11:18:52.090Z,6.10
2019-01-02T11:21:59.697Z,10.73
2019-01-02T11:25:06.956Z,9.47
2019-01-02T11:28:14.541Z,13.83
2019-01-02T11:31:22.138Z,13.47
2019-01-02T11:34:20.716Z,8.20
2019-01-02T11:37:28.222Z,10.33
2019-01-02T11:40:35.799Z,13.80
2019-01-02T11:43:45.549Z,5.73
2019-01-02T11:46:14.701Z,8.73
2019-01-02T11:48:43.940Z,11.40
2019-01-02T11:51:13.382Z,12.47
2019-01-02T11:53:42.598Z,10.87
2019-01-02T11:56:11.809Z,14.27
2019-01-02T11:58:41.010Z,14.50
2019-01-02T12:01:10.223Z,13.63
2019-01-02T12:03:39.755Z,13.40
2019-01-02T12:06:08.977Z,11.20
2019-01-02T12:08:38.430Z,22.53
2019-01-02T12:11:08.688Z,13.80
2019-01-02T12:13:38.156Z,10.33
2019-01-02T12:16:07.383Z,10.80
2019-01-02T12:18:37.139Z,12.10
2019-01-02T12:21:06.631Z,13.83
2019-01-02T12:23:36.152Z,10.60
2019-01-02T12:26:08.567Z,12.47
2019-01-02T12:28:38.034Z,9.00
2019-01-02T12:31:07.305Z,11.07
2019-01-02T12:33:36.759Z,21.67
2019-01-02T12:36:06.512Z,14.23
2019-01-02T12:38:36.689Z,19.17
2019-01-02T12:41:06.300Z,9.03
2019-01-02T12:43:35.773Z,8.87
2019-01-02T12:46:05.303Z,9.43
2019-01-02T12:48:34.887Z,15.80
2019-01-02T12:51:04.372Z,13.90
2019-01-02T12:53:33.894Z,13.10
2019-01-02T12:56:03.487Z,20.93
2019-01-02T12:58:32.926Z,10.93
2019-01-02T13:01:46.249Z,7.77
2019-01-02T13:04:53.753Z,8.00
2019-01-02T13:08:01.017Z,18.50
2019-01-02T13:10:53.795Z,16.87
2019-01-02T13:14:01.333Z,14.30
2019-01-02T13:17:09.147Z,14.33
2019-01-02T13:20:02.785Z,13.73
2019-01-02T13:22:44.770Z,13.97
2019-01-02T13:25:52.330Z,11.77
2019-01-02T13:29:02.734Z,10.50
2019-01-02T13:32:10.293Z,10.80
2019-01-02T13:35:17.559Z,17.87
2019-01-02T13:38:25.113Z,12.03
2019-01-02T13:41:32.377Z,11.53
2019-01-02T13:44:18.335Z,12.17
2019-01-02T13:47:25.627Z,11.67
2019-01-02T13:50:16.955Z,13.53
2019-01-02T13:52:46.715Z,12.03
2019-01-02T13:55:18.990Z,12.53
2019-01-02T13:57:48.498Z,14.20
2019-01-02T14:00:17.683Z,9.67
2019-01-02T14:02:47.218Z,10.70
2019-01-02T14:05:19.968Z,13.83
2019-01-02T14:07:49.718Z,9.70
2019-01-02T14:10:19.213Z,9.47
2019-01-02T14:12:48.956Z,20.13
2019-01-02T14:15:18.435Z,14.40
2019-01-02T14:17:48.180Z,18.20
2019-01-02T14:20:17.928Z,10.30
2019-01-02T14:22:47.399Z,13.90
2019-01-02T14:25:16.603Z,16.27
2019-01-02T14:27:46.107Z,23.67
2019-01-02T14:30:15.344Z,24.27
2019-01-02T14:32:44.951Z,20.73
2019-01-02T14:35:14.191Z,19.33
2019-01-02T14:37:43.652Z,10.97
2019-01-02T14:40:13.465Z,14.83
2019-01-02T14:42:42.948Z,15.03
2019-01-02T14:45:12.453Z,12.63
2019-01-02T14:47:42.216Z,14.93
2019-01-02T14:50:11.691Z,14.30
2019-01-02T14:52:43.303Z,10.70
2019-01-02T14:55:13.254Z,15.83
2019-01-02T14:57:42.783Z,17.37
2019-01-02T15:00:14.020Z,12.73
2019-01-02T15:02:43.509Z,16.13
2019-01-02T15:05:13.113Z,25.90
2019-01-02T15:07:42.318Z,10.87
2019-01-02T15:10:13.656Z,13.90
2019-01-02T15:12:42.878Z,16.77
2019-01-02T15:15:12.534Z,10.13
2019-01-02T15:17:41.759Z,10.23
2019-01-02T15:20:12.166Z,12.50
2019-01-02T15:22:41.645Z,12.90
2019-01-02T15:25:11.162Z,13.30
2019-01-02T15:27:40.645Z,16.17
2019-01-02T15:30:12.507Z,13.03
2019-01-02T15:32:42.270Z,15.90
2019-01-02T15:35:11.564Z,19.13
2019-01-02T15:37:41.386Z,15.10
2019-01-02T15:40:11.824Z,15.43
2019-01-02T15:42:41.337Z,12.83
2019-01-02T15:45:10.934Z,15.60
2019-01-02T15:47:40.103Z,12.43
2019-01-02T15:50:11.118Z,18.70
2019-01-02T15:52:40.657Z,15.33
2019-01-02T15:55:10.182Z,13.43
2019-01-02T15:57:39.439Z,13.80
2019-01-02T16:00:11.440Z,8.40
2019-01-02T16:02:40.732Z,16.63
2019-01-02T16:05:09.949Z,11.63
2019-01-02T16:07:58.257Z,14.23
2019-01-02T16:10:46.769Z,8.40
2019-01-02T16:13:16.318Z,11.33
2019-01-02T16:15:45.621Z,15.30
2019-01-02T16:18:15.130Z,13.73
2019-01-02T16:20:44.907Z,14.60
2019-01-02T16:23:14.370Z,10.10
2019-01-02T16:25:43.827Z,15.17
2019-01-02T16:28:13.605Z,16.20
2019-01-02T16:30:42.793Z,15.77
2019-01-02T16:33:12.740Z,15.77
2019-01-02T16:35:42.217Z,15.07
2019-01-02T16:38:11.445Z,11.57
2019-01-02T16:40:40.941Z,20.17
2019-01-02T16:43:10.210Z,20.27
2019-01-02T16:45:39.679Z,20.03
2019-01-02T16:48:09.153Z,48.63
2019-01-02T16:50:39.018Z,43.30
2019-01-02T16:53:08.234Z,20.83
2019-01-02T16:55:37.463Z,23.33
2019-01-02T16:58:06.663Z,14.10
2019-01-02T17:00:36.139Z,19.57
2019-01-02T17:03:05.344Z,17.90
2019-01-02T17:05:34.811Z,19.87
2019-01-02T17:08:04.265Z,24.27
2019-01-02T17:10:33.481Z,31.87
2019-01-02T17:13:03.313Z,22.23
2019-01-02T17:15:32.531Z,16.20
2019-01-02T17:18:02.266Z,23.83
2019-01-02T17:20:31.746Z,22.40
2019-01-02T17:23:01.508Z,19.97
2019-01-02T17:25:31.269Z,21.33
2019-01-02T17:28:00.468Z,26.77
2019-01-02T17:30:30.226Z,24.27
2019-01-02T17:32:59.407Z,15.07
2019-01-02T17:38:03.506Z,17.70
2019-01-02T17:40:33.347Z,25.63
2019-01-02T17:43:02.541Z,24.17
2019-01-02T17:45:32.031Z,18.57
2019-01-02T17:48:01.788Z,19.30
2019-01-02T17:50:31.009Z,27.37
2019-01-02T17:53:00.465Z,28.10
2019-01-02T17:55:37.669Z,93.30
2019-01-02T17:58:06.882Z,126.17
2019-01-02T18:00:36.102Z,90.93
2019-01-02T18:03:05.305Z,35.90
2019-01-02T18:05:34.528Z,22.83
2019-01-02T18:08:03.710Z,24.73
2019-01-02T18:10:33.482Z,13.90
2019-01-02T18:13:03.261Z,19.53
2019-01-02T18:15:32.773Z,18.30
2019-01-02T18:18:02.594Z,21.93
2019-01-02T18:20:32.074Z,23.17
2019-01-02T18:23:02.516Z,20.67
2019-01-02T18:25:31.737Z,19.87
2019-01-02T18:28:00.928Z,19.90
2019-01-02T18:30:30.187Z,26.20
2019-01-02T18:32:59.658Z,24.23
2019-01-02T18:35:29.126Z,25.43
2019-01-02T18:37:58.577Z,19.67
2019-01-02T18:40:28.106Z,24.40
2019-01-02T18:42:57.607Z,25.83
2019-01-02T18:45:27.075Z,21.17
2019-01-02T18:47:56.283Z,32.00
2019-01-02T18:50:26.067Z,28.23
2019-01-02T18:52:55.394Z,28.73
2019-01-02T18:55:24.591Z,29.57
2019-01-02T18:57:54.455Z,23.27
2019-01-02T19:00:23.912Z,28.40
2019-01-02T19:02:53.393Z,20.97
2019-01-02T19:05:23.127Z,18.87
2019-01-02T19:07:52.902Z,23.83
2019-01-02T19:10:22.099Z,14.83
2019-01-02T19:12:51.570Z,25.27
2019-01-02T19:15:21.020Z,25.90
2019-01-02T19:17:50.789Z,28.53
2019-01-02T19:20:20.278Z,21.97
2019-01-02T19:22:49.541Z,24.20
2019-01-02T19:25:19.016Z,22.07
2019-01-02T19:27:48.849Z,30.33
2019-01-02T19:30:18.292Z,30.43
2019-01-02T19:32:48.061Z,22.50
2019-01-02T19:35:17.509Z,28.87
2019-01-02T19:38:05.776Z,27.60
2019-01-02T19:40:34.982Z,26.73
2019-01-02T19:43:04.738Z,25.60
2019-01-02T19:45:34.201Z,26.50
2019-01-02T19:48:03.988Z,25.57
2019-01-02T19:50:33.438Z,28.10
2019-01-02T19:53:03.219Z,19.70
2019-01-02T19:58:21.263Z,23.87
2019-01-02T20:00:50.450Z,24.77
2019-01-02T20:03:19.692Z,21.73
2019-01-02T20:05:49.287Z,24.23
2019-01-02T20:08:18.767Z,17.43
2019-01-02T20:10:48.229Z,22.07
2019-01-02T20:13:36.781Z,19.13
2019-01-02T20:16:06.256Z,22.30
2019-01-02T20:18:35.764Z,20.37
2019-01-02T20:21:04.960Z,16.63
2019-01-02T20:23:53.783Z,19.23
2019-01-02T20:26:23.250Z,21.27
2019-01-02T20:28:52.723Z,20.37
2019-01-02T20:31:22.442Z,18.00
2019-01-02T20:33:52.080Z,17.63
2019-01-02T20:36:40.846Z,18.93
2019-01-02T20:39:10.712Z,12.90
2019-01-02T20:41:40.319Z,16.37
2019-01-02T20:44:28.639Z,27.30
2019-01-02T20:46:58.475Z,24.97
2019-01-02T20:49:28.038Z,22.67
2019-01-02T20:52:16.627Z,19.27
2019-01-02T20:54:46.117Z,26.63
2019-01-02T20:57:15.866Z,29.20
2019-01-02T21:00:04.470Z,55.80
2019-01-02T21:02:33.695Z,45.00
2019-01-02T21:05:02.917Z,33.90
2019-01-02T21:07:32.478Z,31.13
2019-01-02T21:10:02.010Z,39.07
2019-01-02T21:12:31.495Z,23.57
2019-01-02T21:15:00.737Z,27.27
2019-01-02T21:17:29.995Z,19.57
2019-01-02T21:20:18.557Z,24.60
2019-01-02T21:22:48.013Z,28.13
2019-01-02T21:25:17.491Z,22.40
2019-01-02T21:27:47.004Z,23.00
2019-01-02T21:30:16.569Z,21.30
2019-01-02T21:32:45.832Z,27.60
2019-01-02T21:35:15.702Z,18.87
2019-01-02T21:37:45.267Z,25.97
2019-01-02T21:40:15.310Z,18.70
2019-01-02T21:42:44.825Z,31.07
2019-01-02T21:45:33.650Z,23.87
2019-01-02T21:48:03.121Z,26.90
2019-01-02T21:50:32.891Z,22.80
2019-01-02T21:53:02.078Z,16.47
2019-01-02T21:55:31.571Z,25.90
2019-01-02T21:58:01.967Z,17.73
2019-01-02T22:00:32.228Z,21.07
2019-01-02T22:03:01.698Z,16.40
2019-01-02T22:05:31.069Z,19.43
2019-01-02T22:08:00.254Z,27.00
2019-01-02T22:10:29.502Z,17.90
2019-01-02T22:12:59.032Z,17.90
2019-01-02T22:15:28.237Z,16.20
2019-01-02T22:17:57.485Z,16.33
2019-01-02T22:20:26.723Z,14.83
2019-01-02T22:23:15.556Z,28.37
2019-01-02T22:25:44.775Z,15.93
2019-01-02T22:28:13.986Z,14.20
2019-01-02T22:30:43.173Z,21.40
2019-01-02T22:33:12.712Z,16.97
2019-01-02T22:35:42.231Z,20.17
2019-01-02T22:38:11.834Z,23.33
2019-01-02T22:40:41.075Z,16.13
2019-01-02T22:43:10.423Z,18.83
2019-01-02T22:45:40.310Z,26.43
2019-01-02T22:48:09.584Z,27.03
2019-01-02T22:50:39.765Z,19.87
2019-01-02T22:53:09.528Z,21.10
2019-01-02T22:55:39.014Z,22.63
2019-01-02T22:58:08.927Z,20.50
2019-01-02T23:00:57.096Z,14.43
2019-01-02T23:04:04.594Z,23.40
2019-01-02T23:06:52.730Z,23.20
2019-01-02T23:09:41.146Z,33.93
2019-01-02T23:12:29.552Z,26.83
2019-01-02T23:15:17.694Z,18.53
2019-01-02T23:18:06.128Z,26.70
2019-01-02T23:20:54.262Z,23.80
2019-01-02T23:23:42.454Z,21.13
2019-01-02T23:26:30.850Z,25.57
2019-01-02T23:29:19.580Z,22.07
2019-01-02T23:34:58.532Z,28.20
2019-01-02T23:37:59.420Z,18.80
2019-01-02T23:40:43.687Z,34.67
2019-01-02T23:43:32.099Z,29.23
2019-01-02T23:46:21.162Z,23.03
2019-01-02T23:49:09.327Z,26.27
2019-01-02T23:51:57.454Z,21.00
2019-01-02T23:54:45.896Z,22.23
2019-01-02T23:57:34.020Z,26.93
