createdAt,value
2023-06-11T00:00:17.952Z,6.26
2023-06-11T00:01:17.981Z,6.52
2023-06-11T00:02:18.078Z,5.60
2023-06-11T00:03:18.123Z,5.94
2023-06-11T00:04:18.077Z,6.04
2023-06-11T00:05:18.002Z,5.62
2023-06-11T00:06:17.990Z,5.22
2023-06-11T00:07:18.017Z,6.12
2023-06-11T00:08:17.991Z,5.99
2023-06-11T00:09:18.032Z,7.10
2023-06-11T00:10:18.025Z,5.89
2023-06-11T00:11:18.031Z,6.05
2023-06-11T00:12:18.041Z,6.60
2023-06-11T00:13:18.004Z,5.44
2023-06-11T00:14:18.013Z,6.36
2023-06-11T00:15:18.039Z,5.56
2023-06-11T00:16:18.084Z,6.49
2023-06-11T00:17:18.057Z,5.94
2023-06-11T00:18:18.108Z,6.05
2023-06-11T00:19:18.094Z,6.55
2023-06-11T00:20:18.082Z,6.45
2023-06-11T00:21:18.114Z,6.40
2023-06-11T00:22:18.146Z,6.30
2023-06-11T00:23:18.121Z,5.94
2023-06-11T00:24:18.427Z,6.86
2023-06-11T00:25:18.146Z,6.10
2023-06-11T00:26:18.134Z,6.86
2023-06-11T00:27:18.130Z,6.85
2023-06-11T00:28:18.113Z,6.63
2023-06-11T00:29:18.074Z,6.22
2023-06-11T00:30:18.060Z,6.29
2023-06-11T00:31:18.068Z,6.37
2023-06-11T00:32:18.003Z,5.70
2023-06-11T00:33:17.992Z,5.93
2023-06-11T00:34:18.010Z,6.04
2023-06-11T00:35:18.028Z,5.85
2023-06-11T00:36:17.972Z,5.62
2023-06-11T00:37:18.007Z,5.98
2023-06-11T00:38:20.649Z,6.09
2023-06-11T00:39:17.999Z,5.90
2023-06-11T00:40:17.964Z,5.59
2023-06-11T00:41:17.929Z,5.64
2023-06-11T00:42:17.877Z,6.03
2023-06-11T00:43:17.846Z,5.92
2023-06-11T00:44:17.776Z,5.77
2023-06-11T00:45:17.749Z,6.71
2023-06-11T00:46:17.806Z,6.39
2023-06-11T00:47:17.639Z,5.65
2023-06-11T00:48:17.602Z,6.34
2023-06-11T00:49:17.567Z,6.56
2023-06-11T00:50:17.537Z,5.89
2023-06-11T00:51:17.448Z,5.97
2023-06-11T00:52:17.426Z,6.22
2023-06-11T00:53:17.352Z,5.88
2023-06-11T00:54:17.336Z,6.41
2023-06-11T00:55:17.286Z,6.39
2023-06-11T00:56:17.241Z,6.52
2023-06-11T00:57:17.187Z,6.68
2023-06-11T00:58:17.146Z,6.70
2023-06-11T00:59:17.087Z,5.11
2023-06-11T01:00:17.037Z,6.31
2023-06-11T01:01:17.014Z,6.19
2023-06-11T01:02:16.923Z,5.70
2023-06-11T01:03:16.864Z,6.51
2023-06-11T01:04:16.991Z,6.68
2023-06-11T01:05:16.998Z,6.77
2023-06-11T01:06:16.731Z,6.67
2023-06-11T01:07:16.678Z,5.25
2023-06-11T01:08:16.622Z,5.78
2023-06-11T01:09:16.555Z,6.46
2023-06-11T01:10:16.519Z,5.83
2023-06-11T01:11:16.455Z,6.35
2023-06-11T01:12:16.409Z,6.66
2023-06-11T01:13:16.361Z,7.13
2023-06-11T01:14:16.331Z,6.04
2023-06-11T01:15:16.264Z,6.35
2023-06-11T01:16:16.232Z,6.31
2023-06-11T01:17:17.129Z,6.83
2023-06-11T01:18:16.167Z,6.11
2023-06-11T01:19:16.089Z,5.86
2023-06-11T01:20:16.079Z,6.61
2023-06-11T01:21:16.007Z,7.06
2023-06-11T01:22:15.971Z,6.79
2023-06-11T01:23:15.940Z,6.86
2023-06-11T01:24:15.956Z,6.79
2023-06-11T01:25:15.861Z,6.52
2023-06-11T01:26:15.799Z,6.57
2023-06-11T01:27:15.761Z,6.60
2023-06-11T01:28:15.710Z,7.43
2023-06-11T01:29:15.677Z,6.53
2023-06-11T01:30:15.667Z,6.28
2023-06-11T01:31:15.671Z,6.96
2023-06-11T01:32:15.662Z,7.11
2023-06-11T01:33:15.613Z,6.63
2023-06-11T01:34:15.639Z,6.38
2023-06-11T01:35:15.656Z,6.73
2023-06-11T01:36:15.683Z,6.80
2023-06-11T01:37:15.620Z,6.36
2023-06-11T01:38:15.609Z,6.90
2023-06-11T01:39:15.625Z,6.47
2023-06-11T01:40:15.715Z,6.26
2023-06-11T01:41:15.774Z,6.58
2023-06-11T01:42:15.614Z,6.50
2023-06-11T01:43:15.602Z,6.15
2023-06-11T01:44:15.615Z,6.34
2023-06-11T01:45:15.636Z,6.09
2023-06-11T01:46:15.645Z,6.13
2023-06-11T01:47:15.581Z,6.92
2023-06-11T01:48:15.577Z,6.45
2023-06-11T01:49:15.535Z,6.72
2023-06-11T01:50:15.502Z,7.03
2023-06-11T01:51:15.494Z,6.02
2023-06-11T01:52:15.499Z,6.98
2023-06-11T01:53:15.478Z,6.99
2023-06-11T01:54:15.496Z,7.51
2023-06-11T01:55:15.449Z,9.54
2023-06-11T01:56:15.418Z,9.85
2023-06-11T01:57:15.381Z,8.70
2023-06-11T01:58:15.363Z,8.86
2023-06-11T01:59:15.381Z,7.82
2023-06-11T02:00:15.402Z,7.58
2023-06-11T02:01:15.394Z,7.85
2023-06-11T02:02:15.414Z,7.76
2023-06-11T02:03:15.424Z,7.08
2023-06-11T02:04:15.369Z,6.95
2023-06-11T02:05:15.333Z,7.02
2023-06-11T02:06:15.356Z,7.19
2023-06-11T02:07:15.327Z,6.79
2023-06-11T02:08:15.301Z,7.64
2023-06-11T02:09:15.302Z,6.62
2023-06-11T02:10:15.265Z,6.92
2023-06-11T02:11:15.242Z,7.24
2023-06-11T02:12:15.212Z,7.97
2023-06-11T02:13:15.179Z,6.92
2023-06-11T02:14:15.136Z,6.11
2023-06-11T02:15:15.223Z,6.68
2023-06-11T02:16:15.178Z,6.59
2023-06-11T02:17:15.105Z,5.74
2023-06-11T02:18:15.136Z,6.41
2023-06-11T02:19:15.144Z,6.76
2023-06-11T02:20:15.177Z,6.60
2023-06-11T02:21:15.175Z,6.77
2023-06-11T02:22:15.151Z,7.05
2023-06-11T02:23:15.184Z,6.47
2023-06-11T02:24:15.282Z,6.50
2023-06-11T02:25:15.169Z,6.73
2023-06-11T02:26:15.098Z,6.51
2023-06-11T02:27:15.050Z,6.16
2023-06-11T02:28:15.051Z,7.06
2023-06-11T02:29:15.082Z,6.40
2023-06-11T02:30:15.040Z,6.00
2023-06-11T02:31:15.025Z,6.42
2023-06-11T02:32:15.069Z,7.04
2023-06-11T02:33:14.998Z,7.15
2023-06-11T02:34:14.967Z,6.59
2023-06-11T02:35:14.931Z,6.72
2023-06-11T02:36:14.899Z,6.67
2023-06-11T02:37:14.862Z,5.73
2023-06-11T02:38:14.936Z,6.40
2023-06-11T02:39:14.897Z,6.50
2023-06-11T02:40:14.913Z,6.78
2023-06-11T02:41:14.891Z,7.09
2023-06-11T02:42:14.878Z,6.90
2023-06-11T02:43:14.873Z,6.60
2023-06-11T02:44:14.891Z,7.20
2023-06-11T02:45:14.906Z,7.13
2023-06-11T02:46:14.936Z,6.93
2023-06-11T02:47:14.866Z,6.46
2023-06-11T02:48:14.871Z,7.24
2023-06-11T02:49:14.880Z,6.89
2023-06-11T02:50:14.908Z,6.58
2023-06-11T02:51:14.877Z,6.38
2023-06-11T02:52:14.908Z,6.95
2023-06-11T02:53:14.903Z,6.66
2023-06-11T02:54:14.877Z,6.35
2023-06-11T02:55:14.963Z,6.71
2023-06-11T02:56:14.843Z,7.04
2023-06-11T02:57:14.827Z,6.58
2023-06-11T02:58:14.805Z,6.37
2023-06-11T02:59:14.761Z,6.79
2023-06-11T03:00:14.724Z,7.59
2023-06-11T03:01:14.734Z,7.07
2023-06-11T03:02:14.667Z,6.81
2023-06-11T03:03:14.650Z,6.46
2023-06-11T03:04:14.686Z,5.77
2023-06-11T03:05:14.943Z,6.53
2023-06-11T03:06:14.613Z,6.72
2023-06-11T03:07:14.610Z,6.78
2023-06-11T03:08:14.678Z,5.77
2023-06-11T03:09:14.649Z,6.34
2023-06-11T03:10:14.611Z,6.97
2023-06-11T03:11:14.591Z,6.20
2023-06-11T03:12:14.573Z,7.27
2023-06-11T03:13:14.530Z,7.20
2023-06-11T03:14:14.578Z,7.03
2023-06-11T03:15:14.743Z,6.50
2023-06-11T03:16:14.644Z,6.52
2023-06-11T03:17:14.542Z,7.65
2023-06-11T03:18:14.505Z,6.97
2023-06-11T03:19:14.434Z,6.56
2023-06-11T03:20:14.424Z,6.67
2023-06-11T03:21:14.363Z,6.65
2023-06-11T03:22:14.372Z,6.65
2023-06-11T03:23:14.380Z,6.09
2023-06-11T03:24:14.455Z,6.72
2023-06-11T03:25:14.459Z,6.97
2023-06-11T03:26:14.389Z,6.58
2023-06-11T03:27:14.354Z,8.03
2023-06-11T03:28:14.348Z,8.58
2023-06-11T03:29:14.347Z,7.33
2023-06-11T03:30:14.337Z,8.40
2023-06-11T03:31:14.317Z,8.75
2023-06-11T03:32:14.245Z,7.99
2023-06-11T03:33:14.226Z,8.30
2023-06-11T03:34:14.176Z,9.56
2023-06-11T03:35:14.153Z,8.47
2023-06-11T03:36:14.156Z,8.52
2023-06-11T03:37:14.216Z,7.91
2023-06-11T03:38:14.170Z,6.82
2023-06-11T03:39:14.188Z,6.70
2023-06-11T03:40:14.197Z,6.25
2023-06-11T03:41:14.194Z,6.99
2023-06-11T03:42:14.236Z,6.76
2023-06-11T03:43:14.173Z,6.80
2023-06-11T03:44:14.169Z,7.52
2023-06-11T03:45:14.200Z,6.68
2023-06-11T03:46:14.155Z,7.09
2023-06-11T03:47:14.234Z,6.92
2023-06-11T03:48:14.198Z,6.69
2023-06-11T03:49:14.171Z,6.92
2023-06-11T03:50:14.190Z,6.10
2023-06-11T03:51:14.209Z,6.64
2023-06-11T03:52:14.183Z,7.81
2023-06-11T03:53:14.857Z,7.22
2023-06-11T03:54:14.881Z,6.40
2023-06-11T03:55:14.120Z,7.95
2023-06-11T03:56:14.140Z,6.97
2023-06-11T03:57:14.109Z,7.17
2023-06-11T03:58:14.085Z,6.45
2023-06-11T03:59:14.103Z,6.65
2023-06-11T04:00:14.094Z,6.24
2023-06-11T04:01:14.090Z,6.73
2023-06-11T04:02:14.137Z,6.64
2023-06-11T04:03:14.180Z,6.39
2023-06-11T04:04:14.221Z,6.91
2023-06-11T04:05:14.208Z,6.18
2023-06-11T04:06:14.191Z,6.46
2023-06-11T04:07:14.156Z,6.35
2023-06-11T04:08:14.158Z,5.82
2023-06-11T04:09:14.076Z,6.06
2023-06-11T04:10:14.076Z,5.47
2023-06-11T04:11:14.004Z,5.74
2023-06-11T04:12:13.969Z,6.26
2023-06-11T04:13:13.971Z,5.93
2023-06-11T04:14:13.916Z,5.57
2023-06-11T04:15:13.885Z,6.23
2023-06-11T04:16:13.868Z,6.44
2023-06-11T04:17:13.902Z,5.71
2023-06-11T04:18:13.916Z,5.93
2023-06-11T04:19:13.806Z,5.77
2023-06-11T04:20:13.767Z,5.80
2023-06-11T04:21:13.716Z,5.20
2023-06-11T04:22:13.710Z,5.79
2023-06-11T04:23:13.718Z,6.24
2023-06-11T04:24:13.665Z,5.90
2023-06-11T04:25:13.805Z,6.35
2023-06-11T04:26:13.594Z,6.59
2023-06-11T04:27:13.605Z,6.02
2023-06-11T04:28:13.617Z,5.76
2023-06-11T04:29:13.593Z,5.86
2023-06-11T04:30:13.611Z,5.56
2023-06-11T04:31:13.615Z,5.71
2023-06-11T04:32:13.548Z,5.31
2023-06-11T04:33:13.573Z,5.56
2023-06-11T04:34:13.471Z,5.99
2023-06-11T04:35:15.820Z,6.02
2023-06-11T04:36:13.357Z,6.09
2023-06-11T04:37:13.337Z,5.74
2023-06-11T04:38:13.230Z,5.72
2023-06-11T04:39:13.162Z,5.97
2023-06-11T04:40:13.128Z,6.68
2023-06-11T04:41:13.061Z,5.70
2023-06-11T04:42:13.042Z,5.48
2023-06-11T04:43:12.943Z,5.51
2023-06-11T04:44:12.896Z,5.57
2023-06-11T04:45:13.075Z,5.40
2023-06-11T04:46:12.778Z,5.63
2023-06-11T04:47:12.692Z,5.39
2023-06-11T04:48:12.640Z,5.96
2023-06-11T04:49:12.566Z,5.88
2023-06-11T04:50:12.516Z,5.83
2023-06-11T04:51:12.460Z,5.99
2023-06-11T04:52:12.427Z,6.18
2023-06-11T04:53:12.335Z,6.00
2023-06-11T04:54:12.258Z,6.13
2023-06-11T04:55:12.481Z,5.65
2023-06-11T04:56:12.152Z,5.67
2023-06-11T04:57:12.108Z,5.37
2023-06-11T04:58:12.098Z,5.43
2023-06-11T04:59:11.990Z,4.99
2023-06-11T05:00:12.392Z,6.56
2023-06-11T05:01:11.872Z,5.81
2023-06-11T05:02:11.913Z,6.00
2023-06-11T05:03:11.847Z,5.82
2023-06-11T05:04:11.699Z,6.10
2023-06-11T05:05:11.843Z,5.39
2023-06-11T05:06:11.604Z,6.11
2023-06-11T05:07:11.552Z,5.27
2023-06-11T05:08:11.457Z,5.88
2023-06-11T05:09:11.425Z,6.01
2023-06-11T05:10:11.432Z,5.85
2023-06-11T05:11:11.385Z,5.17
2023-06-11T05:12:11.298Z,5.44
2023-06-11T05:13:11.310Z,5.62
2023-06-11T05:14:11.167Z,6.32
2023-06-11T05:15:11.472Z,5.55
2023-06-11T05:16:11.075Z,6.01
2023-06-11T05:17:11.014Z,5.60
2023-06-11T05:18:11.007Z,5.71
2023-06-11T05:19:10.906Z,5.82
2023-06-11T05:20:10.880Z,5.44
2023-06-11T05:21:10.844Z,6.94
2023-06-11T05:22:10.794Z,6.68
2023-06-11T05:23:10.764Z,6.25
2023-06-11T05:24:10.754Z,5.57
2023-06-11T05:25:11.053Z,6.51
2023-06-11T05:26:10.612Z,7.36
2023-06-11T05:27:10.576Z,7.00
2023-06-11T05:28:10.543Z,6.17
2023-06-11T05:29:10.515Z,5.79
2023-06-11T05:30:10.907Z,6.57
2023-06-11T05:31:10.524Z,6.82
2023-06-11T05:32:10.626Z,6.36
2023-06-11T05:33:10.600Z,6.25
2023-06-11T05:34:10.506Z,6.71
2023-06-11T05:35:10.731Z,6.14
2023-06-11T05:36:10.446Z,6.52
2023-06-11T05:37:10.454Z,6.03
2023-06-11T05:38:10.433Z,6.17
2023-06-11T05:39:10.414Z,6.20
2023-06-11T05:40:10.374Z,6.65
2023-06-11T05:41:10.348Z,5.89
2023-06-11T05:42:10.259Z,7.01
2023-06-11T05:43:10.177Z,6.07
2023-06-11T05:44:10.112Z,5.95
2023-06-11T05:45:10.524Z,6.17
2023-06-11T05:46:10.052Z,5.82
2023-06-11T05:47:10.027Z,6.72
2023-06-11T05:48:09.964Z,6.33
2023-06-11T05:49:09.859Z,6.44
2023-06-11T05:50:09.834Z,7.08
2023-06-11T05:51:09.756Z,6.51
2023-06-11T05:52:09.711Z,6.35
2023-06-11T05:53:09.645Z,6.55
2023-06-11T05:54:09.624Z,6.72
2023-06-11T05:55:09.853Z,5.98
2023-06-11T05:56:09.558Z,6.60
2023-06-11T05:57:09.569Z,6.57
2023-06-11T05:58:09.528Z,5.45
2023-06-11T05:59:09.482Z,6.59
2023-06-11T06:00:09.463Z,6.11
2023-06-11T06:01:09.458Z,6.60
2023-06-11T06:02:09.437Z,7.03
2023-06-11T06:03:09.528Z,6.70
2023-06-11T06:04:09.522Z,6.39
2023-06-11T06:05:09.624Z,7.14
2023-06-11T06:06:09.431Z,6.84
2023-06-11T06:07:09.424Z,8.27
2023-06-11T06:08:09.403Z,7.04
2023-06-11T06:09:09.400Z,6.94
2023-06-11T06:10:09.451Z,7.67
2023-06-11T06:11:09.371Z,7.78
2023-06-11T06:12:09.320Z,7.69
2023-06-11T06:13:09.350Z,6.54
2023-06-11T06:14:09.306Z,7.51
2023-06-11T06:15:09.538Z,6.87
2023-06-11T06:16:09.257Z,6.45
2023-06-11T06:17:09.218Z,6.42
2023-06-11T06:18:09.254Z,6.73
2023-06-11T06:19:09.149Z,6.80
2023-06-11T06:20:09.159Z,7.42
2023-06-11T06:21:09.109Z,7.07
2023-06-11T06:22:09.059Z,6.87
2023-06-11T06:23:09.046Z,7.26
2023-06-11T06:24:08.999Z,7.05
2023-06-11T06:25:09.177Z,8.09
2023-06-11T06:26:08.907Z,7.36
2023-06-11T06:27:08.875Z,7.03
2023-06-11T06:28:08.867Z,6.58
2023-06-11T06:29:08.825Z,6.54
2023-06-11T06:30:08.796Z,6.53
2023-06-11T06:31:08.890Z,7.40
2023-06-11T06:32:08.749Z,6.79
2023-06-11T06:33:08.845Z,6.32
2023-06-11T06:34:08.703Z,7.10
2023-06-11T06:35:09.014Z,7.92
2023-06-11T06:36:08.658Z,6.69
2023-06-11T06:37:08.628Z,6.42
2023-06-11T06:38:08.643Z,7.03
2023-06-11T06:39:08.563Z,6.08
2023-06-11T06:40:08.779Z,7.19
2023-06-11T06:41:08.554Z,7.15
2023-06-11T06:42:09.420Z,6.71
2023-06-11T06:43:08.439Z,7.04
2023-06-11T06:44:08.451Z,6.66
2023-06-11T06:45:08.540Z,6.38
2023-06-11T06:46:08.362Z,6.51
2023-06-11T06:47:08.328Z,6.56
2023-06-11T06:48:08.388Z,7.00
2023-06-11T06:49:08.258Z,7.08
2023-06-11T06:50:08.381Z,6.82
2023-06-11T06:51:08.138Z,6.40
2023-06-11T06:52:08.084Z,5.54
2023-06-11T06:53:08.036Z,5.74
2023-06-11T06:54:07.952Z,6.67
2023-06-11T06:55:07.880Z,6.24
2023-06-11T06:56:07.836Z,6.25
2023-06-11T06:57:07.816Z,5.75
2023-06-11T06:58:07.805Z,6.25
2023-06-11T06:59:07.632Z,6.87
2023-06-11T07:00:07.570Z,7.00
2023-06-11T07:01:07.564Z,7.49
2023-06-11T07:02:09.735Z,7.02
2023-06-11T07:03:07.457Z,6.61
2023-06-11T07:04:07.291Z,6.80
2023-06-11T07:05:07.186Z,7.09
2023-06-11T07:06:07.210Z,6.59
2023-06-11T07:07:07.008Z,6.99
2023-06-11T07:08:06.933Z,7.08
2023-06-11T07:09:06.840Z,6.90
2023-06-11T07:10:06.770Z,6.16
2023-06-11T07:11:06.682Z,7.06
2023-06-11T07:12:06.602Z,7.74
2023-06-11T07:13:06.530Z,7.89
2023-06-11T07:14:06.440Z,7.97
2023-06-11T07:15:06.371Z,6.34
2023-06-11T07:16:06.382Z,7.12
2023-06-11T07:17:06.162Z,6.73
2023-06-11T07:18:06.146Z,6.77
2023-06-11T07:19:05.959Z,6.43
2023-06-11T07:20:05.947Z,7.48
2023-06-11T07:21:05.768Z,7.07
2023-06-11T07:22:05.694Z,7.61
2023-06-11T07:23:05.599Z,6.94
2023-06-11T07:24:05.550Z,6.35
2023-06-11T07:25:05.423Z,6.50
2023-06-11T07:26:05.299Z,6.48
2023-06-11T07:27:05.194Z,6.12
2023-06-11T07:28:05.129Z,5.71
2023-06-11T07:29:05.003Z,6.52
2023-06-11T07:30:04.888Z,6.52
2023-06-11T07:31:04.832Z,6.21
2023-06-11T07:32:04.684Z,7.10
2023-06-11T07:33:04.663Z,6.37
2023-06-11T07:34:04.489Z,7.02
2023-06-11T07:35:04.390Z,6.64
2023-06-11T07:36:04.291Z,6.34
2023-06-11T07:37:04.170Z,6.84
2023-06-11T07:38:04.080Z,6.69
2023-06-11T07:39:03.940Z,6.41
2023-06-11T07:40:03.925Z,5.82
2023-06-11T07:41:03.756Z,6.18
2023-06-11T07:42:03.620Z,5.80
2023-06-11T07:43:03.550Z,6.29
2023-06-11T07:44:03.381Z,5.68
2023-06-11T07:45:03.268Z,6.13
2023-06-11T07:46:03.169Z,6.04
2023-06-11T07:47:03.114Z,6.18
2023-06-11T07:48:02.946Z,6.23
2023-06-11T07:49:02.766Z,6.25
2023-06-11T07:50:02.631Z,6.18
2023-06-11T07:51:02.530Z,5.66
2023-06-11T07:52:02.405Z,5.94
2023-06-11T07:53:02.329Z,6.13
2023-06-11T07:54:02.210Z,6.11
2023-06-11T07:55:02.107Z,6.40
2023-06-11T07:56:01.968Z,5.88
2023-06-11T07:57:01.840Z,6.30
2023-06-11T07:58:01.795Z,6.38
2023-06-11T07:59:01.624Z,5.56
2023-06-11T08:00:01.513Z,6.37
2023-06-11T08:01:01.460Z,6.18
2023-06-11T08:02:01.412Z,6.06
2023-06-11T08:03:01.281Z,6.18
2023-06-11T08:04:01.083Z,6.20
2023-06-11T08:05:00.980Z,5.45
2023-06-11T08:06:00.995Z,6.48
2023-06-11T08:07:00.775Z,5.56
2023-06-11T08:08:00.701Z,6.63
2023-06-11T08:09:00.582Z,6.75
2023-06-11T08:10:00.492Z,6.30
2023-06-11T08:11:00.420Z,6.60
2023-06-11T08:12:00.347Z,6.60
2023-06-11T08:13:00.302Z,6.11
2023-06-11T08:14:00.291Z,7.00
2023-06-11T08:15:00.228Z,6.65
2023-06-11T08:16:00.189Z,7.11
2023-06-11T08:17:00.233Z,6.89
2023-06-11T08:18:00.193Z,6.41
2023-06-11T08:19:00.079Z,6.70
2023-06-11T08:19:59.992Z,6.46
2023-06-11T08:20:59.975Z,6.37
2023-06-11T08:21:59.922Z,6.91
2023-06-11T08:22:59.863Z,6.41
2023-06-11T08:23:59.883Z,6.59
2023-06-11T08:24:59.807Z,7.31
2023-06-11T08:25:59.955Z,7.31
2023-06-11T08:26:59.762Z,5.92
2023-06-11T08:28:00.458Z,6.77
2023-06-11T08:28:59.639Z,6.82
2023-06-11T08:29:59.592Z,6.63
2023-06-11T08:30:59.567Z,6.79
2023-06-11T08:31:59.504Z,6.79
2023-06-11T08:32:59.459Z,6.31
2023-06-11T08:33:59.388Z,6.85
2023-06-11T08:34:59.301Z,7.15
2023-06-11T08:35:59.260Z,5.81
2023-06-11T08:36:59.177Z,6.26
2023-06-11T08:37:59.098Z,6.87
2023-06-11T08:38:59.033Z,6.06
2023-06-11T08:39:59.037Z,6.45
2023-06-11T08:40:59.009Z,6.52
2023-06-11T08:41:58.937Z,6.45
2023-06-11T08:42:58.868Z,6.77
2023-06-11T08:43:58.789Z,5.83
2023-06-11T08:44:58.699Z,5.87
2023-06-11T08:45:58.694Z,6.10
2023-06-11T08:46:58.592Z,6.40
2023-06-11T08:47:58.545Z,5.87
2023-06-11T08:48:58.465Z,6.21
2023-06-11T08:49:58.371Z,6.39
2023-06-11T08:50:58.295Z,6.35
2023-06-11T08:51:58.201Z,5.57
2023-06-11T08:52:58.097Z,6.52
2023-06-11T08:53:58.061Z,5.40
2023-06-11T08:54:58.001Z,5.67
2023-06-11T08:55:58.440Z,5.71
2023-06-11T08:56:57.963Z,5.96
2023-06-11T08:57:57.794Z,5.75
2023-06-11T08:58:57.697Z,5.93
2023-06-11T08:59:57.625Z,5.68
2023-06-11T09:00:57.560Z,6.15
2023-06-11T09:01:57.533Z,6.13
2023-06-11T09:02:57.493Z,5.94
2023-06-11T09:03:57.386Z,6.57
2023-06-11T09:04:57.333Z,6.18
2023-06-11T09:05:57.293Z,6.29
2023-06-11T09:06:57.261Z,5.89
2023-06-11T09:07:57.232Z,5.66
2023-06-11T09:08:57.131Z,5.86
2023-06-11T09:09:57.073Z,6.69
2023-06-11T09:10:57.093Z,5.92
2023-06-11T09:11:56.965Z,6.79
2023-06-11T09:12:58.029Z,7.17
2023-06-11T09:13:56.870Z,6.63
2023-06-11T09:14:56.807Z,6.48
2023-06-11T09:15:56.863Z,6.18
2023-06-11T09:16:56.667Z,6.39
2023-06-11T09:17:56.654Z,6.41
2023-06-11T09:18:56.571Z,6.75
2023-06-11T09:19:56.544Z,5.81
2023-06-11T09:20:56.503Z,6.50
2023-06-11T09:21:56.498Z,6.57
2023-06-11T09:22:56.306Z,7.91
2023-06-11T09:23:56.248Z,6.82
2023-06-11T09:24:56.111Z,7.01
2023-06-11T09:25:56.033Z,7.53
2023-06-11T09:26:55.953Z,7.02
2023-06-11T09:27:55.851Z,5.87
2023-06-11T09:28:55.732Z,6.55
2023-06-11T09:29:55.636Z,7.22
2023-06-11T09:30:55.540Z,6.57
2023-06-11T09:31:55.465Z,6.12
2023-06-11T09:32:55.427Z,6.71
2023-06-11T09:33:55.209Z,6.35
2023-06-11T09:34:55.134Z,5.91
2023-06-11T09:35:55.023Z,6.06
2023-06-11T09:36:54.894Z,6.62
2023-06-11T09:37:54.822Z,6.42
2023-06-11T09:38:54.722Z,5.81
2023-06-11T09:39:54.632Z,5.32
2023-06-11T09:40:54.591Z,6.11
2023-06-11T09:41:54.492Z,5.13
2023-06-11T09:42:54.424Z,6.03
2023-06-11T09:43:54.372Z,5.71
2023-06-11T09:44:54.354Z,5.67
2023-06-11T09:45:54.226Z,5.60
2023-06-11T09:46:54.121Z,5.07
2023-06-11T09:47:54.114Z,5.27
2023-06-11T09:48:53.922Z,5.12
2023-06-11T09:49:53.859Z,5.37
2023-06-11T09:50:53.768Z,4.90
2023-06-11T09:51:53.656Z,4.57
2023-06-11T09:52:53.637Z,4.48
2023-06-11T09:53:53.596Z,4.89
2023-06-11T09:54:53.494Z,5.13
2023-06-11T09:56:09.573Z,4.70
2023-06-11T09:56:54.319Z,5.89
2023-06-11T09:57:53.209Z,5.05
2023-06-11T09:58:53.093Z,5.37
2023-06-11T09:59:52.980Z,4.88
2023-06-11T10:00:52.911Z,5.37
2023-06-11T10:01:52.841Z,5.45
2023-06-11T10:02:52.702Z,5.44
2023-06-11T10:03:52.576Z,5.41
2023-06-11T10:04:52.478Z,5.74
2023-06-11T10:05:52.369Z,5.74
2023-06-11T10:06:52.241Z,5.19
2023-06-11T10:07:52.161Z,4.96
2023-06-11T10:08:52.039Z,5.69
2023-06-11T10:09:51.944Z,5.27
2023-06-11T10:10:51.876Z,5.52
2023-06-11T10:11:51.808Z,5.60
2023-06-11T10:12:51.805Z,5.84
2023-06-11T10:13:51.637Z,5.91
2023-06-11T10:14:51.601Z,6.07
2023-06-11T10:15:51.529Z,5.99
2023-06-11T10:16:51.476Z,5.81
2023-06-11T10:17:51.365Z,6.39
2023-06-11T10:18:51.241Z,5.61
2023-06-11T10:19:51.164Z,7.09
2023-06-11T10:20:51.183Z,6.96
2023-06-11T10:21:51.074Z,6.71
2023-06-11T10:22:51.006Z,6.41
2023-06-11T10:23:51.002Z,6.16
2023-06-11T10:24:50.848Z,6.40
2023-06-11T10:25:50.742Z,6.54
2023-06-11T10:26:50.680Z,6.17
2023-06-11T10:27:50.508Z,6.00
2023-06-11T10:28:50.432Z,5.62
2023-06-11T10:29:50.375Z,5.32
2023-06-11T10:30:50.319Z,5.73
2023-06-11T10:31:50.248Z,5.24
2023-06-11T10:32:50.363Z,5.03
2023-06-11T10:33:50.075Z,7.01
2023-06-11T10:34:50.100Z,5.78
2023-06-11T10:35:49.890Z,5.49
2023-06-11T10:36:49.757Z,6.60
2023-06-11T10:37:49.659Z,10.28
2023-06-11T10:38:49.613Z,7.27
2023-06-11T10:39:49.493Z,10.57
2023-06-11T10:40:49.416Z,7.24
2023-06-11T10:41:49.318Z,8.08
2023-06-11T10:42:49.258Z,6.74
2023-06-11T10:43:49.226Z,7.14
2023-06-11T10:44:49.085Z,6.15
2023-06-11T10:45:50.143Z,6.22
2023-06-11T10:46:48.871Z,6.44
2023-06-11T10:47:48.775Z,6.31
2023-06-11T10:48:48.628Z,6.10
2023-06-11T10:49:48.541Z,6.49
2023-06-11T10:50:48.451Z,8.50
2023-06-11T10:51:48.329Z,5.77
2023-06-11T10:52:48.223Z,7.48
2023-06-11T10:53:48.163Z,6.85
2023-06-11T10:54:48.050Z,5.23
2023-06-11T10:55:47.954Z,5.67
2023-06-11T10:56:47.880Z,5.17
2023-06-11T10:57:47.777Z,5.78
2023-06-11T10:58:47.657Z,5.50
2023-06-11T10:59:47.564Z,5.14
2023-06-11T11:00:47.496Z,5.58
2023-06-11T11:01:47.388Z,5.42
2023-06-11T11:02:47.370Z,5.33
2023-06-11T11:03:47.301Z,5.65
2023-06-11T11:04:47.103Z,5.60
2023-06-11T11:05:47.057Z,5.02
2023-06-11T11:06:46.957Z,5.11
2023-06-11T11:07:46.875Z,5.91
2023-06-11T11:08:46.779Z,5.19
2023-06-11T11:09:46.711Z,4.43
2023-06-11T11:10:46.686Z,5.19
2023-06-11T11:11:46.734Z,4.76
2023-06-11T11:12:46.539Z,5.05
2023-06-11T11:13:46.429Z,4.92
2023-06-11T11:14:46.346Z,5.28
2023-06-11T11:15:46.270Z,5.06
2023-06-11T11:16:46.248Z,5.89
2023-06-11T11:17:46.147Z,5.48
2023-06-11T11:18:46.016Z,7.53
2023-06-11T11:19:45.942Z,6.59
2023-06-11T11:20:45.904Z,6.07
2023-06-11T11:21:45.804Z,5.43
2023-06-11T11:22:45.692Z,5.19
2023-06-11T11:23:45.696Z,5.38
2023-06-11T11:24:45.509Z,5.08
2023-06-11T11:25:45.424Z,6.41
2023-06-11T11:26:45.350Z,8.68
2023-06-11T11:27:45.279Z,7.57
2023-06-11T11:28:45.196Z,6.40
2023-06-11T11:29:45.071Z,8.27
2023-06-11T11:30:45.009Z,8.38
2023-06-11T11:31:44.995Z,5.81
2023-06-11T11:32:44.853Z,5.06
2023-06-11T11:33:44.753Z,5.11
2023-06-11T11:34:44.623Z,5.50
2023-06-11T11:35:44.542Z,5.72
2023-06-11T11:36:44.427Z,5.90
2023-06-11T11:37:44.330Z,4.79
2023-06-11T11:38:44.301Z,5.82
2023-06-11T11:39:44.200Z,5.30
2023-06-11T11:40:44.095Z,4.95
2023-06-11T11:41:43.984Z,5.28
2023-06-11T11:42:43.870Z,4.60
2023-06-11T11:43:43.827Z,5.25
2023-06-11T11:44:43.710Z,4.94
2023-06-11T11:45:43.604Z,4.95
2023-06-11T11:46:43.572Z,4.88
2023-06-11T11:47:43.401Z,5.16
2023-06-11T11:48:43.252Z,4.23
2023-06-11T11:49:43.081Z,5.02
2023-06-11T11:50:42.988Z,4.49
2023-06-11T11:51:42.842Z,4.55
2023-06-11T11:52:42.680Z,4.12
2023-06-11T11:53:42.596Z,4.42
2023-06-11T11:54:42.358Z,3.87
2023-06-11T11:55:56.007Z,4.41
2023-06-11T11:56:43.080Z,4.50
2023-06-11T11:57:41.927Z,4.47
2023-06-11T11:58:41.788Z,4.12
2023-06-11T11:59:41.615Z,4.44
2023-06-11T12:00:41.467Z,4.53
2023-06-11T12:01:41.319Z,4.07
2023-06-11T12:02:41.355Z,4.13
2023-06-11T12:03:41.147Z,4.21
2023-06-11T12:04:40.953Z,3.94
2023-06-11T12:05:40.878Z,4.06
2023-06-11T12:06:40.679Z,4.14
2023-06-11T12:07:40.567Z,5.07
2023-06-11T12:08:40.442Z,4.33
2023-06-11T12:09:40.363Z,4.11
2023-06-11T12:10:40.225Z,4.16
2023-06-11T12:11:48.714Z,3.33
2023-06-11T12:12:40.990Z,3.42
2023-06-11T12:13:39.859Z,3.84
2023-06-11T12:14:39.727Z,4.23
2023-06-11T12:15:39.603Z,3.92
2023-06-11T12:16:39.494Z,3.44
2023-06-11T12:17:39.378Z,3.77
2023-06-11T12:18:39.168Z,3.43
2023-06-11T12:19:39.022Z,3.45
2023-06-11T12:20:38.881Z,3.71
2023-06-11T12:21:38.747Z,3.71
2023-06-11T12:22:38.595Z,3.84
2023-06-11T12:23:38.481Z,3.40
2023-06-11T12:24:38.472Z,3.76
2023-06-11T12:25:38.202Z,3.90
2023-06-11T12:26:38.114Z,3.69
2023-06-11T12:27:37.973Z,3.99
2023-06-11T12:28:37.854Z,3.90
2023-06-11T12:29:37.756Z,3.71
2023-06-11T12:30:37.688Z,4.07
2023-06-11T12:31:37.575Z,3.66
2023-06-11T12:32:37.597Z,3.76
2023-06-11T12:33:37.282Z,3.38
2023-06-11T12:34:37.234Z,3.86
2023-06-11T12:35:37.055Z,3.76
2023-06-11T12:36:36.946Z,3.91
2023-06-11T12:37:36.824Z,3.33
2023-06-11T12:38:39.490Z,4.23
2023-06-11T12:39:36.555Z,3.28
2023-06-11T12:40:36.420Z,3.91
2023-06-11T12:41:36.294Z,3.44
2023-06-11T12:42:36.116Z,3.75
2023-06-11T12:43:35.997Z,3.94
2023-06-11T12:44:35.866Z,3.90
2023-06-11T12:45:35.747Z,3.85
2023-06-11T12:46:35.666Z,3.29
2023-06-11T12:47:35.534Z,3.62
2023-06-11T12:48:35.405Z,3.52
2023-06-11T12:49:35.319Z,3.76
2023-06-11T12:50:35.180Z,2.61
2023-06-11T12:51:35.055Z,2.91
2023-06-11T12:52:34.988Z,2.53
2023-06-11T12:53:34.960Z,2.29
2023-06-11T12:54:34.902Z,2.69
2023-06-11T12:55:34.861Z,3.01
2023-06-11T12:56:34.796Z,2.65
2023-06-11T12:57:34.739Z,2.78
2023-06-11T12:58:34.690Z,2.50
2023-06-11T12:59:34.672Z,2.29
2023-06-11T13:00:34.601Z,2.35
2023-06-11T13:01:34.684Z,2.41
2023-06-11T13:02:34.524Z,2.38
2023-06-11T13:03:34.365Z,2.69
2023-06-11T13:04:34.299Z,2.70
2023-06-11T13:05:34.125Z,2.26
2023-06-11T13:06:33.992Z,2.66
2023-06-11T13:07:33.876Z,2.86
2023-06-11T13:08:33.680Z,2.33
2023-06-11T13:09:33.577Z,2.75
2023-06-11T13:10:33.453Z,2.38
2023-06-11T13:11:33.315Z,2.56
2023-06-11T13:12:33.142Z,3.80
2023-06-11T13:13:32.986Z,4.20
2023-06-11T13:14:32.838Z,3.98
2023-06-11T13:15:32.701Z,3.95
2023-06-11T13:16:32.591Z,2.97
2023-06-11T13:17:32.393Z,2.62