createdAt,value
2023-01-01T00:00:18.941Z,11.10
2023-01-01T00:02:50.281Z,10.10
2023-01-01T00:05:15.572Z,11.40
2023-01-01T00:06:17.586Z,13.00
2023-01-01T00:07:16.975Z,10.90
2023-01-01T00:08:17.538Z,11.10
2023-01-01T00:09:17.140Z,12.40
2023-01-01T00:10:15.488Z,13.70
2023-01-01T00:12:43.153Z,12.30
2023-01-01T00:13:42.672Z,13.20
2023-01-01T00:14:42.461Z,13.10
2023-01-01T00:15:44.337Z,15.60
2023-01-01T00:17:42.352Z,15.00
2023-01-01T00:18:41.306Z,15.50
2023-01-01T00:19:40.416Z,15.20
2023-01-01T00:20:40.321Z,16.10
2023-01-01T00:21:40.663Z,16.60
2023-01-01T00:22:55.363Z,17.20
2023-01-01T00:23:42.315Z,17.10
2023-01-01T00:26:34.308Z,17.70
2023-01-01T00:27:28.241Z,18.70
2023-01-01T00:28:24.723Z,19.40
2023-01-01T00:30:53.945Z,17.80
2023-01-01T00:32:55.137Z,17.40
2023-01-01T00:33:46.814Z,18.00
2023-01-01T00:34:46.594Z,19.90
2023-01-01T00:35:45.398Z,17.70
2023-01-01T00:36:46.600Z,19.00
2023-01-01T00:37:46.815Z,19.00
2023-01-01T00:38:45.774Z,18.50
2023-01-01T00:41:18.587Z,17.80
2023-01-01T00:42:17.460Z,17.60
2023-01-01T00:43:18.657Z,17.90
2023-01-01T00:44:18.258Z,16.90
2023-01-01T00:45:31.288Z,17.30
2023-01-01T00:47:11.704Z,15.10
2023-01-01T00:49:44.979Z,13.10
2023-01-01T00:50:44.430Z,12.60
2023-01-01T00:51:43.860Z,14.30
2023-01-01T00:52:43.556Z,13.10
2023-01-01T00:53:43.651Z,14.10
2023-01-01T00:54:43.477Z,12.90
2023-01-01T00:55:43.852Z,12.10
2023-01-01T00:56:43.649Z,13.00
2023-01-01T00:59:01.710Z,12.30
2023-01-01T01:01:22.178Z,13.40
2023-01-01T01:02:22.551Z,13.20
2023-01-01T01:03:21.177Z,14.20
2023-01-01T01:04:22.058Z,13.90
2023-01-01T01:05:21.603Z,14.40
2023-01-01T01:07:28.690Z,13.20
2023-01-01T01:08:31.026Z,14.40
2023-01-01T01:10:43.129Z,14.50
2023-01-01T01:11:43.190Z,15.10
2023-01-01T01:12:42.242Z,16.50
2023-01-01T01:13:43.158Z,15.00
2023-01-01T01:14:42.742Z,15.80
2023-01-01T01:15:42.460Z,15.50
2023-01-01T01:17:33.506Z,15.10
2023-01-01T01:18:32.737Z,15.40
2023-01-01T01:19:38.349Z,14.10
2023-01-01T01:20:31.941Z,14.00
2023-01-01T01:21:32.901Z,14.70
2023-01-01T01:22:32.145Z,13.90
2023-01-01T01:24:47.739Z,11.70
2023-01-01T01:25:44.751Z,11.70
2023-01-01T01:26:43.971Z,12.30
2023-01-01T01:27:46.118Z,12.20
2023-01-01T01:28:49.293Z,12.10
2023-01-01T01:29:43.964Z,11.70
2023-01-01T01:30:44.906Z,11.50
2023-01-01T01:32:39.878Z,11.00
2023-01-01T01:33:41.673Z,12.40
2023-01-01T01:34:39.485Z,12.00
2023-01-01T01:35:41.600Z,13.40
2023-01-01T01:36:39.572Z,12.90
2023-01-01T01:37:41.355Z,13.20
2023-01-01T01:40:08.911Z,14.80
2023-01-01T01:41:07.951Z,15.80
2023-01-01T01:42:10.978Z,15.80
2023-01-01T01:43:07.915Z,15.50
2023-01-01T01:44:09.353Z,17.60
2023-01-01T01:45:10.526Z,18.70
2023-01-01T01:46:08.871Z,20.10
2023-01-01T01:47:07.603Z,21.30
2023-01-01T01:48:08.851Z,21.10
2023-01-01T01:49:07.654Z,22.80
2023-01-01T01:50:09.883Z,23.50
2023-01-01T01:51:07.961Z,25.50
2023-01-01T01:52:08.368Z,25.80
2023-01-01T01:53:08.940Z,27.40
2023-01-01T01:54:07.522Z,25.80
2023-01-01T01:55:09.350Z,24.60
2023-01-01T01:56:08.961Z,26.80
2023-01-01T01:57:08.019Z,26.70
2023-01-01T01:58:09.178Z,25.00
2023-01-01T01:59:09.313Z,25.20
2023-01-01T02:01:10.849Z,25.80
2023-01-01T02:02:08.844Z,28.40
2023-01-01T02:03:10.734Z,27.40
2023-01-01T02:04:08.449Z,29.40
2023-01-01T02:05:08.478Z,27.90
2023-01-01T02:06:11.826Z,28.50
2023-01-01T02:07:10.150Z,27.90
2023-01-01T02:08:10.930Z,27.40
2023-01-01T02:09:13.004Z,29.00
2023-01-01T02:10:11.289Z,28.40
2023-01-01T02:11:10.273Z,28.40
2023-01-01T02:12:09.127Z,27.40
2023-01-01T02:14:05.771Z,25.70
2023-01-01T02:15:01.664Z,26.80
2023-01-01T02:16:05.670Z,28.00
2023-01-01T02:17:02.026Z,24.10
2023-01-01T02:18:01.794Z,26.00
2023-01-01T02:19:04.741Z,25.00
2023-01-01T02:21:16.966Z,24.00
2023-01-01T02:22:16.188Z,25.20
2023-01-01T02:23:15.940Z,24.10
2023-01-01T02:24:14.902Z,23.20
2023-01-01T02:25:18.879Z,24.50
2023-01-01T02:26:17.511Z,20.90
2023-01-01T02:28:15.064Z,12.30
2023-01-01T02:29:14.164Z,13.90
2023-01-01T02:30:12.053Z,14.20
2023-01-01T02:31:23.633Z,18.00
2023-01-01T02:32:42.214Z,19.00
2023-01-01T02:33:15.165Z,15.50
2023-01-01T02:34:21.169Z,13.90
2023-01-01T02:35:16.165Z,13.40
2023-01-01T02:36:20.126Z,14.00
2023-01-01T02:37:43.319Z,14.30
2023-01-01T02:38:22.207Z,14.90
2023-01-01T02:39:22.168Z,13.80
2023-01-01T02:40:16.217Z,13.90
2023-01-01T02:41:40.182Z,13.10
2023-01-01T02:42:19.294Z,12.40
2023-01-01T02:43:20.138Z,11.50
2023-01-01T02:44:16.144Z,11.00
2023-01-01T02:45:13.690Z,9.10
2023-01-01T02:46:51.038Z,9.40
2023-01-01T02:47:50.165Z,11.10
2023-01-01T02:48:51.555Z,9.70
2023-01-01T02:49:56.098Z,10.20
2023-01-01T02:50:49.737Z,10.90
2023-01-01T02:51:53.163Z,11.00
2023-01-01T02:52:58.895Z,11.00
2023-01-01T02:53:49.677Z,12.60
2023-01-01T02:54:56.742Z,12.00
2023-01-01T02:55:49.824Z,12.10
2023-01-01T02:56:51.833Z,12.00
2023-01-01T02:57:50.671Z,11.90
2023-01-01T02:58:51.332Z,11.90
2023-01-01T02:59:52.066Z,11.60
2023-01-01T03:00:51.726Z,13.10
2023-01-01T03:01:49.252Z,12.80
2023-01-01T03:02:53.341Z,13.40
2023-01-01T03:03:50.066Z,13.50
2023-01-01T03:04:52.297Z,13.30
2023-01-01T03:05:52.672Z,13.70
2023-01-01T03:06:49.404Z,14.40
2023-01-01T03:07:51.235Z,14.30
2023-01-01T03:08:49.384Z,12.80
2023-01-01T03:09:49.357Z,13.10
2023-01-01T03:10:52.607Z,12.80
2023-01-01T03:11:49.583Z,12.60
2023-01-01T03:12:52.148Z,13.10
2023-01-01T03:13:51.660Z,13.50
2023-01-01T03:14:49.433Z,13.50
2023-01-01T03:15:51.257Z,13.40
2023-01-01T03:16:51.006Z,13.20
2023-01-01T03:17:51.777Z,14.20
2023-01-01T03:18:50.967Z,12.90
2023-01-01T03:21:02.681Z,15.40
2023-01-01T03:21:59.845Z,13.90
2023-01-01T03:23:02.577Z,12.90
2023-01-01T03:23:59.982Z,13.90
2023-01-01T03:25:01.549Z,13.90
2023-01-01T03:26:01.243Z,16.10
2023-01-01T03:27:01.001Z,14.00
2023-01-01T03:29:27.114Z,15.10
2023-01-01T03:30:26.633Z,14.70
2023-01-01T03:31:28.826Z,15.00
2023-01-01T03:32:26.674Z,14.40
2023-01-01T03:33:28.667Z,15.70
2023-01-01T03:34:28.057Z,15.10
2023-01-01T03:35:28.748Z,14.90
2023-01-01T03:36:27.979Z,13.40
2023-01-01T03:37:26.889Z,14.80
2023-01-01T03:38:28.472Z,13.50
2023-01-01T03:39:29.211Z,14.80
2023-01-01T03:40:26.504Z,15.30
2023-01-01T03:41:28.255Z,13.50
2023-01-01T03:42:28.108Z,13.70
2023-01-01T03:43:28.281Z,14.30
2023-01-01T03:44:29.682Z,13.70
2023-01-01T03:45:26.276Z,13.90
2023-01-01T03:46:28.441Z,14.00
2023-01-01T03:47:28.686Z,12.60
2023-01-01T03:48:27.485Z,13.30
2023-01-01T03:49:28.498Z,12.20
2023-01-01T03:50:27.976Z,13.20
2023-01-01T03:51:26.560Z,12.80
2023-01-01T03:52:28.277Z,12.50
2023-01-01T03:53:27.093Z,12.50
2023-01-01T03:54:28.948Z,11.40
2023-01-01T03:55:30.083Z,11.70
2023-01-01T03:56:26.475Z,13.20
2023-01-01T03:57:28.286Z,11.80
2023-01-01T03:58:28.581Z,11.90
2023-01-01T03:59:28.285Z,12.50
2023-01-01T04:00:27.695Z,12.20
2023-01-01T04:01:27.317Z,11.80
2023-01-01T04:02:28.154Z,11.60
2023-01-01T04:03:28.751Z,12.30
2023-01-01T04:04:27.454Z,11.50
2023-01-01T04:05:30.585Z,10.70
2023-01-01T04:06:26.364Z,11.60
2023-01-01T04:07:29.215Z,11.30
2023-01-01T04:08:28.224Z,11.50
2023-01-01T04:09:29.282Z,13.00
2023-01-01T04:10:27.342Z,11.10
2023-01-01T04:11:27.109Z,11.20
2023-01-01T04:12:32.148Z,11.20
2023-01-01T04:13:35.291Z,12.30
2023-01-01T04:14:26.119Z,12.30
2023-01-01T04:15:28.689Z,12.90
2023-01-01T04:16:28.973Z,12.30
2023-01-01T04:17:29.554Z,12.60
2023-01-01T04:18:29.517Z,12.90
2023-01-01T04:19:27.134Z,13.20
2023-01-01T04:20:28.023Z,13.30
2023-01-01T04:21:28.292Z,12.20
2023-01-01T04:22:27.367Z,12.60
2023-01-01T04:23:28.242Z,12.30
2023-01-01T04:24:27.424Z,11.50
2023-01-01T04:25:26.062Z,10.90
2023-01-01T04:26:27.652Z,11.80
2023-01-01T04:27:27.017Z,13.40
2023-01-01T04:28:26.694Z,11.60
2023-01-01T04:30:16.956Z,10.80
2023-01-01T04:31:18.772Z,11.70
2023-01-01T04:32:19.123Z,12.20
2023-01-01T04:33:17.125Z,12.50
2023-01-01T04:34:18.043Z,12.70
2023-01-01T04:35:18.967Z,12.40
2023-01-01T04:36:16.972Z,12.40
2023-01-01T04:37:18.798Z,11.90
2023-01-01T04:38:17.147Z,11.50
2023-01-01T04:39:20.181Z,11.20
2023-01-01T04:40:18.256Z,11.40
2023-01-01T04:41:17.150Z,11.20
2023-01-01T04:42:18.277Z,11.40
2023-01-01T04:43:16.791Z,11.80
2023-01-01T04:44:18.210Z,11.60
2023-01-01T04:45:19.886Z,10.60
2023-01-01T04:46:16.880Z,10.80
2023-01-01T04:47:18.312Z,11.40
2023-01-01T04:48:18.994Z,10.60
2023-01-01T04:49:20.872Z,10.40
2023-01-01T04:50:18.782Z,10.20
2023-01-01T04:51:17.051Z,10.00
2023-01-01T04:52:20.959Z,9.60
2023-01-01T04:53:18.028Z,9.50
2023-01-01T04:54:16.629Z,8.50
2023-01-01T04:55:19.505Z,8.10
2023-01-01T04:57:26.714Z,5.70
2023-01-01T04:58:26.740Z,5.90
2023-01-01T04:59:26.625Z,4.90
2023-01-01T05:00:28.051Z,5.20
2023-01-01T05:01:27.084Z,4.60
2023-01-01T05:02:26.862Z,5.20
2023-01-01T05:03:28.259Z,4.30
2023-01-01T05:04:28.899Z,4.80
2023-01-01T05:05:29.040Z,4.60
2023-01-01T05:06:28.253Z,4.50
2023-01-01T05:07:26.143Z,4.70
2023-01-01T05:08:28.213Z,4.60
2023-01-01T05:09:29.081Z,4.10
2023-01-01T05:10:29.928Z,4.30
2023-01-01T05:11:28.351Z,4.40
2023-01-01T05:12:26.520Z,4.80
2023-01-01T05:13:27.775Z,4.20
2023-01-01T05:14:26.304Z,3.90
2023-01-01T05:15:28.946Z,4.00
2023-01-01T05:16:27.977Z,4.00
2023-01-01T05:17:27.481Z,3.80
2023-01-01T05:18:27.794Z,3.60
2023-01-01T05:19:27.171Z,4.40
2023-01-01T05:20:26.411Z,4.10
2023-01-01T05:21:29.004Z,3.60
2023-01-01T05:22:32.344Z,4.30
2023-01-01T05:23:33.511Z,3.30
2023-01-01T05:24:33.340Z,3.10
2023-01-01T05:25:30.372Z,3.30
2023-01-01T05:26:36.502Z,3.70
2023-01-01T05:27:32.651Z,3.20
2023-01-01T05:28:28.678Z,3.40
2023-01-01T05:29:35.338Z,3.30
2023-01-01T05:30:29.014Z,3.90
2023-01-01T05:31:33.733Z,2.90
2023-01-01T05:32:31.358Z,3.40
2023-01-01T05:33:36.352Z,3.20
2023-01-01T05:35:07.731Z,3.70
2023-01-01T05:36:06.723Z,3.60
2023-01-01T05:37:04.544Z,4.20
2023-01-01T05:38:07.103Z,3.60
2023-01-01T05:39:06.971Z,4.10
2023-01-01T05:40:04.696Z,4.30
2023-01-01T05:41:05.995Z,3.80
2023-01-01T05:42:05.575Z,4.00
2023-01-01T05:43:06.720Z,3.70
2023-01-01T05:44:15.843Z,4.20
2023-01-01T05:45:05.449Z,4.50
2023-01-01T05:46:04.706Z,4.40
2023-01-01T05:47:07.022Z,4.10
2023-01-01T05:48:04.488Z,4.50
2023-01-01T05:49:05.127Z,4.30
2023-01-01T05:52:15.688Z,3.80
2023-01-01T05:53:17.845Z,4.30
2023-01-01T05:54:49.235Z,4.10
2023-01-01T05:55:47.800Z,4.50
2023-01-01T05:56:50.039Z,4.60
2023-01-01T05:57:50.170Z,4.40
2023-01-01T05:58:48.854Z,5.10
2023-01-01T05:59:49.939Z,5.00
2023-01-01T06:00:49.322Z,5.80
2023-01-01T06:01:48.866Z,5.60
2023-01-01T06:02:51.502Z,6.40
2023-01-01T06:03:47.965Z,5.50
2023-01-01T06:04:49.948Z,5.20
2023-01-01T06:05:48.234Z,5.80
2023-01-01T06:06:49.451Z,5.20
2023-01-01T06:07:49.388Z,5.60
2023-01-01T06:08:48.241Z,5.70
2023-01-01T06:09:48.678Z,6.80
2023-01-01T06:10:48.325Z,5.60
2023-01-01T06:11:49.552Z,6.20
2023-01-01T06:12:50.204Z,5.70
2023-01-01T06:13:48.308Z,6.30
2023-01-01T06:14:49.936Z,5.80
2023-01-01T06:15:49.952Z,5.50
2023-01-01T06:16:48.657Z,6.10
2023-01-01T06:17:49.137Z,5.10
2023-01-01T06:18:48.341Z,6.10
2023-01-01T06:19:47.523Z,5.20
2023-01-01T06:20:48.515Z,5.50
2023-01-01T06:21:48.411Z,4.90
2023-01-01T06:22:48.861Z,6.40
2023-01-01T06:23:49.202Z,5.20
2023-01-01T06:24:47.632Z,5.00
2023-01-01T06:25:49.441Z,5.00
2023-01-01T06:26:50.166Z,4.70
2023-01-01T06:27:49.360Z,5.80
2023-01-01T06:28:49.973Z,5.40
2023-01-01T06:29:47.631Z,5.70
2023-01-01T06:30:50.673Z,4.80
2023-01-01T06:31:50.357Z,5.30
2023-01-01T06:32:47.579Z,5.00
2023-01-01T06:33:48.848Z,5.70
2023-01-01T06:34:49.826Z,4.50
2023-01-01T06:35:49.778Z,5.80
2023-01-01T06:36:49.162Z,5.10
2023-01-01T06:37:48.360Z,4.50
2023-01-01T06:38:49.608Z,4.70
2023-01-01T06:39:49.141Z,4.50
2023-01-01T06:40:47.530Z,4.30
2023-01-01T06:41:49.660Z,4.40
2023-01-01T06:42:50.068Z,5.10
2023-01-01T06:43:47.470Z,4.80
2023-01-01T06:44:49.009Z,4.50
2023-01-01T06:45:47.588Z,4.10
2023-01-01T06:46:50.136Z,4.80
2023-01-01T06:47:48.596Z,5.30
2023-01-01T06:48:49.297Z,4.30
2023-01-01T06:49:50.036Z,4.40
2023-01-01T06:50:49.443Z,5.10
2023-01-01T06:51:49.500Z,3.90
2023-01-01T06:52:49.413Z,4.30
2023-01-01T06:53:47.079Z,4.40
2023-01-01T06:54:48.953Z,4.40
2023-01-01T06:55:51.839Z,4.90
2023-01-01T06:56:49.844Z,5.20
2023-01-01T06:57:48.203Z,4.70
2023-01-01T06:58:47.855Z,4.10
2023-01-01T06:59:49.370Z,4.70
2023-01-01T07:00:50.013Z,4.30
2023-01-01T07:01:47.644Z,4.80
2023-01-01T07:02:48.819Z,3.70
2023-01-01T07:03:48.946Z,3.80
2023-01-01T07:04:47.250Z,4.20
2023-01-01T07:05:49.394Z,4.50
2023-01-01T07:06:47.919Z,4.40
2023-01-01T07:07:49.219Z,3.60
2023-01-01T07:08:49.159Z,4.40
2023-01-01T07:09:47.268Z,3.60
2023-01-01T07:10:48.546Z,4.30
2023-01-01T07:11:48.114Z,3.50
2023-01-01T07:13:02.853Z,4.50
2023-01-01T07:13:48.376Z,3.70
2023-01-01T07:14:47.109Z,4.00
2023-01-01T07:15:49.329Z,2.80
2023-01-01T07:16:49.197Z,4.60
2023-01-01T07:19:12.778Z,2.80
2023-01-01T07:20:12.092Z,3.80
2023-01-01T07:21:11.367Z,4.20
2023-01-01T07:22:24.708Z,3.20
2023-01-01T07:23:10.528Z,2.90
2023-01-01T07:24:11.028Z,3.50
2023-01-01T07:26:20.733Z,2.60
2023-01-01T07:27:20.367Z,3.50
2023-01-01T07:28:20.073Z,3.90
2023-01-01T07:29:20.644Z,3.20
2023-01-01T07:30:20.198Z,4.20
2023-01-01T07:31:21.086Z,3.60
2023-01-01T07:32:21.278Z,4.10
2023-01-01T07:33:20.385Z,3.10
2023-01-01T07:34:17.645Z,3.40
2023-01-01T07:35:17.596Z,2.40
2023-01-01T07:36:17.578Z,2.50
2023-01-01T07:37:17.597Z,3.00
2023-01-01T07:38:17.730Z,2.20
2023-01-01T07:39:17.531Z,2.50
2023-01-01T07:40:17.700Z,2.40
2023-01-01T07:41:17.493Z,2.90
2023-01-01T07:42:17.588Z,2.30
2023-01-01T07:43:17.550Z,2.60
2023-01-01T07:44:17.525Z,2.60
2023-01-01T07:45:17.464Z,2.40
2023-01-01T07:46:17.487Z,2.20
2023-01-01T07:47:17.639Z,2.20
2023-01-01T07:48:17.420Z,2.20
2023-01-01T07:49:17.443Z,2.40
2023-01-01T07:50:17.400Z,2.00
2023-01-01T07:51:17.385Z,2.30
2023-01-01T07:52:17.473Z,2.10
2023-01-01T07:53:17.392Z,2.40
2023-01-01T07:54:17.397Z,2.30
2023-01-01T07:55:17.382Z,2.10
2023-01-01T07:56:17.347Z,2.30
2023-01-01T07:57:17.467Z,1.90
2023-01-01T07:58:17.306Z,2.30
2023-01-01T07:59:20.451Z,2.20
2023-01-01T08:00:17.288Z,2.10
2023-01-01T08:01:17.452Z,2.00
2023-01-01T08:02:17.413Z,2.20
2023-01-01T08:03:17.376Z,2.10
2023-01-01T08:04:17.231Z,1.90
2023-01-01T08:05:22.644Z,1.80
2023-01-01T08:06:18.264Z,2.10
2023-01-01T08:07:17.203Z,2.10
2023-01-01T08:08:17.257Z,2.30
2023-01-01T08:09:17.273Z,2.10
2023-01-01T08:10:17.229Z,2.10
2023-01-01T08:11:17.279Z,2.10
2023-01-01T08:12:17.193Z,2.30
2023-01-01T08:13:17.275Z,2.00
2023-01-01T08:14:17.226Z,2.40
2023-01-01T08:15:17.321Z,2.10
2023-01-01T08:16:23.713Z,2.20
2023-01-01T08:17:17.172Z,2.00
2023-01-01T08:18:17.141Z,1.90
2023-01-01T08:19:17.209Z,2.20
2023-01-01T08:20:17.064Z,2.80
2023-01-01T08:21:17.097Z,1.80
2023-01-01T08:22:17.147Z,2.00
2023-01-01T08:23:17.059Z,2.10
2023-01-01T08:24:17.065Z,2.20
2023-01-01T08:25:17.045Z,2.20
2023-01-01T08:26:17.017Z,2.20
2023-01-01T08:27:17.030Z,2.00
2023-01-01T08:28:17.092Z,2.30
2023-01-01T08:29:16.939Z,1.90
2023-01-01T08:30:16.971Z,2.10
2023-01-01T08:31:16.993Z,1.70
2023-01-01T08:32:16.941Z,2.20
2023-01-01T08:33:16.967Z,2.00
2023-01-01T08:34:16.924Z,1.60
2023-01-01T08:35:17.010Z,2.10
2023-01-01T08:36:16.892Z,2.00
2023-01-01T08:37:16.882Z,1.80
2023-01-01T08:38:16.902Z,1.70
2023-01-01T08:39:16.988Z,1.90
2023-01-01T08:40:17.489Z,1.90
2023-01-01T08:41:16.994Z,2.20
2023-01-01T08:42:16.860Z,1.90
2023-01-01T08:43:16.874Z,2.00
2023-01-01T08:44:16.890Z,2.10
2023-01-01T08:45:17.693Z,1.90
2023-01-01T08:46:16.788Z,2.00
2023-01-01T08:47:16.795Z,1.90
2023-01-01T08:48:16.763Z,1.90
2023-01-01T08:49:16.774Z,1.90
2023-01-01T08:50:16.839Z,1.80
2023-01-01T08:51:16.736Z,1.80
2023-01-01T08:52:16.794Z,1.70
2023-01-01T08:53:16.823Z,1.60
2023-01-01T08:54:17.585Z,2.30
2023-01-01T08:55:16.723Z,1.70
2023-01-01T08:56:16.703Z,2.10
2023-01-01T08:57:16.665Z,2.20
2023-01-01T08:58:16.706Z,1.80
2023-01-01T08:59:17.610Z,1.60
2023-01-01T09:00:16.602Z,2.10
2023-01-01T09:01:16.830Z,2.10
2023-01-01T09:02:16.826Z,1.50
2023-01-01T09:03:16.811Z,2.30
2023-01-01T09:04:16.645Z,1.80
2023-01-01T09:05:16.588Z,1.80
2023-01-01T09:06:16.628Z,1.80
2023-01-01T09:07:16.596Z,2.40
2023-01-01T09:08:16.595Z,1.70
2023-01-01T09:09:19.533Z,1.70
2023-01-01T09:10:16.740Z,1.90
2023-01-01T09:11:16.525Z,1.80
2023-01-01T09:12:16.473Z,2.10
2023-01-01T09:13:16.649Z,1.90
2023-01-01T09:14:16.577Z,2.10
2023-01-01T09:15:16.557Z,1.90
2023-01-01T09:16:16.505Z,1.90
2023-01-01T09:17:17.169Z,2.00
2023-01-01T09:18:16.484Z,2.00
2023-01-01T09:19:16.399Z,2.00
2023-01-01T09:20:16.414Z,1.80
2023-01-01T09:21:16.388Z,1.60
2023-01-01T09:22:16.443Z,1.90
2023-01-01T09:23:16.384Z,1.60
2023-01-01T09:24:16.372Z,1.80
2023-01-01T09:25:16.394Z,1.90
2023-01-01T09:26:16.320Z,1.80
2023-01-01T09:27:16.258Z,1.60
2023-01-01T09:28:21.891Z,1.90
2023-01-01T09:29:17.346Z,1.60
2023-01-01T09:30:16.432Z,1.70
2023-01-01T09:31:16.350Z,1.90
2023-01-01T09:32:16.295Z,1.90
2023-01-01T09:33:16.256Z,2.10
2023-01-01T09:34:16.345Z,1.90
2023-01-01T09:35:16.344Z,2.10
2023-01-01T09:36:16.231Z,2.10
2023-01-01T09:37:16.188Z,2.10
2023-01-01T09:38:17.247Z,1.90
2023-01-01T09:39:16.185Z,1.90
2023-01-01T09:40:16.119Z,1.80
2023-01-01T09:41:16.096Z,1.70
2023-01-01T09:42:16.104Z,2.00
2023-01-01T09:43:16.335Z,1.70
2023-01-01T09:44:16.223Z,2.10
2023-01-01T09:45:16.161Z,2.30
2023-01-01T09:46:16.741Z,1.80
2023-01-01T09:47:16.109Z,2.00
2023-01-01T09:48:16.084Z,2.10
2023-01-01T09:49:16.585Z,1.80
2023-01-01T09:50:16.054Z,1.80
2023-01-01T09:51:16.126Z,1.60
2023-01-01T09:52:15.995Z,1.90
2023-01-01T09:53:16.021Z,2.00
2023-01-01T09:54:15.989Z,2.00
2023-01-01T09:55:15.966Z,1.70
2023-01-01T09:56:15.937Z,1.70
2023-01-01T09:57:20.060Z,2.80
2023-01-01T09:58:15.995Z,2.50
2023-01-01T09:59:15.947Z,1.80
2023-01-01T10:00:15.961Z,1.90
2023-01-01T10:01:16.086Z,2.00
2023-01-01T10:02:16.185Z,2.10
2023-01-01T10:03:15.961Z,2.30
2023-01-01T10:04:15.872Z,2.10
2023-01-01T10:05:16.351Z,2.30
2023-01-01T10:06:15.868Z,1.80
2023-01-01T10:07:15.797Z,5.00
2023-01-01T10:08:21.181Z,7.60
2023-01-01T10:09:16.782Z,2.00
2023-01-01T10:10:15.826Z,1.80
2023-01-01T10:11:15.872Z,1.70
2023-01-01T10:12:15.812Z,1.80
2023-01-01T10:13:15.743Z,1.80
2023-01-01T10:14:15.732Z,1.90
2023-01-01T10:15:15.752Z,1.90
2023-01-01T10:16:22.094Z,1.90
2023-01-01T10:17:16.662Z,2.00
2023-01-01T10:18:15.653Z,1.60
2023-01-01T10:19:15.633Z,1.80
2023-01-01T10:20:15.633Z,1.90
2023-01-01T10:21:15.639Z,1.90
2023-01-01T10:22:15.670Z,2.20
2023-01-01T10:23:15.794Z,2.00
2023-01-01T10:24:15.627Z,1.40
2023-01-01T10:25:15.580Z,1.90
2023-01-01T10:26:15.641Z,2.10
2023-01-01T10:27:15.574Z,1.40
2023-01-01T10:28:15.656Z,1.80
2023-01-01T10:29:15.559Z,1.40
2023-01-01T10:30:15.540Z,1.90
2023-01-01T10:31:15.601Z,1.60
2023-01-01T10:32:15.544Z,1.60
2023-01-01T10:33:15.521Z,2.30
2023-01-01T10:34:15.754Z,2.00
2023-01-01T10:35:15.494Z,1.70
2023-01-01T10:36:15.437Z,1.70
2023-01-01T10:37:15.637Z,2.00
2023-01-01T10:38:15.473Z,1.90
2023-01-01T10:39:15.479Z,1.70
2023-01-01T10:40:15.428Z,1.70
2023-01-01T10:41:19.932Z,1.80
2023-01-01T10:42:15.415Z,1.80
2023-01-01T10:43:15.368Z,1.90
2023-01-01T10:44:15.346Z,2.30
2023-01-01T10:45:15.378Z,2.00
2023-01-01T10:46:15.351Z,2.10
2023-01-01T10:47:15.370Z,2.40
2023-01-01T10:48:15.336Z,2.00
2023-01-01T10:49:15.290Z,2.30
2023-01-01T10:50:15.284Z,2.10
2023-01-01T10:51:15.348Z,2.00
2023-01-01T10:52:16.053Z,1.90
2023-01-01T10:53:16.316Z,1.90
2023-01-01T10:54:15.245Z,2.50
2023-01-01T10:55:15.328Z,2.40
2023-01-01T10:56:15.215Z,1.80
2023-01-01T10:57:15.230Z,1.90
2023-01-01T10:58:15.199Z,1.60
2023-01-01T10:59:15.930Z,2.20
2023-01-01T11:00:15.167Z,2.10
2023-01-01T11:01:15.278Z,2.60
2023-01-01T11:02:15.307Z,2.60
2023-01-01T11:03:15.353Z,2.10
2023-01-01T11:04:15.082Z,1.80
2023-01-01T11:05:20.684Z,1.70
2023-01-01T11:06:16.242Z,1.90
2023-01-01T11:07:15.080Z,1.80
2023-01-01T11:08:15.101Z,2.00
2023-01-01T11:09:15.053Z,1.80
2023-01-01T11:10:15.041Z,2.10
2023-01-01T11:11:15.037Z,1.90
2023-01-01T11:12:38.264Z,1.70
2023-01-01T11:13:16.351Z,1.70
2023-01-01T11:14:14.973Z,1.70
2023-01-01T11:15:14.973Z,1.90
2023-01-01T11:16:15.015Z,1.90
2023-01-01T11:17:14.970Z,1.60
2023-01-01T11:18:14.937Z,1.60
2023-01-01T11:19:14.974Z,2.00
2023-01-01T11:20:14.944Z,1.60
2023-01-01T11:21:14.903Z,1.90
2023-01-01T11:23:24.829Z,2.20
2023-01-01T11:24:31.921Z,1.70
2023-01-01T11:25:24.800Z,2.10
2023-01-01T11:26:24.778Z,2.00
2023-01-01T11:27:24.786Z,1.80
2023-01-01T11:28:32.366Z,2.00
2023-01-01T11:29:24.742Z,2.00
2023-01-01T11:30:24.746Z,1.90
2023-01-01T11:31:24.760Z,1.90
2023-01-01T11:32:24.706Z,2.00
2023-01-01T11:33:24.700Z,1.90
2023-01-01T11:34:32.294Z,1.70
2023-01-01T11:35:24.711Z,2.00
2023-01-01T11:36:24.714Z,1.80
2023-01-01T11:37:24.880Z,2.10
2023-01-01T11:38:29.878Z,2.30
2023-01-01T11:40:35.056Z,2.20
2023-01-01T11:41:35.088Z,2.10
2023-01-01T11:42:35.052Z,2.10
2023-01-01T11:43:35.866Z,1.90
2023-01-01T11:44:35.065Z,3.90
2023-01-01T11:45:39.586Z,2.00
2023-01-01T11:46:36.696Z,2.10
2023-01-01T11:47:35.873Z,2.00
2023-01-01T11:48:35.069Z,1.90
2023-01-01T11:49:35.064Z,2.00
2023-01-01T11:50:35.484Z,2.30
2023-01-01T11:51:36.670Z,2.00
2023-01-01T11:52:36.052Z,2.00
2023-01-01T11:53:38.332Z,2.40
2023-01-01T11:54:37.937Z,2.10
2023-01-01T11:55:37.632Z,2.30
2023-01-01T11:56:35.318Z,1.80
2023-01-01T11:57:35.298Z,1.80
2023-01-01T11:58:37.323Z,2.70
2023-01-01T11:59:35.264Z,1.70
2023-01-01T12:00:35.967Z,2.20
2023-01-01T12:01:38.552Z,2.20
2023-01-01T12:02:35.378Z,1.70
2023-01-01T12:03:35.710Z,2.30
2023-01-01T12:04:35.644Z,1.90
2023-01-01T12:05:35.143Z,2.30
2023-01-01T12:06:34.937Z,1.90
2023-01-01T12:07:34.757Z,2.50
2023-01-01T12:08:34.736Z,2.10
2023-01-01T12:09:34.755Z,2.20
2023-01-01T12:10:34.723Z,1.90
2023-01-01T12:11:34.838Z,2.40
2023-01-01T12:12:35.783Z,2.40
2023-01-01T12:13:34.725Z,1.80
2023-01-01T12:14:34.741Z,2.10
2023-01-01T12:15:34.738Z,2.00
2023-01-01T12:16:34.764Z,1.70
2023-01-01T12:17:34.651Z,1.80
2023-01-01T12:18:34.626Z,1.90
2023-01-01T12:19:34.597Z,1.60
2023-01-01T12:20:34.581Z,1.70
2023-01-01T12:21:34.563Z,2.00
2023-01-01T12:22:34.612Z,1.80
2023-01-01T12:23:34.575Z,2.00
2023-01-01T12:24:34.545Z,1.80
2023-01-01T12:25:34.546Z,1.90
2023-01-01T12:26:34.537Z,1.60
2023-01-01T12:27:34.504Z,1.50
2023-01-01T12:28:34.491Z,1.80
2023-01-01T12:29:34.554Z,2.10
2023-01-01T12:30:34.555Z,1.90
2023-01-01T12:31:34.471Z,1.70
2023-01-01T12:32:34.435Z,1.90
2023-01-01T12:33:34.456Z,1.50
2023-01-01T12:34:34.466Z,1.50
2023-01-01T12:35:34.485Z,1.80
2023-01-01T12:36:34.427Z,1.70
2023-01-01T12:37:34.392Z,1.90
2023-01-01T12:38:35.398Z,1.80
2023-01-01T12:39:34.468Z,1.90
2023-01-01T12:40:34.406Z,1.80
2023-01-01T12:41:34.346Z,1.60
2023-01-01T12:42:34.338Z,1.80
2023-01-01T12:43:34.341Z,1.30
2023-01-01T12:44:34.309Z,1.70
2023-01-01T12:45:34.352Z,1.70
2023-01-01T12:46:34.401Z,1.50
2023-01-01T12:47:34.280Z,1.50
2023-01-01T12:48:34.260Z,1.90
2023-01-01T12:49:34.363Z,1.80
2023-01-01T12:50:34.575Z,2.20
2023-01-01T12:51:35.361Z,1.80
2023-01-01T12:52:35.375Z,1.70
2023-01-01T12:53:34.244Z,1.60
2023-01-01T12:54:34.320Z,1.80
2023-01-01T12:55:34.286Z,1.80
2023-01-01T12:56:34.160Z,1.60
2023-01-01T12:57:34.163Z,1.50
2023-01-01T12:58:34.275Z,1.50
2023-01-01T12:59:34.132Z,1.70
2023-01-01T13:00:34.871Z,1.50
2023-01-01T13:01:34.570Z,1.80
2023-01-01T13:02:34.199Z,1.70
2023-01-01T13:03:34.134Z,1.60
2023-01-01T13:04:34.572Z,1.70
2023-01-01T13:05:34.223Z,1.60
2023-01-01T13:06:34.071Z,1.90
2023-01-01T13:07:34.021Z,1.80
2023-01-01T13:08:34.029Z,1.60
2023-01-01T13:09:34.276Z,2.00
2023-01-01T13:10:33.995Z,1.30
2023-01-01T13:11:34.926Z,1.60
2023-01-01T13:12:34.009Z,1.60
2023-01-01T13:13:33.945Z,1.50
2023-01-01T13:14:33.946Z,1.80
2023-01-01T13:15:33.987Z,1.60
2023-01-01T13:16:33.987Z,2.00
2023-01-01T13:17:33.926Z,1.90
2023-01-01T13:18:33.891Z,1.90
2023-01-01T13:19:33.871Z,1.90
2023-01-01T13:20:33.946Z,1.80
2023-01-01T13:21:33.883Z,1.50
2023-01-01T13:22:33.852Z,1.90
2023-01-01T13:23:33.848Z,2.00
2023-01-01T13:24:33.830Z,2.10
2023-01-01T13:25:33.809Z,2.10
2023-01-01T13:26:33.825Z,1.90
2023-01-01T13:27:33.803Z,1.40
2023-01-01T13:28:33.787Z,1.60
2023-01-01T13:29:33.762Z,1.90
2023-01-01T13:30:33.782Z,1.90
2023-01-01T13:31:33.794Z,2.00
2023-01-01T13:32:33.868Z,2.10
2023-01-01T13:33:33.755Z,1.70
2023-01-01T13:34:33.715Z,1.80
2023-01-01T13:35:33.695Z,2.20
2023-01-01T13:36:33.688Z,2.10
2023-01-01T13:37:33.665Z,2.00
2023-01-01T13:38:33.812Z,1.60
2023-01-01T13:39:33.854Z,2.00
2023-01-01T13:40:33.678Z,1.80
2023-01-01T13:41:33.635Z,1.60
2023-01-01T13:42:33.639Z,2.00
2023-01-01T13:43:33.612Z,1.80
2023-01-01T13:44:33.605Z,1.60
2023-01-01T13:46:10.356Z,2.20
2023-01-01T13:46:34.603Z,2.20
2023-01-01T13:47:33.592Z,1.80
2023-01-01T13:48:33.590Z,1.80
2023-01-01T13:49:33.524Z,1.70