createdAt,value
2018-07-05T00:00:48.614Z,21.25
2018-07-05T00:01:48.588Z,21.20
2018-07-05T00:02:48.554Z,21.17
2018-07-05T00:03:48.526Z,21.15
2018-07-05T00:04:48.484Z,21.06
2018-07-05T00:05:48.460Z,21.05
2018-07-05T00:06:48.430Z,21.05
2018-07-05T00:07:48.401Z,20.96
2018-07-05T00:08:48.369Z,20.96
2018-07-05T00:09:48.338Z,20.95
2018-07-05T00:10:48.303Z,20.96
2018-07-05T00:11:48.270Z,20.97
2018-07-05T00:12:48.236Z,21.00
2018-07-05T00:13:48.209Z,20.97
2018-07-05T00:14:48.179Z,21.00
2018-07-05T00:15:48.149Z,21.00
2018-07-05T00:16:48.119Z,20.97
2018-07-05T00:17:48.087Z,20.84
2018-07-05T00:18:48.057Z,20.88
2018-07-05T00:19:48.019Z,20.92
2018-07-05T00:20:47.994Z,20.87
2018-07-05T00:21:47.961Z,20.87
2018-07-05T00:22:47.925Z,20.82
2018-07-05T00:23:47.896Z,20.78
2018-07-05T00:24:47.862Z,20.81
2018-07-05T00:25:47.831Z,20.75
2018-07-05T00:26:47.802Z,20.75
2018-07-05T00:27:47.774Z,20.69
2018-07-05T00:28:47.742Z,20.72
2018-07-05T00:29:47.709Z,20.70
2018-07-05T00:30:47.674Z,20.72
2018-07-05T00:31:47.642Z,20.69
2018-07-05T00:32:47.607Z,20.70
2018-07-05T00:33:47.582Z,20.72
2018-07-05T00:34:47.552Z,20.65
2018-07-05T00:35:47.521Z,20.52
2018-07-05T00:36:47.484Z,20.31
2018-07-05T00:37:47.458Z,20.25
2018-07-05T00:38:47.425Z,20.21
2018-07-05T00:39:47.394Z,20.19
2018-07-05T00:40:47.365Z,20.16
2018-07-05T00:41:47.331Z,20.22
2018-07-05T00:42:47.297Z,20.22
2018-07-05T00:43:47.264Z,20.25
2018-07-05T00:44:47.231Z,20.22
2018-07-05T00:45:47.202Z,20.24
2018-07-05T00:46:47.173Z,20.28
2018-07-05T00:47:47.141Z,20.29
2018-07-05T00:48:47.111Z,20.36
2018-07-05T00:49:47.079Z,20.28
2018-07-05T00:50:47.046Z,20.29
2018-07-05T00:51:47.009Z,20.22
2018-07-05T00:52:46.985Z,20.22
2018-07-05T00:53:46.952Z,20.21
2018-07-05T00:54:46.917Z,20.19
2018-07-05T00:55:46.882Z,20.07
2018-07-05T00:56:46.853Z,20.07
2018-07-05T00:57:46.823Z,20.04
2018-07-05T00:58:46.792Z,20.04
2018-07-05T00:59:46.763Z,20.21
2018-07-05T01:00:46.731Z,20.09
2018-07-05T01:01:46.701Z,20.16
2018-07-05T01:02:46.664Z,20.09
2018-07-05T01:03:46.631Z,20.06
2018-07-05T01:04:46.598Z,20.06
2018-07-05T01:05:46.570Z,20.03
2018-07-05T01:06:46.541Z,19.96
2018-07-05T01:07:46.509Z,19.92
2018-07-05T01:08:46.472Z,19.96
2018-07-05T01:09:46.443Z,19.92
2018-07-05T01:10:46.412Z,19.92
2018-07-05T01:11:46.385Z,19.99
2018-07-05T01:12:46.352Z,19.95
2018-07-05T01:13:46.318Z,19.91
2018-07-05T01:14:46.284Z,19.86
2018-07-05T01:15:46.247Z,19.84
2018-07-05T01:16:46.217Z,19.91
2018-07-05T01:17:46.191Z,19.91
2018-07-05T01:18:46.158Z,19.82
2018-07-05T01:19:46.128Z,19.84
2018-07-05T01:20:46.099Z,19.81
2018-07-05T01:21:46.068Z,19.82
2018-07-05T01:22:46.030Z,19.79
2018-07-05T01:23:45.996Z,19.77
2018-07-05T01:24:45.969Z,19.84
2018-07-05T01:25:45.937Z,19.84
2018-07-05T01:26:45.907Z,19.79
2018-07-05T01:27:45.868Z,19.81
2018-07-05T01:28:45.837Z,19.77
2018-07-05T01:29:45.807Z,19.73
2018-07-05T01:30:45.777Z,19.67
2018-07-05T01:31:45.748Z,19.67
2018-07-05T01:32:45.717Z,19.71
2018-07-05T01:33:45.683Z,19.58
2018-07-05T01:34:45.650Z,19.66
2018-07-05T01:35:45.617Z,19.58
2018-07-05T01:36:45.579Z,19.51
2018-07-05T01:37:45.552Z,19.40
2018-07-05T01:38:45.523Z,19.27
2018-07-05T01:39:45.498Z,19.30
2018-07-05T01:40:45.450Z,19.02
2018-07-05T01:41:45.427Z,18.99
2018-07-05T01:42:45.398Z,19.04
2018-07-05T01:43:45.365Z,18.95
2018-07-05T01:44:45.332Z,18.92
2018-07-05T01:45:45.299Z,19.00
2018-07-05T01:46:45.266Z,18.99
2018-07-05T01:47:45.233Z,19.08
2018-07-05T01:48:45.201Z,19.12
2018-07-05T01:49:45.165Z,19.19
2018-07-05T01:50:45.138Z,19.26
2018-07-05T01:51:45.108Z,19.24
2018-07-05T01:52:45.078Z,19.24
2018-07-05T01:53:45.044Z,19.24
2018-07-05T01:54:45.012Z,19.19
2018-07-05T01:55:44.972Z,19.30
2018-07-05T01:56:44.949Z,19.30
2018-07-05T01:57:44.915Z,19.37
2018-07-05T01:58:44.881Z,19.41
2018-07-05T01:59:44.845Z,19.37
2018-07-05T02:00:44.816Z,19.52
2018-07-05T02:01:44.786Z,19.45
2018-07-05T02:02:44.756Z,19.55
2018-07-05T02:03:44.723Z,19.52
2018-07-05T02:04:44.691Z,19.52
2018-07-05T02:05:44.658Z,19.62
2018-07-05T02:06:44.623Z,19.64
2018-07-05T02:07:44.589Z,19.54
2018-07-05T02:08:44.557Z,19.64
2018-07-05T02:09:44.527Z,19.67
2018-07-05T02:10:44.496Z,19.64
2018-07-05T02:11:44.472Z,19.73
2018-07-05T02:12:44.431Z,19.71
2018-07-05T02:13:44.399Z,19.69
2018-07-05T02:14:44.368Z,19.69
2018-07-05T02:15:44.339Z,19.59
2018-07-05T02:16:44.307Z,19.52
2018-07-05T02:17:44.272Z,19.54
2018-07-05T02:18:44.238Z,19.49
2018-07-05T02:19:44.208Z,19.36
2018-07-05T02:20:44.172Z,19.29
2018-07-05T02:21:44.145Z,19.41
2018-07-05T02:22:44.112Z,19.27
2018-07-05T02:23:44.083Z,19.29
2018-07-05T02:24:44.050Z,19.24
2018-07-05T02:25:44.019Z,19.37
2018-07-05T02:26:43.982Z,19.31
2018-07-05T02:27:43.947Z,19.33
2018-07-05T02:28:43.921Z,19.26
2018-07-05T02:29:43.889Z,19.29
2018-07-05T02:30:43.853Z,19.24
2018-07-05T02:31:43.828Z,19.34
2018-07-05T02:32:43.789Z,19.33
2018-07-05T02:33:43.754Z,19.36
2018-07-05T02:34:43.727Z,19.31
2018-07-05T02:35:43.697Z,19.29
2018-07-05T02:36:43.666Z,19.30
2018-07-05T02:37:43.634Z,19.18
2018-07-05T02:38:43.597Z,19.14
2018-07-05T02:39:43.559Z,19.16
2018-07-05T02:40:43.528Z,19.04
2018-07-05T02:41:43.500Z,19.08
2018-07-05T02:42:43.469Z,18.98
2018-07-05T02:43:43.440Z,18.93
2018-07-05T02:44:43.399Z,18.99
2018-07-05T02:45:43.373Z,18.93
2018-07-05T02:46:43.340Z,18.95
2018-07-05T02:47:43.310Z,18.92
2018-07-05T02:48:43.276Z,18.99
2018-07-05T02:49:43.245Z,18.98
2018-07-05T02:50:43.208Z,18.99
2018-07-05T02:51:43.173Z,18.99
2018-07-05T02:52:43.142Z,19.07
2018-07-05T02:53:43.110Z,19.11
2018-07-05T02:54:43.081Z,19.14
2018-07-05T02:55:43.049Z,19.22
2018-07-05T02:56:43.022Z,19.24
2018-07-05T02:57:42.983Z,19.30
2018-07-05T02:58:42.963Z,19.29
2018-07-05T02:59:42.912Z,19.36
2018-07-05T03:00:42.888Z,19.34
2018-07-05T03:01:42.854Z,19.22
2018-07-05T03:02:42.820Z,19.29
2018-07-05T03:03:42.786Z,19.33
2018-07-05T03:04:42.750Z,19.27
2018-07-05T03:05:42.725Z,19.26
2018-07-05T03:06:42.692Z,19.30
2018-07-05T03:07:42.662Z,19.24
2018-07-05T03:08:42.630Z,19.31
2018-07-05T03:09:42.594Z,19.29
2018-07-05T03:10:42.605Z,19.29
2018-07-05T03:11:42.524Z,19.31
2018-07-05T03:12:42.491Z,19.26
2018-07-05T03:13:42.512Z,19.16
2018-07-05T03:14:42.432Z,19.30
2018-07-05T03:15:42.399Z,19.30
2018-07-05T03:16:42.363Z,19.27
2018-07-05T03:17:42.334Z,19.22
2018-07-05T03:18:42.302Z,19.15
2018-07-05T03:19:42.271Z,19.16
2018-07-05T03:20:42.239Z,19.04
2018-07-05T03:21:42.207Z,19.11
2018-07-05T03:22:42.171Z,19.08
2018-07-05T03:23:42.132Z,19.07
2018-07-05T03:24:42.103Z,19.11
2018-07-05T03:25:42.073Z,19.07
2018-07-05T03:26:42.042Z,19.12
2018-07-05T03:27:42.014Z,19.08
2018-07-05T03:28:41.979Z,19.02
2018-07-05T03:29:41.946Z,19.18
2018-07-05T03:30:41.912Z,19.14
2018-07-05T03:31:41.876Z,19.21
2018-07-05T03:32:41.851Z,19.18
2018-07-05T03:33:41.817Z,19.12
2018-07-05T03:34:41.780Z,19.00
2018-07-05T03:35:41.746Z,19.00
2018-07-05T03:36:41.719Z,18.89
2018-07-05T03:37:41.685Z,18.90
2018-07-05T03:38:41.651Z,18.95
2018-07-05T03:39:41.622Z,18.88
2018-07-05T03:40:41.598Z,18.86
2018-07-05T03:41:41.556Z,18.99
2018-07-05T03:42:41.521Z,18.89
2018-07-05T03:43:41.484Z,18.92
2018-07-05T03:44:41.458Z,18.98
2018-07-05T03:45:41.424Z,19.07
2018-07-05T03:46:41.392Z,19.02
2018-07-05T03:47:41.363Z,19.09
2018-07-05T03:48:41.329Z,19.08
2018-07-05T03:49:41.292Z,19.00
2018-07-05T03:50:41.263Z,19.04
2018-07-05T03:51:41.293Z,19.15
2018-07-05T04:08:55.356Z,19.73
2018-07-05T04:09:55.281Z,19.76
2018-07-05T04:10:55.237Z,19.81
2018-07-05T04:11:55.197Z,19.76
2018-07-05T04:12:55.168Z,19.86
2018-07-05T04:13:55.132Z,19.84
2018-07-05T04:14:55.095Z,19.86
2018-07-05T04:15:55.105Z,19.84
2018-07-05T04:16:55.021Z,19.85
2018-07-05T04:17:54.984Z,19.86
2018-07-05T04:18:54.955Z,19.81
2018-07-05T04:19:54.923Z,19.86
2018-07-05T04:20:54.888Z,19.85
2018-07-05T04:21:54.853Z,19.85
2018-07-05T04:22:54.817Z,19.79
2018-07-05T04:23:54.780Z,19.92
2018-07-05T04:24:54.755Z,19.86
2018-07-05T04:25:54.719Z,19.82
2018-07-05T04:26:54.685Z,19.94
2018-07-05T04:27:54.656Z,19.88
2018-07-05T04:28:54.616Z,19.91
2018-07-05T04:29:54.586Z,19.74
2018-07-05T04:30:54.553Z,19.77
2018-07-05T04:31:54.516Z,19.79
2018-07-05T04:32:54.496Z,19.79
2018-07-05T04:33:54.454Z,19.91
2018-07-05T04:34:54.423Z,19.84
2018-07-05T04:35:54.385Z,19.86
2018-07-05T04:36:54.360Z,19.81
2018-07-05T04:37:54.321Z,19.85
2018-07-05T04:38:54.293Z,19.88
2018-07-05T04:39:54.267Z,19.92
2018-07-05T04:40:54.221Z,19.95
2018-07-05T04:41:54.194Z,19.84
2018-07-05T04:42:54.162Z,19.74
2018-07-05T04:43:54.128Z,19.81
2018-07-05T04:44:54.099Z,19.71
2018-07-05T04:45:54.065Z,19.79
2018-07-05T04:46:54.034Z,19.79
2018-07-05T04:47:54.018Z,19.69
2018-07-05T04:48:53.968Z,19.73
2018-07-05T04:49:53.936Z,19.77
2018-07-05T04:50:53.905Z,19.70
2018-07-05T04:51:53.872Z,19.82
2018-07-05T04:52:53.836Z,19.89
2018-07-05T04:53:53.806Z,19.82
2018-07-05T04:54:53.773Z,19.91
2018-07-05T04:55:53.738Z,20.03
2018-07-05T04:56:53.711Z,20.11
2018-07-05T04:57:53.680Z,20.13
2018-07-05T04:58:53.649Z,20.19
2018-07-05T04:59:53.618Z,20.31
2018-07-05T05:00:53.580Z,20.28
2018-07-05T05:01:53.550Z,20.26
2018-07-05T05:02:53.517Z,20.31
2018-07-05T05:03:53.485Z,20.28
2018-07-05T05:04:53.457Z,20.26
2018-07-05T05:05:53.431Z,20.29
2018-07-05T05:06:53.390Z,20.28
2018-07-05T05:07:53.356Z,20.16
2018-07-05T05:08:53.332Z,20.21
2018-07-05T05:09:53.296Z,20.14
2018-07-05T05:10:53.264Z,20.18
2018-07-05T05:11:53.238Z,20.21
2018-07-05T05:12:53.199Z,20.34
2018-07-05T05:13:53.168Z,20.48
2018-07-05T05:14:53.187Z,20.51
2018-07-05T05:15:53.100Z,20.58
2018-07-05T05:16:53.086Z,20.62
2018-07-05T05:17:53.044Z,20.80
2018-07-05T05:18:53.030Z,20.84
2018-07-05T05:19:52.984Z,21.03
2018-07-05T05:20:52.945Z,21.07
2018-07-05T05:21:52.916Z,21.17
2018-07-05T05:22:52.885Z,21.27
2018-07-05T05:23:52.873Z,21.25
2018-07-05T05:24:52.819Z,21.22
2018-07-05T05:25:52.789Z,21.27
2018-07-05T05:26:52.757Z,21.36
2018-07-05T05:27:52.724Z,21.45
2018-07-05T05:28:52.700Z,21.45
2018-07-05T05:29:52.695Z,21.43
2018-07-05T05:30:52.639Z,21.50
2018-07-05T05:31:52.606Z,21.58
2018-07-05T05:32:52.566Z,21.61
2018-07-05T05:33:52.539Z,21.57
2018-07-05T05:34:52.508Z,21.58
2018-07-05T05:35:52.472Z,21.67
2018-07-05T05:36:52.463Z,21.70
2018-07-05T05:37:52.417Z,21.64
2018-07-05T05:38:52.404Z,21.58
2018-07-05T05:39:52.351Z,21.70
2018-07-05T05:40:52.328Z,21.76
2018-07-05T05:41:52.293Z,21.89
2018-07-05T05:42:52.261Z,21.82
2018-07-05T05:43:52.233Z,21.73
2018-07-05T05:44:52.194Z,21.88
2018-07-05T05:45:52.167Z,21.85
2018-07-05T05:46:52.134Z,21.95
2018-07-05T05:47:52.105Z,21.96
2018-07-05T05:48:52.077Z,21.95
2018-07-05T05:49:52.044Z,21.98
2018-07-05T05:50:52.016Z,22.11
2018-07-05T05:51:51.993Z,22.08
2018-07-05T05:52:51.954Z,22.07
2018-07-05T05:53:51.929Z,22.10
2018-07-05T05:54:51.895Z,22.13
2018-07-05T05:55:51.874Z,22.06
2018-07-05T05:56:51.828Z,22.13
2018-07-05T05:57:51.800Z,22.22
2018-07-05T05:58:51.771Z,22.23
2018-07-05T05:59:51.735Z,22.26
2018-07-05T06:00:51.713Z,22.18
2018-07-05T06:01:51.738Z,22.11
2018-07-05T06:02:51.649Z,21.98
2018-07-05T06:03:51.621Z,21.95
2018-07-05T06:04:51.587Z,21.99
2018-07-05T06:05:51.557Z,21.93
2018-07-05T06:06:51.526Z,21.99
2018-07-05T06:07:51.493Z,22.14
2018-07-05T06:08:51.471Z,22.22
2018-07-05T06:09:51.438Z,22.20
2018-07-05T06:10:51.405Z,22.30
2018-07-05T06:11:51.373Z,22.36
2018-07-05T06:12:51.348Z,22.39
2018-07-05T06:13:51.316Z,22.29
2018-07-05T06:14:51.289Z,22.36
2018-07-05T06:15:51.258Z,22.39
2018-07-05T06:16:51.220Z,22.41
2018-07-05T06:17:51.196Z,22.38
2018-07-05T06:18:51.163Z,22.45
2018-07-05T06:19:51.131Z,22.62
2018-07-05T06:20:51.106Z,22.57
2018-07-05T06:21:51.076Z,22.75
2018-07-05T06:22:51.046Z,22.55
2018-07-05T06:23:51.018Z,22.57
2018-07-05T06:24:50.980Z,22.69
2018-07-05T06:25:50.953Z,22.69
2018-07-05T06:26:50.925Z,22.63
2018-07-05T06:27:50.897Z,22.69
2018-07-05T06:28:50.861Z,22.54
2018-07-05T06:29:50.832Z,22.69
2018-07-05T06:30:50.803Z,22.59
2018-07-05T06:31:50.770Z,22.55
2018-07-05T06:32:50.750Z,22.59
2018-07-05T06:33:50.715Z,22.83
2018-07-05T06:34:50.685Z,22.72
2018-07-05T06:35:50.658Z,22.65
2018-07-05T06:36:50.638Z,22.57
2018-07-05T06:37:50.593Z,22.38
2018-07-05T06:38:50.564Z,22.51
2018-07-05T06:39:50.531Z,22.62
2018-07-05T06:40:50.507Z,22.60
2018-07-05T06:41:50.478Z,22.62
2018-07-05T06:42:50.443Z,22.57
2018-07-05T06:43:50.413Z,22.55
2018-07-05T06:44:50.391Z,22.43
2018-07-05T06:45:50.357Z,22.51
2018-07-05T06:46:50.353Z,22.57
2018-07-05T06:47:50.300Z,22.39
2018-07-05T06:48:50.264Z,22.39
2018-07-05T06:49:50.235Z,22.44
2018-07-05T06:50:50.206Z,22.47
2018-07-05T06:51:50.174Z,22.53
2018-07-05T06:52:50.149Z,22.65
2018-07-05T06:53:50.118Z,22.62
2018-07-05T06:54:50.089Z,22.73
2018-07-05T06:55:50.060Z,22.83
2018-07-05T06:56:50.033Z,22.84
2018-07-05T06:57:49.997Z,22.99
2018-07-05T06:58:49.970Z,23.03
2018-07-05T06:59:49.941Z,23.09
2018-07-05T07:00:49.906Z,23.10
2018-07-05T07:01:49.877Z,23.08
2018-07-05T07:02:49.851Z,23.09
2018-07-05T07:03:49.818Z,23.08
2018-07-05T07:04:49.798Z,23.12
2018-07-05T07:05:49.762Z,23.15
2018-07-05T07:06:49.733Z,23.09
2018-07-05T07:07:49.708Z,23.23
2018-07-05T07:08:49.670Z,23.09
2018-07-05T07:09:49.641Z,23.10
2018-07-05T07:10:49.612Z,23.12
2018-07-05T07:11:49.582Z,23.08
2018-07-05T07:12:49.557Z,23.23
2018-07-05T07:13:49.526Z,23.10
2018-07-05T07:14:49.497Z,23.15
2018-07-05T07:15:49.462Z,23.18
2018-07-05T07:16:49.439Z,23.10
2018-07-05T07:17:49.408Z,23.09
2018-07-05T07:18:49.379Z,22.96
2018-07-05T07:19:49.352Z,23.03
2018-07-05T07:20:49.318Z,23.02
2018-07-05T07:21:49.288Z,22.99
2018-07-05T07:22:49.259Z,23.06
2018-07-05T07:23:49.227Z,23.05
2018-07-05T07:24:49.204Z,23.08
2018-07-05T07:25:49.172Z,23.13
2018-07-05T07:26:49.143Z,23.12
2018-07-05T07:27:49.119Z,23.18
2018-07-05T07:28:49.081Z,23.09
2018-07-05T07:29:49.055Z,23.15
2018-07-05T07:30:49.026Z,23.00
2018-07-05T07:31:49.092Z,23.10
2018-07-05T07:32:48.962Z,23.05
2018-07-05T07:33:48.936Z,23.02
2018-07-05T07:34:48.908Z,23.08
2018-07-05T07:35:48.877Z,23.00
2018-07-05T07:36:48.851Z,23.02
2018-07-05T07:37:48.821Z,22.98
2018-07-05T07:38:48.792Z,22.94
2018-07-05T07:39:48.763Z,23.08
2018-07-05T07:40:48.727Z,23.08
2018-07-05T07:41:48.704Z,23.09
2018-07-05T07:42:48.672Z,23.05
2018-07-05T07:43:48.642Z,23.03
2018-07-05T07:44:48.617Z,23.03
2018-07-05T07:45:48.600Z,23.05
2018-07-05T07:46:48.555Z,23.09
2018-07-05T07:47:48.524Z,23.13
2018-07-05T07:48:48.503Z,23.10
2018-07-05T07:49:48.469Z,23.32
2018-07-05T07:50:48.440Z,23.27
2018-07-05T07:51:48.411Z,23.28
2018-07-05T07:52:48.377Z,23.27
2018-07-05T07:53:48.348Z,23.39
2018-07-05T07:54:48.319Z,23.44
2018-07-05T07:55:48.288Z,23.36
2018-07-05T07:56:48.261Z,23.34
2018-07-05T07:57:48.234Z,23.34
2018-07-05T07:58:48.208Z,23.15
2018-07-05T07:59:48.176Z,23.08
2018-07-05T08:00:48.141Z,23.17
2018-07-05T08:01:48.114Z,23.23
2018-07-05T08:02:48.086Z,23.25
2018-07-05T08:03:48.059Z,23.32
2018-07-05T08:04:48.029Z,23.37
2018-07-05T08:05:47.996Z,23.40
2018-07-05T08:06:47.967Z,23.54
2018-07-05T08:07:47.935Z,23.58
2018-07-05T08:08:47.912Z,23.69
2018-07-05T08:09:47.881Z,23.78
2018-07-05T08:10:47.850Z,23.86
2018-07-05T08:11:47.817Z,23.91
2018-07-05T08:12:47.795Z,24.02
2018-07-05T08:13:47.764Z,24.05
2018-07-05T08:14:47.736Z,23.98
2018-07-05T08:15:47.709Z,24.13
2018-07-05T08:16:47.673Z,24.18
2018-07-05T08:17:47.647Z,23.88
2018-07-05T08:18:47.619Z,24.02
2018-07-05T08:19:47.589Z,23.99
2018-07-05T08:20:47.557Z,24.02
2018-07-05T08:21:47.529Z,24.08
2018-07-05T08:22:47.500Z,24.08
2018-07-05T08:23:47.469Z,24.16
2018-07-05T08:24:47.447Z,24.16
2018-07-05T08:25:47.414Z,24.14
2018-07-05T08:26:47.389Z,24.14
2018-07-05T08:27:47.359Z,24.01
2018-07-05T08:28:47.327Z,24.06
2018-07-05T08:29:47.299Z,24.13
2018-07-05T08:30:47.267Z,24.05
2018-07-05T08:31:47.238Z,24.06
2018-07-05T08:32:47.215Z,24.11
2018-07-05T08:33:47.181Z,24.14
2018-07-05T08:34:47.155Z,24.03
2018-07-05T08:35:47.122Z,24.01
2018-07-05T08:36:47.103Z,24.01
2018-07-05T08:37:47.092Z,24.03
2018-07-05T08:38:47.040Z,23.88
2018-07-05T08:39:47.014Z,23.93
2018-07-05T08:40:46.980Z,23.96
2018-07-05T08:41:46.953Z,23.93
2018-07-05T08:42:46.924Z,24.05
2018-07-05T08:43:46.890Z,23.99
2018-07-05T08:44:46.915Z,24.02
2018-07-05T08:45:46.841Z,23.93
2018-07-05T08:46:46.809Z,24.03
2018-07-05T08:47:46.781Z,23.87
2018-07-05T08:48:46.748Z,23.84
2018-07-05T08:49:46.722Z,23.80
2018-07-05T08:50:46.696Z,23.87
2018-07-05T08:51:46.666Z,23.86
2018-07-05T08:52:46.633Z,23.95
2018-07-05T08:53:46.605Z,24.02
2018-07-05T08:54:46.575Z,24.01
2018-07-05T08:55:46.546Z,24.03
2018-07-05T08:56:46.521Z,24.08
2018-07-05T08:57:46.488Z,24.17
2018-07-05T08:58:46.464Z,23.98
2018-07-05T08:59:46.435Z,24.11
2018-07-05T09:00:46.399Z,24.16
2018-07-05T09:01:46.375Z,24.17
2018-07-05T09:02:46.343Z,24.01
2018-07-05T09:03:46.315Z,24.10
2018-07-05T09:04:46.293Z,24.17
2018-07-05T09:05:46.261Z,24.29
2018-07-05T09:06:46.230Z,24.29
2018-07-05T09:07:46.199Z,24.14
2018-07-05T09:08:46.177Z,24.13
2018-07-05T09:09:46.148Z,24.16
2018-07-05T09:10:46.117Z,24.18
2018-07-05T09:11:46.090Z,24.17
2018-07-05T09:12:46.050Z,24.23
2018-07-05T09:13:46.025Z,24.30
2018-07-05T09:14:45.999Z,24.28
2018-07-05T09:15:45.966Z,24.30
2018-07-05T09:16:45.943Z,24.32
2018-07-05T09:17:46.057Z,24.32
2018-07-05T09:18:45.884Z,24.28
2018-07-05T09:19:45.857Z,24.33
2018-07-05T09:20:45.819Z,24.28
2018-07-05T09:21:45.796Z,24.17
2018-07-05T09:22:45.770Z,24.05
2018-07-05T09:23:45.818Z,23.98
2018-07-05T09:24:45.709Z,23.98
2018-07-05T09:25:45.680Z,23.91
2018-07-05T09:26:45.695Z,24.01
2018-07-05T09:27:45.621Z,24.01
2018-07-05T09:28:45.598Z,24.11
2018-07-05T09:29:45.566Z,24.21
2018-07-05T09:30:45.539Z,24.28
2018-07-05T09:31:45.511Z,24.26
2018-07-05T09:32:45.472Z,24.17
2018-07-05T09:33:45.448Z,24.29
2018-07-05T09:34:45.419Z,24.33
2018-07-05T09:35:45.391Z,24.30
2018-07-05T09:36:45.364Z,24.33
2018-07-05T09:37:45.336Z,24.24
2018-07-05T09:38:45.305Z,24.26
2018-07-05T09:39:45.274Z,24.35
2018-07-05T09:40:45.252Z,24.21
2018-07-05T09:41:45.220Z,24.20
2018-07-05T09:42:45.191Z,24.16
2018-07-05T09:43:45.167Z,24.26
2018-07-05T09:44:45.132Z,24.24
2018-07-05T09:45:45.103Z,24.33
2018-07-05T09:46:45.073Z,24.21
2018-07-05T09:47:45.043Z,24.30
2018-07-05T09:48:45.027Z,24.29
2018-07-05T09:49:44.990Z,24.38
2018-07-05T09:50:44.962Z,24.36
2018-07-05T09:51:44.935Z,24.32
2018-07-05T09:52:44.951Z,24.42
2018-07-05T09:53:44.875Z,24.47
2018-07-05T09:54:44.845Z,24.42
2018-07-05T09:55:44.817Z,24.39
2018-07-05T09:56:44.788Z,24.53
2018-07-05T09:57:44.757Z,24.54
2018-07-05T09:58:44.728Z,24.63
2018-07-05T09:59:44.696Z,24.70
2018-07-05T10:00:44.676Z,24.73
2018-07-05T10:01:44.649Z,24.85
2018-07-05T10:02:44.616Z,24.93
2018-07-05T10:03:44.599Z,24.95
2018-07-05T10:04:44.555Z,24.92
2018-07-05T10:05:44.529Z,24.78
2018-07-05T10:06:44.500Z,24.77
2018-07-05T10:07:44.473Z,24.77
2018-07-05T10:08:44.446Z,24.66
2018-07-05T10:21:30.593Z,24.55
2018-07-05T10:22:30.511Z,24.55
2018-07-05T10:23:30.475Z,24.65
2018-07-05T10:24:30.464Z,24.66
2018-07-05T10:25:30.414Z,24.63
2018-07-05T10:26:30.382Z,24.65
2018-07-05T10:27:30.352Z,24.74
2018-07-05T10:28:30.322Z,24.74
2018-07-05T10:29:30.288Z,24.78
2018-07-05T10:30:30.256Z,24.78
2018-07-05T10:31:30.226Z,24.76
2018-07-05T10:32:30.200Z,24.81
2018-07-05T10:33:30.169Z,24.70
2018-07-05T10:34:30.134Z,24.85
2018-07-05T10:35:30.102Z,24.78
2018-07-05T10:36:30.073Z,24.77
2018-07-05T10:37:30.049Z,24.80
2018-07-05T10:38:30.021Z,24.89
2018-07-05T10:39:29.994Z,24.89
2018-07-05T10:40:29.965Z,24.74
2018-07-05T10:41:29.934Z,24.80
2018-07-05T10:42:29.901Z,24.78
2018-07-05T10:43:29.870Z,24.74
2018-07-05T10:44:29.844Z,24.86
2018-07-05T10:45:29.815Z,24.78
2018-07-05T10:46:29.786Z,24.93
2018-07-05T10:47:29.760Z,24.85
2018-07-05T10:48:29.727Z,24.86
2018-07-05T10:49:29.700Z,24.86
2018-07-05T10:50:29.673Z,24.80
2018-07-05T10:51:29.645Z,24.85
2018-07-05T10:52:29.616Z,24.88
2018-07-05T10:53:29.588Z,24.95
2018-07-05T10:54:29.556Z,24.98
2018-07-05T10:55:29.530Z,24.98
2018-07-05T10:56:29.499Z,24.88
2018-07-05T10:57:29.471Z,24.84
2018-07-05T10:58:29.447Z,24.76
2018-07-05T10:59:29.419Z,24.91
2018-07-05T11:00:29.388Z,24.95
2018-07-05T11:01:29.359Z,25.04
2018-07-05T11:02:29.331Z,25.10
2018-07-05T11:03:29.294Z,25.22
2018-07-05T11:04:29.277Z,25.22
2018-07-05T11:05:29.244Z,25.22
2018-07-05T11:06:29.213Z,25.35
2018-07-05T11:07:29.183Z,25.18
2018-07-05T11:08:29.152Z,25.14
2018-07-05T11:09:29.129Z,25.14
2018-07-05T11:10:29.101Z,24.92
2018-07-05T11:11:29.075Z,24.99
2018-07-05T11:12:29.046Z,25.10
2018-07-05T11:13:29.017Z,25.08
2018-07-05T11:14:29.053Z,25.13
2018-07-05T11:15:28.958Z,25.08
2018-07-05T11:16:28.923Z,24.96
2018-07-05T11:17:28.902Z,24.85
2018-07-05T11:18:28.874Z,24.84
2018-07-05T11:19:28.848Z,24.73
2018-07-05T11:20:28.813Z,24.78
2018-07-05T11:21:28.790Z,24.92
2018-07-05T11:22:28.756Z,24.84
2018-07-05T11:23:28.734Z,25.01
2018-07-05T11:24:28.706Z,25.11
2018-07-05T11:25:28.681Z,25.10
2018-07-05T11:26:28.647Z,24.92
2018-07-05T11:27:28.619Z,24.74
2018-07-05T11:28:28.591Z,24.66
2018-07-05T11:29:28.565Z,24.60
2018-07-05T11:30:28.537Z,24.61
2018-07-05T11:31:28.498Z,24.60
2018-07-05T11:32:28.478Z,24.60
2018-07-05T11:33:28.447Z,24.55
2018-07-05T11:34:28.416Z,24.58
2018-07-05T11:35:28.393Z,24.51
2018-07-05T11:36:28.419Z,24.55
2018-07-05T11:37:28.337Z,24.61
2018-07-05T11:38:28.310Z,24.53
2018-07-05T11:39:28.275Z,24.55
2018-07-05T11:40:28.245Z,24.50
2018-07-05T11:41:28.223Z,24.40
2018-07-05T11:42:28.192Z,24.47
2018-07-05T11:43:28.167Z,24.40
2018-07-05T11:44:28.137Z,24.47
2018-07-05T11:45:28.109Z,24.45
2018-07-05T11:46:28.072Z,24.47
2018-07-05T11:47:28.050Z,24.47
2018-07-05T11:48:28.022Z,24.45
2018-07-05T11:49:27.993Z,24.40
2018-07-05T11:50:27.963Z,24.42
2018-07-05T11:51:27.934Z,24.39
2018-07-05T11:52:27.909Z,24.45
2018-07-05T11:53:27.879Z,24.55
2018-07-05T11:54:27.842Z,24.50
2018-07-05T11:55:27.822Z,24.54
2018-07-05T11:56:27.791Z,24.58
2018-07-05T11:57:27.763Z,24.60
2018-07-05T11:58:27.740Z,24.68
2018-07-05T11:59:27.701Z,24.58
2018-07-05T12:00:27.676Z,24.69
2018-07-05T12:01:27.650Z,24.78
2018-07-05T12:02:27.623Z,24.78
2018-07-05T12:03:27.588Z,24.60
2018-07-05T12:04:27.561Z,24.54
2018-07-05T12:05:27.554Z,24.54
2018-07-05T12:06:27.503Z,24.60
2018-07-05T12:07:27.480Z,24.55
2018-07-05T12:08:27.449Z,24.61
2018-07-05T12:09:27.421Z,24.61
2018-07-05T12:10:27.392Z,24.58
2018-07-05T12:11:27.360Z,24.65
2018-07-05T12:12:27.335Z,24.65
2018-07-05T12:13:27.305Z,24.76
2018-07-05T12:14:27.274Z,24.66
2018-07-05T12:15:27.251Z,24.66
2018-07-05T12:16:27.219Z,24.76
2018-07-05T12:17:27.192Z,24.73
2018-07-05T12:18:27.164Z,24.74
2018-07-05T12:19:27.138Z,24.85
2018-07-05T12:20:27.108Z,24.86
2018-07-05T12:21:27.083Z,24.86
2018-07-05T12:22:27.050Z,24.88
2018-07-05T12:23:27.017Z,24.98
2018-07-05T12:24:26.991Z,25.10
2018-07-05T12:25:26.962Z,25.07
2018-07-05T12:26:26.929Z,25.10
2018-07-05T12:27:26.912Z,25.17
2018-07-05T12:28:26.878Z,25.07
2018-07-05T12:29:26.961Z,25.11
2018-07-05T12:30:26.822Z,25.08
2018-07-05T12:31:26.789Z,25.10
2018-07-05T12:32:26.761Z,25.08
2018-07-05T12:33:26.739Z,25.16
2018-07-05T12:34:26.710Z,25.06
2018-07-05T12:35:26.675Z,25.10
2018-07-05T12:36:26.650Z,25.13
2018-07-05T12:37:26.623Z,25.08
2018-07-05T12:38:26.614Z,25.16
2018-07-05T12:39:26.613Z,25.07
2018-07-05T12:40:26.600Z,25.13
2018-07-05T12:41:26.508Z,25.07
2018-07-05T12:42:26.484Z,25.06
2018-07-05T12:43:26.446Z,25.11
2018-07-05T12:44:26.424Z,25.08
2018-07-05T12:45:26.396Z,25.10
2018-07-05T12:46:26.368Z,25.10
2018-07-05T12:47:26.342Z,25.08
2018-07-05T12:48:26.311Z,25.06
2018-07-05T12:49:26.283Z,25.01
2018-07-05T12:50:26.251Z,25.10
2018-07-05T12:51:26.227Z,25.08
2018-07-05T12:52:26.198Z,25.16
2018-07-05T12:53:26.170Z,25.11
2018-07-05T12:54:26.141Z,25.10
2018-07-05T12:55:26.111Z,25.14
2018-07-05T12:56:26.093Z,25.17
2018-07-05T12:57:26.058Z,25.13
2018-07-05T12:58:26.024Z,25.14
2018-07-05T12:59:26.001Z,25.10
2018-07-05T13:00:25.972Z,25.13
2018-07-05T13:01:25.944Z,25.17
2018-07-05T13:02:25.915Z,25.13
2018-07-05T13:03:25.880Z,25.16
2018-07-05T13:04:25.946Z,25.03
2018-07-05T13:05:25.832Z,25.07
2018-07-05T13:06:25.804Z,24.93
2018-07-05T13:07:25.772Z,24.92
2018-07-05T13:08:25.744Z,24.78
2018-07-05T13:09:25.717Z,24.73
2018-07-05T13:10:25.685Z,24.68
2018-07-05T13:11:25.667Z,24.57
2018-07-05T13:12:25.640Z,24.68
2018-07-05T13:13:25.606Z,24.61
2018-07-05T13:14:25.579Z,24.54
2018-07-05T13:15:25.544Z,24.57
2018-07-05T13:16:25.517Z,24.54
2018-07-05T13:17:25.491Z,24.50
2018-07-05T13:18:25.459Z,24.39
2018-07-05T13:19:25.445Z,24.45
2018-07-05T13:20:25.405Z,24.42