createdAt,value
2023-02-14T00:02:19.469Z,418.17
2023-02-14T00:04:48.317Z,177.23
2023-02-14T00:07:16.812Z,255.30
2023-02-14T00:09:45.281Z,267.83
2023-02-14T00:12:13.657Z,246.50
2023-02-14T00:14:59.501Z,336.50
2023-02-14T00:17:29.511Z,226.27
2023-02-14T00:19:57.892Z,184.77
2023-02-14T00:22:26.319Z,228.27
2023-02-14T00:24:54.759Z,161.13
2023-02-14T00:27:23.246Z,159.13
2023-02-14T00:29:51.738Z,222.87
2023-02-14T00:32:20.220Z,351.60
2023-02-14T00:34:50.222Z,181.17
2023-02-14T00:37:18.680Z,167.57
2023-02-14T00:39:47.111Z,209.17
2023-02-14T00:42:16.410Z,200.20
2023-02-14T00:44:47.208Z,141.87
2023-02-14T00:47:15.610Z,177.27
2023-02-14T00:49:46.046Z,117.80
2023-02-14T00:52:15.852Z,187.83
2023-02-14T00:54:44.347Z,225.33
2023-02-14T00:57:13.085Z,188.73
2023-02-14T00:59:41.485Z,202.47
2023-02-14T01:02:10.181Z,214.03
2023-02-14T01:04:38.764Z,172.40
2023-02-14T01:07:08.174Z,247.07
2023-02-14T01:09:38.790Z,119.33
2023-02-14T01:12:07.736Z,117.37
2023-02-14T01:14:36.168Z,149.47
2023-02-14T01:17:04.586Z,175.80
2023-02-14T01:19:32.974Z,235.23
2023-02-14T01:22:01.870Z,220.97
2023-02-14T01:24:30.236Z,177.80
2023-02-14T01:27:01.491Z,92.37
2023-02-14T01:29:29.930Z,83.00
2023-02-14T01:31:58.626Z,116.23
2023-02-14T01:34:27.103Z,78.97
2023-02-14T01:36:55.706Z,154.03
2023-02-14T01:39:24.135Z,130.03
2023-02-14T01:41:54.260Z,117.83
2023-02-14T01:44:41.303Z,260.07
2023-02-14T01:47:12.272Z,153.07
2023-02-14T01:49:43.044Z,108.77
2023-02-14T01:52:14.210Z,92.67
2023-02-14T01:54:43.764Z,107.63
2023-02-14T01:57:14.215Z,89.63
2023-02-14T01:59:43.520Z,131.40
2023-02-14T02:02:13.668Z,126.40
2023-02-14T02:04:44.611Z,70.17
2023-02-14T02:07:16.932Z,139.77
2023-02-14T02:09:46.578Z,108.97
2023-02-14T02:12:15.266Z,103.90
2023-02-14T02:14:45.315Z,84.27
2023-02-14T02:17:20.530Z,93.60
2023-02-14T02:20:13.874Z,62.10
2023-02-14T02:22:56.410Z,57.57
2023-02-14T02:25:35.045Z,121.37
2023-02-14T02:28:19.367Z,107.73
2023-02-14T02:30:57.904Z,131.80
2023-02-14T02:33:43.014Z,148.73
2023-02-14T02:36:23.822Z,128.17
2023-02-14T02:39:02.342Z,148.57
2023-02-14T02:41:37.549Z,161.73
2023-02-14T02:44:13.117Z,122.80
2023-02-14T02:46:48.379Z,130.93
2023-02-14T02:49:40.409Z,113.57
2023-02-14T02:52:36.225Z,195.03
2023-02-14T02:55:06.629Z,109.63
2023-02-14T02:57:37.946Z,216.40
2023-02-14T03:00:08.176Z,141.23
2023-02-14T03:02:58.867Z,98.93
2023-02-14T03:05:28.090Z,125.70
2023-02-14T03:07:57.828Z,113.80
2023-02-14T03:10:28.315Z,141.57
2023-02-14T03:13:20.812Z,181.93
2023-02-14T03:16:10.516Z,71.20
2023-02-14T03:19:01.347Z,178.97
2023-02-14T03:21:33.209Z,89.27
2023-02-14T03:24:07.419Z,66.73
2023-02-14T03:26:37.428Z,102.97
2023-02-14T03:29:11.272Z,115.93
2023-02-14T03:31:45.300Z,90.17
2023-02-14T03:34:16.922Z,72.90
2023-02-14T03:36:49.716Z,80.13
2023-02-14T03:39:22.958Z,93.17
2023-02-14T03:41:53.753Z,72.20
2023-02-14T03:44:25.839Z,68.20
2023-02-14T03:46:56.828Z,64.80
2023-02-14T03:49:28.417Z,75.13
2023-02-14T03:51:57.970Z,50.70
2023-02-14T03:54:28.577Z,59.63
2023-02-14T03:56:59.591Z,60.17
2023-02-14T03:59:29.240Z,66.10
2023-02-14T04:02:01.561Z,54.80
2023-02-14T04:04:33.494Z,95.47
2023-02-14T04:07:02.080Z,72.57
2023-02-14T04:09:31.860Z,58.33
2023-02-14T04:12:00.314Z,58.63
2023-02-14T04:14:29.498Z,184.97
2023-02-14T04:17:15.731Z,110.27
2023-02-14T04:19:44.133Z,93.07
2023-02-14T04:22:12.582Z,58.73
2023-02-14T04:24:42.593Z,77.43
2023-02-14T04:27:11.797Z,93.60
2023-02-14T04:29:40.647Z,69.20
2023-02-14T04:32:10.541Z,107.70
2023-02-14T04:34:39.611Z,107.90
2023-02-14T04:37:08.055Z,137.97
2023-02-14T04:39:36.946Z,61.77
2023-02-14T04:42:07.306Z,60.70
2023-02-14T04:44:38.308Z,73.97
2023-02-14T04:47:07.263Z,125.07
2023-02-14T04:49:35.821Z,130.30
2023-02-14T04:52:04.584Z,74.87
2023-02-14T04:54:33.048Z,76.57
2023-02-14T04:57:01.580Z,86.50
2023-02-14T04:59:31.472Z,134.70
2023-02-14T05:02:00.086Z,101.50
2023-02-14T05:04:28.611Z,62.70
2023-02-14T05:06:57.560Z,116.07
2023-02-14T05:09:26.276Z,87.83
2023-02-14T05:11:54.668Z,103.90
2023-02-14T05:14:23.343Z,73.10
2023-02-14T05:16:53.102Z,94.83
2023-02-14T05:19:21.550Z,90.43
2023-02-14T05:21:49.969Z,56.90
2023-02-14T05:24:18.701Z,59.33
2023-02-14T05:26:47.751Z,61.47
2023-02-14T05:29:16.132Z,67.63
2023-02-14T05:31:44.554Z,51.97
2023-02-14T05:34:14.616Z,51.20
2023-02-14T05:36:44.134Z,75.37
2023-02-14T05:39:14.607Z,89.77
2023-02-14T05:41:43.096Z,73.83
2023-02-14T05:44:11.473Z,109.33
2023-02-14T05:46:39.931Z,94.03
2023-02-14T05:49:08.401Z,81.83
2023-02-14T05:51:38.796Z,103.07
2023-02-14T05:54:08.822Z,106.60
2023-02-14T05:56:39.375Z,85.57
2023-02-14T05:59:08.037Z,95.03
2023-02-14T06:01:36.515Z,112.83
2023-02-14T06:04:05.312Z,150.73
2023-02-14T06:06:36.891Z,219.60
2023-02-14T06:09:06.818Z,205.57
2023-02-14T06:11:35.476Z,161.03
2023-02-14T06:14:04.210Z,172.03
2023-02-14T06:16:33.314Z,118.90
2023-02-14T06:19:01.859Z,71.27
2023-02-14T06:21:30.642Z,87.30
2023-02-14T06:23:59.716Z,82.00
2023-02-14T06:26:29.892Z,120.07
2023-02-14T06:28:59.056Z,107.17
2023-02-14T06:31:27.648Z,184.77
2023-02-14T06:33:57.280Z,59.90
2023-02-14T06:36:25.896Z,122.23
2023-02-14T06:38:54.448Z,94.77
2023-02-14T06:41:23.205Z,275.57
2023-02-14T06:43:53.082Z,220.03
2023-02-14T06:46:21.998Z,186.90
2023-02-14T06:48:51.830Z,156.30
2023-02-14T06:51:20.424Z,66.27
2023-02-14T06:53:48.853Z,121.97
2023-02-14T06:56:18.075Z,69.47
2023-02-14T06:58:46.512Z,79.07
2023-02-14T07:01:16.365Z,75.33
2023-02-14T07:03:47.651Z,92.83
2023-02-14T07:06:16.145Z,70.30
2023-02-14T07:08:44.518Z,80.20
2023-02-14T07:11:13.054Z,76.37
2023-02-14T07:13:41.476Z,63.40
2023-02-14T07:16:09.908Z,71.10
2023-02-14T07:18:39.936Z,60.33
2023-02-14T07:21:08.483Z,53.17
2023-02-14T07:23:38.008Z,61.70
2023-02-14T07:26:06.774Z,82.90
2023-02-14T07:28:35.584Z,69.07
2023-02-14T07:31:04.583Z,46.83
2023-02-14T07:33:33.306Z,50.47
2023-02-14T07:36:05.776Z,65.13
2023-02-14T07:38:34.235Z,44.20
2023-02-14T07:41:03.026Z,45.43
2023-02-14T07:43:33.494Z,48.00
2023-02-14T07:46:02.456Z,43.17
2023-02-14T07:48:33.700Z,58.97
2023-02-14T07:51:04.417Z,43.63
2023-02-14T07:53:33.807Z,43.17
2023-02-14T07:56:02.637Z,39.67
2023-02-14T07:58:31.179Z,38.37
2023-02-14T08:01:00.438Z,40.77
2023-02-14T08:03:29.276Z,45.20
2023-02-14T08:06:00.806Z,39.50
2023-02-14T08:08:32.122Z,42.40
2023-02-14T08:11:01.437Z,54.17
2023-02-14T08:13:30.675Z,61.87
2023-02-14T08:16:09.756Z,59.20
2023-02-14T08:18:41.057Z,70.97
2023-02-14T08:21:10.418Z,54.73
2023-02-14T08:23:42.762Z,43.90
2023-02-14T08:26:11.297Z,45.20
2023-02-14T08:28:39.713Z,58.50
2023-02-14T08:31:08.938Z,38.13
2023-02-14T08:33:37.876Z,44.57
2023-02-14T08:36:07.460Z,57.17
2023-02-14T08:38:36.164Z,118.80
2023-02-14T08:41:08.814Z,47.27
2023-02-14T08:43:37.942Z,43.40
2023-02-14T08:46:06.568Z,36.87
2023-02-14T08:48:39.245Z,44.43
2023-02-14T08:51:08.339Z,37.23
2023-02-14T08:53:37.003Z,44.87
2023-02-14T08:56:07.870Z,30.30
2023-02-14T08:58:36.846Z,33.60
2023-02-14T09:01:09.775Z,61.23
2023-02-14T09:03:38.587Z,34.97
2023-02-14T09:06:08.378Z,36.27
2023-02-14T09:08:37.777Z,47.77
2023-02-14T09:11:11.766Z,37.67
2023-02-14T09:13:41.812Z,63.93
2023-02-14T09:16:11.674Z,51.00
2023-02-14T09:18:40.159Z,63.90
2023-02-14T09:21:10.028Z,44.30
2023-02-14T09:23:38.500Z,37.67
2023-02-14T09:26:07.579Z,41.80
2023-02-14T09:28:38.457Z,33.63
2023-02-14T09:31:11.877Z,37.03
2023-02-14T09:33:58.879Z,35.83
2023-02-14T09:36:44.954Z,33.17
2023-02-14T09:39:13.421Z,29.50
2023-02-14T09:41:52.894Z,36.10
2023-02-14T09:44:26.461Z,27.60
2023-02-14T09:46:57.233Z,32.20
2023-02-14T09:49:32.445Z,37.03
2023-02-14T09:52:03.128Z,34.43
2023-02-14T09:54:34.729Z,27.43
2023-02-14T09:57:06.999Z,31.63
2023-02-14T09:59:39.377Z,28.10
2023-02-14T10:02:18.476Z,27.23
2023-02-14T10:04:55.498Z,29.67
2023-02-14T10:07:26.995Z,27.40
2023-02-14T10:10:00.658Z,26.00
2023-02-14T10:12:31.690Z,25.37
2023-02-14T10:15:02.761Z,27.97
2023-02-14T10:17:38.445Z,25.90
2023-02-14T10:20:13.462Z,33.87
2023-02-14T10:22:43.774Z,25.30
2023-02-14T10:25:19.109Z,25.97
2023-02-14T10:27:48.268Z,25.93
2023-02-14T10:30:19.123Z,26.83
2023-02-14T10:32:48.483Z,34.57
2023-02-14T10:35:22.431Z,40.87
2023-02-14T10:37:57.207Z,34.87
2023-02-14T10:40:34.818Z,27.57
2023-02-14T10:43:08.220Z,33.37
2023-02-14T10:45:39.999Z,32.70
2023-02-14T10:48:15.308Z,30.57
2023-02-14T10:50:48.740Z,27.83
2023-02-14T10:53:20.829Z,28.50
2023-02-14T10:55:55.050Z,34.80
2023-02-14T10:58:25.057Z,41.80
2023-02-14T11:00:57.309Z,43.00
2023-02-14T11:03:25.826Z,34.37
2023-02-14T11:05:54.338Z,30.50
2023-02-14T11:08:28.687Z,36.10
2023-02-14T11:11:01.967Z,37.07
2023-02-14T11:13:32.602Z,38.00
2023-02-14T11:16:03.830Z,39.27
2023-02-14T11:18:37.478Z,34.03
2023-02-14T11:21:10.134Z,33.70
2023-02-14T11:23:40.381Z,35.33
2023-02-14T11:26:16.512Z,37.73
2023-02-14T11:28:51.436Z,31.63
2023-02-14T11:31:28.647Z,34.27
2023-02-14T11:33:57.389Z,31.40
2023-02-14T11:36:27.396Z,33.40
2023-02-14T11:39:03.673Z,34.03
2023-02-14T11:41:47.204Z,30.30
2023-02-14T11:44:22.319Z,33.63
2023-02-14T11:46:55.884Z,31.30
2023-02-14T11:49:28.319Z,34.83
2023-02-14T11:52:00.932Z,36.67
2023-02-14T11:54:36.192Z,38.60
2023-02-14T11:57:14.888Z,36.90
2023-02-14T11:59:45.891Z,39.37
2023-02-14T12:02:28.329Z,34.67
2023-02-14T12:04:58.650Z,34.83
2023-02-14T12:07:29.172Z,38.63
2023-02-14T12:10:24.859Z,44.00
2023-02-14T12:12:54.855Z,48.23
2023-02-14T12:15:34.820Z,48.37
2023-02-14T12:18:23.996Z,50.07
2023-02-14T12:20:56.030Z,46.13
2023-02-14T12:23:28.064Z,55.00
2023-02-14T12:25:59.694Z,50.73
2023-02-14T12:28:32.033Z,48.57
2023-02-14T12:31:00.736Z,46.43
2023-02-14T12:33:32.094Z,50.90
2023-02-14T12:36:04.716Z,51.20
2023-02-14T12:38:40.465Z,48.73
2023-02-14T12:41:16.705Z,50.53
2023-02-14T12:43:50.847Z,44.83
2023-02-14T12:46:37.726Z,48.57
2023-02-14T12:49:22.521Z,40.83
2023-02-14T12:51:56.114Z,40.27
2023-02-14T12:54:33.513Z,40.20
2023-02-14T12:57:06.503Z,40.33
2023-02-14T12:59:42.403Z,40.20
2023-02-14T13:02:38.190Z,36.93
2023-02-14T13:05:14.808Z,40.90
2023-02-14T13:07:49.952Z,43.33
2023-02-14T13:10:25.372Z,43.77
2023-02-14T13:13:00.686Z,45.90
2023-02-14T13:15:32.599Z,45.83
2023-02-14T13:18:05.135Z,54.57
2023-02-14T13:20:38.722Z,44.33
2023-02-14T13:23:13.675Z,44.33
2023-02-14T13:25:48.986Z,46.17
2023-02-14T13:28:18.108Z,44.63
2023-02-14T13:30:46.614Z,52.03
2023-02-14T13:33:36.457Z,45.53
2023-02-14T13:36:07.806Z,46.30
2023-02-14T13:38:40.389Z,49.13
2023-02-14T13:41:09.541Z,45.27
2023-02-14T13:43:48.180Z,53.30
2023-02-14T13:46:17.990Z,50.13
2023-02-14T13:48:57.165Z,47.37
2023-02-14T13:51:44.730Z,52.37
2023-02-14T13:54:24.338Z,56.37
2023-02-14T13:56:53.068Z,50.90
2023-02-14T13:59:29.129Z,47.10
2023-02-14T14:01:57.777Z,51.47
2023-02-14T14:04:36.347Z,52.23
2023-02-14T14:07:19.837Z,55.00
2023-02-14T14:09:57.035Z,44.77
2023-02-14T14:12:45.008Z,48.80
2023-02-14T14:15:22.733Z,51.77
2023-02-14T14:18:11.917Z,49.37
2023-02-14T14:20:43.830Z,56.27
2023-02-14T14:23:31.989Z,48.97
2023-02-14T14:26:02.369Z,47.03
2023-02-14T14:28:34.003Z,50.30
2023-02-14T14:31:02.722Z,47.83
2023-02-14T14:33:32.084Z,45.60
2023-02-14T14:36:02.848Z,45.47
2023-02-14T14:38:32.236Z,50.60
2023-02-14T14:41:03.995Z,45.83
2023-02-14T14:43:33.278Z,42.33
2023-02-14T14:46:03.236Z,45.07
2023-02-14T14:48:32.904Z,46.80
2023-02-14T14:51:02.343Z,47.03
2023-02-14T14:53:34.224Z,51.03
2023-02-14T14:56:05.382Z,45.80
2023-02-14T14:58:41.035Z,59.13
2023-02-14T15:01:16.436Z,52.77
2023-02-14T15:03:46.048Z,49.97
2023-02-14T15:06:17.746Z,48.50
2023-02-14T15:08:46.655Z,52.70
2023-02-14T15:11:38.046Z,55.53
2023-02-14T15:14:06.536Z,51.73
2023-02-14T15:16:40.270Z,47.50
2023-02-14T15:19:10.862Z,46.77
2023-02-14T15:21:44.637Z,44.60
2023-02-14T15:24:15.378Z,48.33
2023-02-14T15:26:46.825Z,46.73
2023-02-14T15:29:21.899Z,48.97
2023-02-14T15:31:51.316Z,51.33
2023-02-14T15:34:21.203Z,49.37
2023-02-14T15:36:54.264Z,45.27
2023-02-14T15:39:25.616Z,48.70
2023-02-14T15:41:56.635Z,53.07
2023-02-14T15:44:26.030Z,51.87
2023-02-14T15:46:56.199Z,58.83
2023-02-14T15:49:26.324Z,56.37
2023-02-14T15:51:55.053Z,57.30
2023-02-14T15:54:27.169Z,53.47
2023-02-14T15:56:58.795Z,59.87
2023-02-14T15:59:29.706Z,52.53
2023-02-14T16:01:59.513Z,57.93
2023-02-14T16:04:29.325Z,58.53
2023-02-14T16:07:10.175Z,51.00
2023-02-14T16:09:39.746Z,58.47
2023-02-14T16:12:36.585Z,57.37
2023-02-14T16:15:12.261Z,53.90
2023-02-14T16:17:42.097Z,57.33
2023-02-14T16:20:29.298Z,57.50
2023-02-14T16:23:17.230Z,62.03
2023-02-14T16:25:45.921Z,62.43
2023-02-14T16:28:14.847Z,62.23
2023-02-14T16:30:46.063Z,64.47
2023-02-14T16:33:15.860Z,59.33
2023-02-14T16:35:44.359Z,60.53
2023-02-14T16:38:16.084Z,56.07
2023-02-14T16:40:45.826Z,55.90
2023-02-14T16:43:15.256Z,58.70
2023-02-14T16:45:45.044Z,58.63
2023-02-14T16:48:15.840Z,60.80
2023-02-14T16:50:44.480Z,50.53
2023-02-14T16:53:22.402Z,60.63
2023-02-14T16:55:50.919Z,59.87
2023-02-14T16:58:20.198Z,63.57
2023-02-14T17:00:49.911Z,61.60
2023-02-14T17:03:19.198Z,66.23
2023-02-14T17:05:48.022Z,62.37
2023-02-14T17:08:17.096Z,62.07
2023-02-14T17:10:48.651Z,76.77
2023-02-14T17:13:19.159Z,63.70
2023-02-14T17:15:47.967Z,69.93
2023-02-14T17:18:19.572Z,92.20
2023-02-14T17:20:48.046Z,116.07
2023-02-14T17:23:16.832Z,150.87
2023-02-14T17:25:45.229Z,69.40
2023-02-14T17:28:13.894Z,69.63
2023-02-14T17:30:42.301Z,64.60
2023-02-14T17:33:10.994Z,76.80
2023-02-14T17:35:40.774Z,116.93
2023-02-14T17:38:09.382Z,100.77
2023-02-14T17:40:37.842Z,71.17
2023-02-14T17:43:06.254Z,65.07
2023-02-14T17:45:34.621Z,62.67
2023-02-14T17:48:03.424Z,80.30
2023-02-14T17:50:31.839Z,66.70
2023-02-14T17:53:01.587Z,70.57
2023-02-14T17:55:30.087Z,71.30
2023-02-14T17:57:58.482Z,60.17
2023-02-14T18:00:26.887Z,164.00
2023-02-14T18:02:55.369Z,68.43
2023-02-14T18:05:23.760Z,157.77
2023-02-14T18:07:52.835Z,100.07
2023-02-14T18:10:22.731Z,207.53
2023-02-14T18:12:51.118Z,367.10
2023-02-14T18:15:19.870Z,334.10
2023-02-14T18:17:50.728Z,106.47
2023-02-14T18:20:19.289Z,186.80
2023-02-14T18:22:47.661Z,139.00
2023-02-14T18:25:16.092Z,96.23
2023-02-14T18:27:45.856Z,84.90
2023-02-14T18:30:14.702Z,145.87
2023-02-14T18:32:43.136Z,160.70
2023-02-14T18:35:12.027Z,156.77
2023-02-14T18:37:41.476Z,135.90
2023-02-14T18:40:11.447Z,155.93
2023-02-14T18:42:39.920Z,229.97
2023-02-14T18:45:10.522Z,259.37
2023-02-14T18:47:38.960Z,205.70
2023-02-14T18:50:08.246Z,262.43
2023-02-14T18:52:37.435Z,309.67
2023-02-14T18:55:06.366Z,209.90
2023-02-14T18:57:35.423Z,216.83
2023-02-14T19:00:06.835Z,101.47
2023-02-14T19:02:37.261Z,140.83
2023-02-14T19:05:05.820Z,92.20
2023-02-14T19:07:35.738Z,297.03
2023-02-14T19:10:04.518Z,137.00
2023-02-14T19:12:33.239Z,269.67
2023-02-14T19:15:01.965Z,352.93
2023-02-14T19:17:30.449Z,288.93
2023-02-14T19:20:01.246Z,271.47
2023-02-14T19:22:29.686Z,100.43
2023-02-14T19:24:58.389Z,143.50
2023-02-14T19:27:26.879Z,155.57
2023-02-14T19:29:55.465Z,253.90
2023-02-14T19:32:24.433Z,168.37
2023-02-14T19:34:53.320Z,120.17
2023-02-14T19:37:23.795Z,312.37
2023-02-14T19:39:52.478Z,281.80
2023-02-14T19:42:21.187Z,179.83
2023-02-14T19:44:49.885Z,241.17
2023-02-14T19:47:29.010Z,191.83
2023-02-14T19:50:02.195Z,73.20
2023-02-14T19:52:32.227Z,110.60
2023-02-14T19:55:00.669Z,91.07
2023-02-14T19:57:29.297Z,122.70
2023-02-14T19:59:57.714Z,182.90
2023-02-14T20:02:26.266Z,79.13
2023-02-14T20:04:58.941Z,182.70
2023-02-14T20:07:27.600Z,162.30
2023-02-14T20:09:57.308Z,156.57
2023-02-14T20:12:25.806Z,81.87
2023-02-14T20:14:56.545Z,163.73
2023-02-14T20:17:25.583Z,133.57
2023-02-14T20:19:58.501Z,74.40
2023-02-14T20:22:26.930Z,100.43
2023-02-14T20:24:56.706Z,108.37
2023-02-14T20:27:26.039Z,82.83
2023-02-14T20:29:55.324Z,58.33
2023-02-14T20:32:23.776Z,121.03
2023-02-14T20:34:52.766Z,146.40
2023-02-14T20:37:21.168Z,95.60
2023-02-14T20:39:49.736Z,298.37
2023-02-14T20:42:19.744Z,145.87
2023-02-14T20:44:48.140Z,70.77
2023-02-14T20:47:17.095Z,57.93
2023-02-14T20:49:45.832Z,302.63
2023-02-14T20:52:14.443Z,88.63
2023-02-14T20:54:43.072Z,90.47
2023-02-14T20:57:11.548Z,92.03
2023-02-14T20:59:44.743Z,66.03
2023-02-14T21:02:13.142Z,55.40
2023-02-14T21:04:41.723Z,76.33
2023-02-14T21:07:10.734Z,81.53
2023-02-14T21:09:39.125Z,122.37
2023-02-14T21:12:08.219Z,161.43
2023-02-14T21:14:36.651Z,65.17
2023-02-14T21:17:06.650Z,407.20
2023-02-14T21:19:35.210Z,172.37
2023-02-14T21:22:04.339Z,171.87
2023-02-14T21:24:32.707Z,188.07
2023-02-14T21:27:01.848Z,205.20
2023-02-14T21:29:30.210Z,308.30
2023-02-14T21:32:00.059Z,269.83
2023-02-14T21:34:31.786Z,332.00
2023-02-14T21:37:00.185Z,254.97
2023-02-14T21:39:30.926Z,65.87
2023-02-14T21:42:01.002Z,297.07
2023-02-14T21:44:47.432Z,111.90
2023-02-14T21:47:15.829Z,82.90
2023-02-14T21:50:03.509Z,395.33
2023-02-14T21:52:32.247Z,125.70
2023-02-14T21:55:00.612Z,194.87
2023-02-14T21:57:29.117Z,188.30
2023-02-14T21:59:58.013Z,98.77
2023-02-14T22:02:26.777Z,194.90
2023-02-14T22:04:56.793Z,264.20
2023-02-14T22:07:25.192Z,197.43
2023-02-14T22:09:53.639Z,54.17
2023-02-14T22:12:21.990Z,141.07
2023-02-14T22:14:50.987Z,208.70
2023-02-14T22:17:19.603Z,163.53
2023-02-14T22:19:48.679Z,56.30
2023-02-14T22:22:18.928Z,46.17
2023-02-14T22:24:47.382Z,237.17
2023-02-14T22:27:16.950Z,163.97
2023-02-14T22:29:45.498Z,151.83
2023-02-14T22:32:13.965Z,232.27
2023-02-14T22:34:42.893Z,63.83
2023-02-14T22:37:11.552Z,103.73
2023-02-14T22:39:41.781Z,56.57
2023-02-14T22:42:10.405Z,154.77
2023-02-14T22:44:38.857Z,116.27
2023-02-14T22:47:08.627Z,142.20
2023-02-14T22:49:36.959Z,183.23
2023-02-14T22:52:05.625Z,284.00
2023-02-14T22:54:34.078Z,107.13
2023-02-14T22:57:03.838Z,188.33
2023-02-14T22:59:33.311Z,344.87
2023-02-14T23:02:02.434Z,221.80
2023-02-14T23:04:30.932Z,388.43
2023-02-14T23:06:59.530Z,79.63
2023-02-14T23:09:28.284Z,147.13
2023-02-14T23:11:57.010Z,121.70
2023-02-14T23:14:44.153Z,114.20
2023-02-14T23:17:38.315Z,55.13
2023-02-14T23:20:24.773Z,78.60
2023-02-14T23:22:53.121Z,180.07
2023-02-14T23:25:21.558Z,92.77
2023-02-14T23:27:49.904Z,107.33
2023-02-14T23:30:20.402Z,35.83
2023-02-14T23:32:48.990Z,65.43
2023-02-14T23:35:17.644Z,60.57
2023-02-14T23:37:46.357Z,235.27
2023-02-14T23:40:15.125Z,242.40
2023-02-14T23:42:43.506Z,163.57
2023-02-14T23:45:30.052Z,78.40
2023-02-14T23:48:02.724Z,184.27
2023-02-14T23:50:31.087Z,136.80
2023-02-14T23:52:59.455Z,276.53
2023-02-14T23:55:27.915Z,436.20
2023-02-14T23:57:56.385Z,118.23
