createdAt,value
2022-08-11T00:01:27.557Z,100.00
2022-08-11T00:03:57.647Z,100.00
2022-08-11T00:06:31.320Z,100.00
2022-08-11T00:09:00.002Z,100.00
2022-08-11T00:11:36.458Z,100.00
2022-08-11T00:14:05.643Z,100.00
2022-08-11T00:16:33.762Z,100.00
2022-08-11T00:19:02.145Z,100.00
2022-08-11T00:21:54.706Z,100.00
2022-08-11T00:24:17.992Z,100.00
2022-08-11T00:26:53.397Z,100.00
2022-08-11T00:29:21.749Z,100.00
2022-08-11T00:31:52.072Z,100.00
2022-08-11T00:34:23.197Z,100.00
2022-08-11T00:36:53.916Z,100.00
2022-08-11T00:39:29.282Z,100.00
2022-08-11T00:42:04.034Z,100.00
2022-08-11T00:44:50.140Z,100.00
2022-08-11T00:47:52.401Z,100.00
2022-08-11T00:50:36.505Z,100.00
2022-08-11T00:53:28.734Z,100.00
2022-08-11T00:56:20.990Z,100.00
2022-08-11T00:59:35.223Z,100.00
2022-08-11T01:02:16.775Z,100.00
2022-08-11T01:05:02.581Z,100.00
2022-08-11T01:08:02.129Z,100.00
2022-08-11T01:10:55.453Z,100.00
2022-08-11T01:13:33.575Z,100.00
2022-08-11T01:16:33.438Z,100.00
2022-08-11T01:20:45.824Z,100.00
2022-08-11T01:22:56.535Z,100.00
2022-08-11T01:25:57.520Z,100.00
2022-08-11T01:28:52.140Z,100.00
2022-08-11T01:31:41.374Z,100.00
2022-08-11T01:34:28.159Z,100.00
2022-08-11T01:37:03.298Z,100.00
2022-08-11T01:39:46.974Z,100.00
2022-08-11T01:42:58.927Z,100.00
2022-08-11T01:45:43.304Z,100.00
2022-08-11T01:48:23.322Z,100.00
2022-08-11T01:51:09.048Z,100.00
2022-08-11T01:54:05.187Z,100.00
2022-08-11T01:56:41.186Z,100.00
2022-08-11T01:59:14.765Z,100.00
2022-08-11T02:02:21.497Z,100.00
2022-08-11T02:05:00.212Z,100.00
2022-08-11T02:07:47.352Z,100.00
2022-08-11T02:10:50.601Z,100.00
2022-08-11T02:13:37.834Z,100.00
2022-08-11T02:16:27.075Z,100.00
2022-08-11T02:19:41.233Z,100.00
2022-08-11T02:23:08.998Z,100.00
2022-08-11T02:26:08.745Z,100.00
2022-08-11T02:29:12.517Z,100.00
2022-08-11T02:32:25.485Z,100.00
2022-08-11T02:35:15.093Z,100.00
2022-08-11T02:37:48.673Z,100.00
2022-08-11T02:40:42.415Z,100.00
2022-08-11T02:43:10.309Z,100.00
2022-08-11T02:46:08.073Z,100.00
2022-08-11T02:49:26.162Z,100.00
2022-08-11T02:52:20.809Z,100.00
2022-08-11T02:55:48.691Z,100.00
2022-08-11T02:58:42.814Z,100.00
2022-08-11T03:01:19.170Z,100.00
2022-08-11T03:04:02.067Z,100.00
2022-08-11T03:07:00.885Z,100.00
2022-08-11T03:09:53.824Z,100.00
2022-08-11T03:13:16.329Z,100.00
2022-08-11T03:16:08.912Z,100.00
2022-08-11T03:18:56.684Z,100.00
2022-08-11T03:22:01.649Z,100.00
2022-08-11T03:24:40.375Z,100.00
2022-08-11T03:27:34.156Z,100.00
2022-08-11T03:30:16.103Z,100.00
2022-08-11T03:33:13.340Z,100.00
2022-08-11T03:36:09.763Z,100.00
2022-08-11T03:38:49.379Z,100.00
2022-08-11T03:41:59.287Z,100.00
2022-08-11T03:44:37.343Z,100.00
2022-08-11T03:47:52.443Z,100.00
2022-08-11T03:50:58.680Z,100.00
2022-08-11T03:53:48.182Z,100.00
2022-08-11T03:56:45.480Z,100.00
2022-08-11T03:59:39.653Z,100.00
2022-08-11T04:02:31.911Z,100.00
2022-08-11T04:05:18.220Z,100.00
2022-08-11T04:08:12.378Z,100.00
2022-08-11T04:10:54.906Z,100.00
2022-08-11T04:14:17.777Z,100.00
2022-08-11T04:16:53.440Z,100.00
2022-08-11T04:19:59.055Z,100.00
2022-08-11T04:22:51.571Z,100.00
2022-08-11T04:26:00.658Z,100.00
2022-08-11T04:29:17.082Z,100.00
2022-08-11T04:32:03.262Z,100.00
2022-08-11T04:34:50.065Z,100.00
2022-08-11T04:37:36.459Z,100.00
2022-08-11T04:40:06.846Z,100.00
2022-08-11T04:43:23.988Z,100.00
2022-08-11T04:46:06.947Z,100.00
2022-08-11T04:49:33.934Z,100.00
2022-08-11T04:52:58.072Z,100.00
2022-08-11T04:56:31.057Z,100.00
2022-08-11T04:59:39.832Z,100.00
2022-08-11T05:02:32.639Z,100.00
2022-08-11T05:05:34.260Z,100.00
2022-08-11T05:08:24.206Z,100.00
2022-08-11T05:11:16.144Z,100.00
2022-08-11T05:14:07.637Z,100.00
2022-08-11T05:17:13.780Z,100.00
2022-08-11T05:20:04.798Z,100.00
2022-08-11T05:22:52.675Z,100.00
2022-08-11T05:26:44.926Z,100.00
2022-08-11T05:29:20.125Z,100.00
2022-08-11T05:32:19.977Z,100.00
2022-08-11T05:34:52.947Z,100.00
2022-08-11T05:37:34.485Z,100.00
2022-08-11T05:40:30.078Z,99.80
2022-08-11T05:43:18.704Z,94.76
2022-08-11T05:46:18.796Z,92.71
2022-08-11T05:49:05.089Z,93.05
2022-08-11T05:52:05.873Z,88.29
2022-08-11T05:54:59.796Z,86.28
2022-08-11T05:57:44.003Z,83.76
2022-08-11T06:00:19.935Z,82.31
2022-08-11T06:02:55.494Z,82.35
2022-08-11T06:05:38.573Z,81.65
2022-08-11T06:08:13.639Z,78.61
2022-08-11T06:10:45.833Z,78.85
2022-08-11T06:13:17.350Z,77.58
2022-08-11T06:15:50.234Z,76.67
2022-08-11T06:18:18.764Z,75.87
2022-08-11T06:20:48.227Z,76.13
2022-08-11T06:23:18.890Z,74.52
2022-08-11T06:25:47.014Z,75.22
2022-08-11T06:28:20.369Z,72.83
2022-08-11T06:30:49.314Z,72.39
2022-08-11T06:33:44.064Z,70.89
2022-08-11T06:36:49.463Z,68.54
2022-08-11T06:39:27.142Z,68.81
2022-08-11T06:42:06.263Z,70.72
2022-08-11T06:44:43.970Z,69.45
2022-08-11T06:47:12.846Z,70.17
2022-08-11T06:50:03.755Z,68.34
2022-08-11T06:52:35.872Z,67.57
2022-08-11T06:55:57.616Z,70.51
2022-08-11T06:58:22.910Z,69.57
2022-08-11T07:00:55.137Z,71.69
2022-08-11T07:03:23.794Z,72.72
2022-08-11T07:05:55.502Z,73.87
2022-08-11T07:09:03.078Z,74.42
2022-08-11T07:12:07.879Z,72.25
2022-08-11T07:15:00.356Z,72.02
2022-08-11T07:17:28.448Z,69.55
2022-08-11T07:20:17.441Z,69.94
2022-08-11T07:23:10.226Z,69.58
2022-08-11T07:25:59.086Z,69.63
2022-08-11T07:28:47.518Z,67.30
2022-08-11T07:31:45.002Z,67.61
2022-08-11T07:34:18.804Z,65.27
2022-08-11T07:36:57.650Z,66.61
2022-08-11T07:39:44.856Z,67.12
2022-08-11T07:42:15.067Z,68.22
2022-08-11T07:45:02.110Z,69.83
2022-08-11T07:47:48.893Z,67.19
2022-08-11T07:50:36.480Z,66.01
2022-08-11T07:53:04.868Z,68.10
2022-08-11T07:55:51.195Z,66.56
2022-08-11T07:58:45.802Z,66.29
2022-08-11T08:01:43.263Z,62.22
2022-08-11T08:04:34.619Z,63.14
2022-08-11T08:07:22.884Z,64.10
2022-08-11T08:10:09.638Z,63.15
2022-08-11T08:13:00.732Z,64.13
2022-08-11T08:15:47.372Z,64.18
2022-08-11T08:18:27.091Z,67.05
2022-08-11T08:20:57.587Z,62.44
2022-08-11T08:23:33.995Z,66.47
2022-08-11T08:26:27.096Z,61.50
2022-08-11T08:29:20.743Z,62.82
2022-08-11T08:31:49.641Z,66.29
2022-08-11T08:34:17.863Z,65.36
2022-08-11T08:36:46.504Z,64.00
2022-08-11T08:39:14.758Z,64.16
2022-08-11T08:41:43.981Z,67.23
2022-08-11T08:47:01.277Z,64.67
2022-08-11T08:49:40.189Z,64.85
2022-08-11T08:52:25.178Z,62.33
2022-08-11T08:55:03.371Z,64.44
2022-08-11T08:57:39.194Z,62.42
2022-08-11T09:00:12.947Z,65.89
2022-08-11T09:02:45.247Z,61.78
2022-08-11T09:05:13.272Z,57.90
2022-08-11T09:07:42.043Z,59.46
2022-08-11T09:10:11.380Z,62.75
2022-08-11T09:12:42.731Z,63.19
2022-08-11T09:15:12.021Z,65.09
2022-08-11T09:17:42.525Z,62.94
2022-08-11T09:20:24.037Z,63.28
2022-08-11T09:26:22.868Z,62.30
2022-08-11T09:28:59.692Z,62.13
2022-08-11T09:31:34.610Z,61.35
2022-08-11T09:34:06.902Z,62.31
2022-08-11T09:36:53.091Z,63.76
2022-08-11T09:39:39.725Z,58.36
2022-08-11T09:42:11.235Z,60.33
2022-08-11T09:44:51.074Z,62.54
2022-08-11T09:47:30.642Z,59.30
2022-08-11T09:50:01.565Z,60.03
2022-08-11T09:52:33.131Z,61.11
2022-08-11T09:55:01.624Z,62.22
2022-08-11T09:57:48.304Z,61.41
2022-08-11T10:00:16.594Z,59.62
2022-08-11T10:02:46.739Z,58.89
2022-08-11T10:05:36.496Z,57.91
2022-08-11T10:08:05.470Z,58.86
2022-08-11T10:10:36.718Z,56.46
2022-08-11T10:13:43.994Z,58.85
2022-08-11T10:16:00.132Z,56.96
2022-08-11T10:18:54.530Z,57.76
2022-08-11T10:21:43.310Z,57.08
2022-08-11T10:24:29.641Z,55.31
2022-08-11T10:27:02.923Z,57.83
2022-08-11T10:29:51.131Z,56.67
2022-08-11T10:32:58.967Z,55.69
2022-08-11T10:35:32.344Z,54.21
2022-08-11T10:38:08.911Z,59.29
2022-08-11T10:40:41.431Z,56.39
2022-08-11T10:43:56.756Z,56.30
2022-08-11T10:46:29.848Z,55.41
2022-08-11T10:48:59.219Z,54.89
2022-08-11T10:51:51.536Z,57.22
2022-08-11T10:54:40.740Z,60.13
2022-08-11T10:57:32.237Z,57.41
2022-08-11T11:00:00.118Z,58.01
2022-08-11T11:02:28.681Z,56.89
2022-08-11T11:05:09.938Z,55.53
2022-08-11T11:07:51.053Z,55.74
2022-08-11T11:10:18.873Z,52.69
2022-08-11T11:13:06.681Z,56.25
2022-08-11T11:15:55.412Z,53.70
2022-08-11T11:18:26.281Z,55.58
2022-08-11T11:21:14.832Z,53.02
2022-08-11T11:24:01.889Z,52.58
2022-08-11T11:26:43.993Z,50.68
2022-08-11T11:29:25.465Z,49.64
2022-08-11T11:32:23.501Z,51.25
2022-08-11T11:35:13.730Z,52.18
2022-08-11T11:38:04.397Z,50.51
2022-08-11T11:40:31.872Z,52.44
2022-08-11T11:43:00.418Z,50.95
2022-08-11T11:45:28.350Z,51.63
2022-08-11T11:47:59.303Z,51.25
2022-08-11T11:50:34.830Z,54.48
2022-08-11T11:53:05.481Z,51.92
2022-08-11T11:55:32.970Z,51.98
2022-08-11T11:58:20.460Z,54.82
2022-08-11T12:01:09.741Z,52.84
2022-08-11T12:03:38.199Z,52.14
2022-08-11T12:06:08.098Z,51.23
2022-08-11T12:08:37.764Z,52.08
2022-08-11T12:11:26.727Z,52.14
2022-08-11T12:13:54.595Z,52.89
2022-08-11T12:16:33.125Z,52.96
2022-08-11T12:19:11.989Z,55.75
2022-08-11T12:22:01.223Z,51.05
2022-08-11T12:24:49.475Z,48.71
2022-08-11T12:27:28.577Z,47.15
2022-08-11T12:29:58.870Z,50.38
2022-08-11T12:32:29.432Z,51.15
2022-08-11T12:34:58.138Z,51.06
2022-08-11T12:37:35.545Z,50.29
2022-08-11T12:40:42.957Z,50.37
2022-08-11T12:43:38.652Z,48.97
2022-08-11T12:46:20.769Z,47.88
2022-08-11T12:49:08.629Z,45.75
2022-08-11T12:52:11.502Z,47.78
2022-08-11T12:54:50.420Z,46.75
2022-08-11T12:57:57.283Z,45.86
2022-08-11T13:00:44.954Z,47.00
2022-08-11T13:03:32.904Z,47.13
2022-08-11T13:06:03.008Z,46.19
2022-08-11T13:08:33.785Z,48.24
2022-08-11T13:11:20.714Z,47.64
2022-08-11T13:13:54.168Z,49.78
2022-08-11T13:16:31.566Z,50.81
2022-08-11T13:19:01.024Z,50.43
2022-08-11T13:21:29.294Z,49.85
2022-08-11T13:24:01.885Z,50.30
2022-08-11T13:26:41.613Z,50.23
2022-08-11T13:29:21.276Z,49.28
2022-08-11T13:31:49.876Z,47.72
2022-08-11T13:34:18.192Z,50.73
2022-08-11T13:36:52.541Z,50.49
2022-08-11T13:39:24.608Z,47.83
2022-08-11T13:41:55.298Z,51.00
2022-08-11T13:44:26.031Z,47.49
2022-08-11T13:46:56.695Z,44.02
2022-08-11T13:49:24.847Z,44.03
2022-08-11T13:51:53.494Z,45.52
2022-08-11T13:54:30.667Z,47.07
2022-08-11T13:57:02.596Z,45.52
2022-08-11T13:59:31.188Z,45.25
2022-08-11T14:02:22.825Z,45.56
2022-08-11T14:04:58.213Z,47.71
2022-08-11T14:07:34.794Z,48.06
2022-08-11T14:10:04.535Z,48.62
2022-08-11T14:12:53.601Z,49.75
2022-08-11T14:15:25.389Z,48.35
2022-08-11T14:18:03.475Z,49.25
2022-08-11T14:20:54.666Z,48.69
2022-08-11T14:23:28.435Z,49.26
2022-08-11T14:26:15.488Z,51.30
2022-08-11T14:28:44.972Z,49.31
2022-08-11T14:31:15.205Z,50.25
2022-08-11T14:34:01.114Z,50.01
2022-08-11T14:36:36.346Z,50.09
2022-08-11T14:39:08.042Z,49.65
2022-08-11T14:42:11.356Z,50.33
2022-08-11T14:45:04.522Z,49.54
2022-08-11T14:47:37.528Z,51.66
2022-08-11T14:50:12.124Z,52.15
2022-08-11T14:52:48.189Z,54.77
2022-08-11T14:55:34.041Z,55.22
2022-08-11T14:58:02.681Z,54.27
2022-08-11T15:00:31.416Z,56.25
2022-08-11T15:03:12.401Z,55.39
2022-08-11T15:05:57.003Z,56.61
2022-08-11T15:08:52.603Z,54.41
2022-08-11T15:11:41.645Z,55.08
2022-08-11T15:14:10.892Z,53.92
2022-08-11T15:17:00.599Z,52.56
2022-08-11T15:19:30.221Z,55.23
2022-08-11T15:22:29.163Z,55.85
2022-08-11T15:24:59.215Z,57.01
2022-08-11T15:27:47.850Z,56.19
2022-08-11T15:30:34.391Z,55.38
2022-08-11T15:33:23.955Z,56.64
2022-08-11T15:36:11.384Z,58.70
2022-08-11T15:39:04.689Z,57.90
2022-08-11T15:41:59.045Z,60.93
2022-08-11T15:45:03.159Z,63.15
2022-08-11T15:47:37.743Z,64.00
2022-08-11T15:50:11.361Z,65.54
2022-08-11T15:53:00.826Z,64.81
2022-08-11T15:55:31.094Z,66.01
2022-08-11T15:58:18.631Z,64.91
2022-08-11T16:01:09.289Z,65.35
2022-08-11T16:04:07.451Z,65.87
2022-08-11T16:06:49.239Z,66.84
2022-08-11T16:10:00.066Z,67.86
2022-08-11T16:12:33.252Z,65.86
2022-08-11T16:15:21.549Z,67.52
2022-08-11T16:17:52.932Z,68.65
2022-08-11T16:20:24.207Z,69.52
2022-08-11T16:23:01.335Z,69.10
2022-08-11T16:27:02.992Z,69.76
2022-08-11T16:28:20.935Z,69.75
2022-08-11T16:30:48.851Z,69.78
2022-08-11T16:33:22.571Z,69.49
2022-08-11T16:36:24.294Z,71.55
2022-08-11T16:38:53.402Z,71.58
2022-08-11T16:41:43.394Z,72.11
2022-08-11T16:44:37.036Z,73.89
2022-08-11T16:47:11.248Z,74.02
2022-08-11T16:49:52.461Z,73.51
2022-08-11T16:52:22.660Z,72.91
2022-08-11T16:54:50.468Z,73.37
2022-08-11T16:57:44.011Z,72.92
2022-08-11T17:00:15.136Z,72.75
2022-08-11T17:03:04.080Z,73.46
2022-08-11T17:05:54.697Z,73.99
2022-08-11T17:08:56.946Z,75.81
2022-08-11T17:11:53.260Z,75.83
2022-08-11T17:14:35.691Z,76.47
2022-08-11T17:17:16.372Z,77.27
2022-08-11T17:20:40.818Z,77.76
2022-08-11T17:23:02.518Z,78.19
2022-08-11T17:25:59.349Z,79.09
2022-08-11T17:28:20.827Z,80.46
2022-08-11T17:31:22.276Z,80.82
2022-08-11T17:34:10.731Z,81.04
2022-08-11T17:36:44.529Z,82.58
2022-08-11T17:39:13.956Z,84.56
2022-08-11T17:42:00.685Z,84.17
2022-08-11T17:44:47.687Z,85.82
2022-08-11T17:47:33.884Z,87.50
2022-08-11T17:50:09.248Z,86.42
2022-08-11T17:53:02.613Z,87.15
2022-08-11T17:55:51.550Z,88.35
2022-08-11T17:58:39.628Z,89.25
2022-08-11T18:01:09.833Z,89.34
2022-08-11T18:03:40.173Z,91.49
2022-08-11T18:06:12.311Z,91.90
2022-08-11T18:09:03.360Z,93.06
2022-08-11T18:12:10.312Z,97.32
2022-08-11T18:14:59.153Z,99.43
2022-08-11T18:17:45.839Z,100.00
2022-08-11T18:20:31.770Z,100.00
2022-08-11T18:23:18.556Z,100.00
2022-08-11T18:26:06.489Z,100.00
2022-08-11T18:29:06.822Z,100.00
2022-08-11T18:31:55.489Z,100.00
2022-08-11T18:34:49.429Z,100.00
2022-08-11T18:37:44.271Z,100.00
2022-08-11T18:40:35.594Z,100.00
2022-08-11T18:43:27.199Z,100.00
2022-08-11T18:46:20.151Z,100.00
2022-08-11T18:49:15.623Z,100.00
2022-08-11T18:52:09.834Z,100.00
2022-08-11T18:54:56.485Z,100.00
2022-08-11T18:57:49.702Z,100.00
2022-08-11T19:00:42.383Z,100.00
2022-08-11T19:03:48.464Z,100.00
2022-08-11T19:06:40.525Z,100.00
2022-08-11T19:09:31.488Z,100.00
2022-08-11T19:12:18.348Z,100.00
2022-08-11T19:15:05.525Z,100.00
2022-08-11T19:17:53.465Z,100.00
2022-08-11T19:20:42.269Z,100.00
2022-08-11T19:23:30.531Z,100.00
2022-08-11T19:26:18.092Z,100.00
2022-08-11T19:29:06.428Z,100.00
2022-08-11T19:31:54.362Z,100.00
2022-08-11T19:34:42.286Z,100.00
2022-08-11T19:37:30.376Z,100.00
2022-08-11T19:40:23.503Z,100.00
2022-08-11T19:43:18.666Z,100.00
2022-08-11T19:46:15.915Z,100.00
2022-08-11T19:49:07.279Z,100.00
2022-08-11T19:51:54.935Z,100.00
2022-08-11T19:54:47.068Z,100.00
2022-08-11T19:57:39.308Z,100.00
2022-08-11T20:00:33.709Z,100.00
2022-08-11T20:03:22.334Z,100.00
2022-08-11T20:06:09.634Z,100.00
2022-08-11T20:08:58.825Z,100.00
2022-08-11T20:11:50.871Z,100.00
2022-08-11T20:14:39.467Z,100.00
2022-08-11T20:17:26.679Z,100.00
2022-08-11T20:20:12.605Z,100.00
2022-08-11T20:22:59.699Z,100.00
2022-08-11T20:25:46.425Z,100.00
2022-08-11T20:28:33.245Z,100.00
2022-08-11T20:31:19.361Z,100.00
2022-08-11T20:34:05.865Z,100.00
2022-08-11T20:36:56.423Z,100.00
2022-08-11T20:39:43.565Z,100.00
2022-08-11T20:42:31.247Z,100.00
2022-08-11T20:45:23.470Z,100.00
2022-08-11T20:48:15.269Z,100.00
2022-08-11T20:51:06.315Z,100.00
2022-08-11T20:53:59.099Z,100.00
2022-08-11T20:56:54.260Z,100.00
2022-08-11T20:59:50.188Z,100.00
2022-08-11T21:02:44.568Z,100.00
2022-08-11T21:06:08.482Z,100.00
2022-08-11T21:08:44.732Z,100.00
2022-08-11T21:11:31.322Z,100.00
2022-08-11T21:14:19.541Z,100.00
2022-08-11T21:17:27.521Z,100.00
2022-08-11T21:20:20.849Z,100.00
2022-08-11T21:23:23.618Z,100.00
2022-08-11T21:26:16.854Z,100.00
2022-08-11T21:29:04.224Z,100.00
2022-08-11T21:31:51.797Z,100.00
2022-08-11T21:34:40.508Z,100.00
2022-08-11T21:37:28.649Z,100.00
2022-08-11T21:40:17.837Z,100.00
2022-08-11T21:43:06.058Z,100.00
2022-08-11T21:45:54.721Z,100.00
2022-08-11T21:48:43.096Z,100.00
2022-08-11T21:51:29.029Z,100.00
2022-08-11T21:54:19.735Z,100.00
2022-08-11T21:57:06.375Z,100.00
2022-08-11T22:00:04.715Z,100.00
2022-08-11T22:03:01.714Z,100.00
2022-08-11T22:05:51.860Z,100.00
2022-08-11T22:08:38.493Z,100.00
2022-08-11T22:11:32.004Z,100.00
2022-08-11T22:14:20.143Z,100.00
2022-08-11T22:17:06.020Z,100.00
2022-08-11T22:19:53.202Z,100.00
2022-08-11T22:22:52.324Z,100.00
2022-08-11T22:25:55.077Z,100.00
2022-08-11T22:28:46.177Z,100.00
2022-08-11T22:31:32.368Z,100.00
2022-08-11T22:34:18.683Z,100.00
2022-08-11T22:37:07.267Z,100.00
2022-08-11T22:39:59.742Z,100.00
2022-08-11T22:42:52.535Z,100.00
2022-08-11T22:45:39.270Z,100.00
2022-08-11T22:48:26.815Z,100.00
2022-08-11T22:51:14.142Z,100.00
2022-08-11T22:54:00.638Z,100.00
2022-08-11T22:56:48.678Z,100.00
2022-08-11T22:59:38.025Z,100.00
2022-08-11T23:02:25.520Z,100.00
2022-08-11T23:05:11.597Z,100.00
2022-08-11T23:07:57.799Z,100.00
2022-08-11T23:10:44.871Z,100.00
2022-08-11T23:13:31.915Z,100.00
2022-08-11T23:16:18.106Z,100.00
2022-08-11T23:19:04.856Z,100.00
2022-08-11T23:21:51.566Z,100.00
2022-08-11T23:24:39.985Z,100.00
2022-08-11T23:27:27.935Z,100.00
2022-08-11T23:30:17.316Z,100.00
2022-08-11T23:33:08.129Z,100.00
2022-08-11T23:35:59.526Z,100.00
2022-08-11T23:38:48.359Z,100.00
2022-08-11T23:41:34.763Z,100.00
2022-08-11T23:44:21.542Z,100.00
2022-08-11T23:47:09.036Z,100.00
2022-08-11T23:49:55.920Z,100.00
2022-08-11T23:52:44.807Z,100.00
2022-08-11T23:55:31.260Z,100.00
2022-08-11T23:58:17.632Z,100.00
