createdAt,value
2018-10-09T11:33:30.966Z,27.70
2018-10-09T11:38:42.810Z,25.10
2018-10-09T11:43:54.273Z,27.00
2018-10-09T11:48:54.818Z,25.90
2018-10-09T11:53:51.627Z,22.90
2018-10-09T11:58:52.138Z,20.80
2018-10-09T12:03:48.044Z,18.40
2018-10-09T12:08:43.298Z,21.90
2018-10-09T12:13:36.750Z,15.60
2018-10-09T12:18:32.508Z,18.20
2018-10-09T12:23:27.561Z,16.60
2018-10-09T12:28:21.637Z,15.10
2018-10-09T12:33:15.879Z,11.00
2018-10-09T12:38:07.459Z,11.40
2018-10-09T12:42:59.950Z,15.70
2018-10-09T12:47:52.118Z,16.40
2018-10-09T12:52:43.891Z,11.80
2018-10-09T12:57:39.035Z,17.60
2018-10-09T13:02:33.827Z,13.20
2018-10-09T13:07:34.103Z,12.30
2018-10-09T13:12:28.424Z,15.70
2018-10-09T13:17:22.478Z,15.00
2018-10-09T13:22:17.834Z,10.30
2018-10-09T13:27:14.162Z,13.80
2018-10-09T13:32:09.651Z,11.40
2018-10-09T13:37:06.060Z,10.90
2018-10-09T13:42:00.823Z,10.50
2018-10-09T13:46:55.508Z,11.90
2018-10-09T13:51:49.842Z,14.90
2018-10-09T13:56:44.623Z,11.90
2018-10-09T14:01:39.767Z,11.60
2018-10-09T14:06:34.146Z,10.60
2018-10-09T14:11:31.399Z,12.60
2018-10-09T14:16:25.364Z,9.80
2018-10-09T14:21:20.298Z,10.80
2018-10-09T14:26:14.548Z,15.10
2018-10-09T14:31:11.474Z,14.50
2018-10-09T14:36:03.730Z,17.40
2018-10-09T14:41:01.157Z,14.10
2018-10-09T14:45:57.488Z,15.50
2018-10-09T14:50:54.027Z,12.40
2018-10-09T14:55:51.027Z,13.70
2018-10-09T15:00:49.535Z,10.60
2018-10-09T15:05:48.677Z,15.90
2018-10-09T15:10:46.766Z,14.80
2018-10-09T15:15:45.711Z,11.90
2018-10-09T15:18:51.674Z,16.60
2018-10-09T15:23:55.007Z,10.70
2018-10-09T15:29:08.681Z,9.60
2018-10-09T15:34:14.836Z,9.50
2018-10-09T15:39:22.571Z,12.20
2018-10-09T15:44:30.251Z,11.10
2018-10-09T15:49:36.494Z,11.20
2018-10-09T15:54:45.103Z,11.30
2018-10-09T15:59:50.131Z,10.70
2018-10-09T16:04:58.027Z,9.50
2018-10-09T16:10:12.712Z,8.30
2018-10-09T16:15:17.382Z,9.10
2018-10-09T16:20:32.081Z,10.40
2018-10-09T16:25:45.656Z,9.50
2018-10-09T16:30:59.630Z,12.80
2018-10-09T16:36:16.502Z,10.30
2018-10-09T16:41:33.974Z,10.60
2018-10-09T16:52:07.698Z,10.50
2018-10-09T17:23:44.545Z,12.10
