createdAt,value
2022-11-13T00:04:20.454Z,98357.27
2022-11-13T00:14:42.946Z,98353.47
2022-11-13T00:25:06.239Z,98352.94
2022-11-13T00:35:29.794Z,98341.69
2022-11-13T00:45:52.694Z,98344.70
2022-11-13T00:56:15.385Z,98338.99
2022-11-13T01:06:38.856Z,98326.16
2022-11-13T01:17:01.815Z,98318.30
2022-11-13T01:27:24.471Z,98312.27
2022-11-13T01:37:47.119Z,98301.77
2022-11-13T01:48:12.119Z,98298.89
2022-11-13T01:58:34.658Z,98297.50
2022-11-13T02:08:57.461Z,98303.86
2022-11-13T02:19:30.498Z,98298.62
2022-11-13T02:29:52.709Z,98291.95
2022-11-13T02:40:16.208Z,98293.38
2022-11-13T02:50:39.107Z,98291.64
2022-11-13T03:01:04.058Z,98291.03
2022-11-13T03:11:26.367Z,98294.63
2022-11-13T03:21:49.046Z,98303.99
2022-11-13T03:32:11.544Z,98306.16
2022-11-13T03:42:33.642Z,98304.17
2022-11-13T03:52:56.425Z,98303.70
2022-11-13T04:03:19.020Z,98304.50
2022-11-13T04:13:41.505Z,98305.05
2022-11-13T04:24:04.433Z,98304.47
2022-11-13T04:34:26.927Z,98302.77
2022-11-13T04:44:49.719Z,98295.11
2022-11-13T04:55:13.833Z,98291.92
2022-11-13T05:05:36.241Z,98297.73
2022-11-13T05:16:03.880Z,98297.67
2022-11-13T05:26:28.974Z,98298.42
2022-11-13T05:36:51.800Z,98307.72
2022-11-13T05:47:14.523Z,98306.27
2022-11-13T05:57:37.924Z,98308.14
2022-11-13T06:08:00.419Z,98305.03
2022-11-13T06:18:26.636Z,98302.45
2022-11-13T06:28:49.554Z,98302.26
2022-11-13T06:39:12.761Z,98302.20
2022-11-13T06:49:35.094Z,98300.17
2022-11-13T06:59:57.868Z,98292.82
2022-11-13T07:10:20.489Z,98289.05
2022-11-13T07:20:43.196Z,98285.80
2022-11-13T07:31:07.017Z,98279.13
2022-11-13T07:41:29.517Z,98269.83
2022-11-13T07:51:52.004Z,98273.17
2022-11-13T08:02:16.368Z,98282.85
2022-11-13T08:12:38.741Z,98280.27
2022-11-13T08:23:03.606Z,98284.17
2022-11-13T08:33:26.493Z,98282.96
2022-11-13T08:43:49.083Z,98275.58
2022-11-13T08:54:11.580Z,98278.44
2022-11-13T09:04:35.251Z,98275.33
2022-11-13T09:14:57.388Z,98267.45
2022-11-13T09:25:20.190Z,98256.22
2022-11-13T09:35:44.081Z,98234.73
2022-11-13T09:46:28.911Z,98229.73
2022-11-13T09:57:26.764Z,98224.00
2022-11-13T10:08:01.588Z,98211.08
2022-11-13T10:18:32.089Z,98201.61
2022-11-13T10:29:16.445Z,98189.13
2022-11-13T10:39:46.112Z,98176.89
2022-11-13T10:50:15.402Z,98179.27
2022-11-13T11:00:41.059Z,98164.55
2022-11-13T11:11:32.496Z,98152.32
2022-11-13T11:22:05.531Z,98150.52
2022-11-13T11:32:43.050Z,98129.30
2022-11-13T11:43:06.112Z,98123.20
2022-11-13T11:53:37.765Z,98110.39
2022-11-13T12:04:32.393Z,98100.17
2022-11-13T12:15:11.491Z,98090.09
2022-11-13T12:25:50.752Z,98080.44
2022-11-13T12:36:14.602Z,98066.17
2022-11-13T12:46:40.710Z,98053.66
2022-11-13T12:57:28.662Z,98058.88
2022-11-13T13:08:20.079Z,98054.06
2022-11-13T13:18:43.600Z,98053.36
2022-11-13T13:29:19.045Z,98047.20
2022-11-13T13:40:11.059Z,98045.74
2022-11-13T13:50:43.296Z,98036.52
2022-11-13T14:01:18.842Z,98028.02
2022-11-13T14:11:42.517Z,98026.84
2022-11-13T14:22:09.481Z,98023.18
2022-11-13T14:32:42.987Z,98018.94
2022-11-13T14:43:14.889Z,98014.34
2022-11-13T14:53:40.200Z,98016.30
2022-11-13T15:04:02.965Z,98013.67
2022-11-13T15:14:26.094Z,98012.75
2022-11-13T15:24:49.226Z,98012.55
2022-11-13T15:35:19.488Z,98006.45
2022-11-13T15:45:44.406Z,98009.61
2022-11-13T15:56:08.660Z,98010.77
2022-11-13T16:06:32.278Z,98018.48
2022-11-13T16:16:56.120Z,98028.57
2022-11-13T16:27:38.657Z,98039.98
2022-11-13T16:38:06.700Z,98039.58
2022-11-13T16:48:30.494Z,98036.23
2022-11-13T16:58:53.315Z,98031.92
2022-11-13T17:09:17.750Z,98031.65
2022-11-13T17:19:45.709Z,98028.55
2022-11-13T17:30:09.588Z,98021.13
2022-11-13T17:40:34.501Z,98016.29
2022-11-13T17:50:58.465Z,98016.14
2022-11-13T18:01:25.413Z,98015.01
2022-11-13T18:11:48.267Z,98009.15
2022-11-13T18:22:13.145Z,98006.42
2022-11-13T18:32:37.454Z,98011.78
2022-11-13T18:43:05.344Z,98014.19
2022-11-13T18:53:30.046Z,98021.54
2022-11-13T19:04:21.597Z,98030.98
2022-11-13T19:14:46.144Z,98022.27
2022-11-13T19:25:11.262Z,98022.62
2022-11-13T19:35:36.209Z,98019.42
2022-11-13T19:46:03.835Z,98014.72
2022-11-13T19:56:28.819Z,98017.79
2022-11-13T20:06:55.084Z,98010.41
2022-11-13T20:17:19.788Z,98010.34
2022-11-13T20:27:47.356Z,98014.27
2022-11-13T20:38:15.432Z,98010.92
2022-11-13T20:48:39.963Z,98006.99
2022-11-13T20:59:05.250Z,97996.66
2022-11-13T21:09:29.357Z,97997.09
2022-11-13T21:19:56.392Z,98004.74
2022-11-13T21:30:20.279Z,98004.88
2022-11-13T21:40:42.673Z,98000.65
2022-11-13T21:51:06.825Z,98001.42
2022-11-13T22:01:36.458Z,97994.32
2022-11-13T22:12:01.822Z,97995.54
2022-11-13T22:22:24.730Z,97992.67
2022-11-13T22:32:47.729Z,97986.92
2022-11-13T22:43:10.143Z,97981.75
2022-11-13T22:53:33.137Z,97978.63
2022-11-13T23:03:58.017Z,97969.58
2022-11-13T23:14:20.484Z,97961.70
2022-11-13T23:24:42.983Z,97950.27
2022-11-13T23:35:06.399Z,97939.85
2022-11-13T23:45:29.810Z,97939.83
2022-11-13T23:55:54.670Z,97933.46
