createdAt,value
2019-02-23T00:00:37.510Z,32.27
2019-02-23T00:03:07.107Z,31.50
2019-02-23T00:05:36.842Z,34.77
2019-02-23T00:08:06.534Z,35.10
2019-02-23T00:10:36.195Z,32.13
2019-02-23T00:13:05.807Z,31.83
2019-02-23T00:15:35.477Z,33.53
2019-02-23T00:18:05.057Z,33.93
2019-02-23T00:20:34.679Z,31.40
2019-02-23T00:23:04.305Z,30.93
2019-02-23T00:25:33.897Z,30.53
2019-02-23T00:28:03.491Z,33.40
2019-02-23T00:30:33.024Z,31.00
2019-02-23T00:33:02.666Z,30.73
2019-02-23T00:35:32.259Z,31.13
2019-02-23T00:38:01.861Z,31.33
2019-02-23T00:40:31.597Z,37.33
2019-02-23T00:43:01.104Z,31.00
2019-02-23T00:45:30.671Z,31.17
2019-02-23T00:48:00.226Z,33.03
2019-02-23T00:50:29.861Z,31.27
2019-02-23T00:52:59.347Z,30.47
2019-02-23T00:55:28.913Z,32.17
2019-02-23T00:57:58.537Z,32.63
2019-02-23T01:00:28.178Z,33.20
2019-02-23T01:02:57.760Z,33.13
2019-02-23T01:05:27.427Z,31.23
2019-02-23T01:07:57.115Z,34.13
2019-02-23T01:10:26.809Z,33.17
2019-02-23T01:12:56.485Z,32.30
2019-02-23T01:15:26.015Z,31.73
2019-02-23T01:17:55.594Z,32.47
2019-02-23T01:20:25.260Z,35.73
2019-02-23T01:22:54.856Z,30.67
2019-02-23T01:25:24.543Z,31.93
2019-02-23T01:27:54.144Z,34.30
2019-02-23T01:30:23.782Z,31.07
2019-02-23T01:32:53.481Z,32.80
2019-02-23T01:35:23.045Z,31.33
2019-02-23T01:37:52.781Z,32.30
2019-02-23T01:40:22.413Z,31.17
2019-02-23T01:42:52.055Z,32.77
2019-02-23T01:45:21.753Z,33.47
2019-02-23T01:47:51.448Z,33.17
2019-02-23T01:50:21.149Z,33.77
2019-02-23T01:52:50.672Z,30.00
2019-02-23T01:55:20.282Z,27.50
2019-02-23T01:57:49.937Z,27.97
2019-02-23T02:00:20.082Z,28.47
2019-02-23T02:02:49.748Z,29.67
2019-02-23T02:05:19.474Z,26.37
2019-02-23T02:07:49.165Z,26.90
2019-02-23T02:10:19.164Z,27.40
2019-02-23T02:12:48.753Z,22.80
2019-02-23T02:15:18.319Z,22.27
2019-02-23T02:17:48.035Z,24.43
2019-02-23T02:20:17.615Z,19.93
2019-02-23T02:22:47.184Z,18.93
2019-02-23T02:25:16.868Z,19.23
2019-02-23T02:27:46.363Z,17.77
2019-02-23T02:30:16.187Z,19.07
2019-02-23T02:32:45.902Z,18.13
2019-02-23T02:35:15.562Z,16.63
2019-02-23T02:37:45.144Z,20.03
2019-02-23T02:40:14.704Z,18.70
2019-02-23T02:42:44.269Z,15.57
2019-02-23T02:45:13.954Z,20.83
2019-02-23T02:47:43.620Z,17.23
2019-02-23T02:50:23.991Z,18.77
2019-02-23T02:52:44.412Z,18.97
2019-02-23T02:55:14.070Z,18.87
2019-02-23T02:57:43.626Z,19.00
2019-02-23T03:00:13.443Z,19.13
2019-02-23T03:02:43.144Z,18.10
2019-02-23T03:05:13.185Z,21.00
2019-02-23T03:07:42.871Z,18.80
2019-02-23T03:10:12.441Z,19.83
2019-02-23T03:12:42.057Z,18.07
2019-02-23T03:15:11.625Z,19.90
2019-02-23T03:17:41.270Z,20.00
2019-02-23T03:20:10.826Z,19.13
2019-02-23T03:22:40.429Z,17.43
2019-02-23T03:25:10.241Z,18.37
2019-02-23T03:27:39.989Z,21.87
2019-02-23T03:30:11.294Z,20.93
2019-02-23T03:32:40.901Z,19.60
2019-02-23T03:35:10.464Z,19.33
2019-02-23T03:37:40.239Z,24.03
2019-02-23T03:40:09.997Z,22.80
2019-02-23T03:42:39.653Z,20.60
2019-02-23T03:45:09.298Z,19.60
2019-02-23T03:47:38.972Z,21.33
2019-02-23T03:50:08.715Z,22.30
2019-02-23T03:52:38.529Z,18.33
2019-02-23T03:55:08.151Z,19.83
2019-02-23T03:57:37.822Z,21.10
2019-02-23T04:00:10.109Z,20.83
2019-02-23T04:02:39.797Z,20.57
2019-02-23T04:05:09.479Z,24.40
2019-02-23T04:07:39.005Z,19.83
2019-02-23T04:10:09.166Z,19.03
2019-02-23T04:12:38.686Z,21.07
2019-02-23T04:15:08.451Z,23.00
2019-02-23T04:17:38.087Z,19.13
2019-02-23T04:20:08.390Z,17.40
2019-02-23T04:22:38.025Z,18.43
2019-02-23T04:25:09.114Z,20.70
2019-02-23T04:27:38.705Z,19.43
2019-02-23T04:30:09.327Z,20.60
2019-02-23T04:32:39.040Z,20.60
2019-02-23T04:35:08.596Z,20.07
2019-02-23T04:37:38.124Z,21.80
2019-02-23T04:40:08.255Z,21.83
2019-02-23T04:42:37.840Z,19.63
2019-02-23T04:45:08.253Z,22.60
2019-02-23T04:47:37.916Z,20.47
2019-02-23T04:50:11.309Z,23.20
2019-02-23T04:52:40.878Z,24.50
2019-02-23T04:55:10.563Z,24.43
2019-02-23T04:57:40.138Z,24.83
2019-02-23T05:00:12.718Z,24.87
2019-02-23T05:02:42.223Z,24.30
2019-02-23T05:05:11.846Z,25.23
2019-02-23T05:07:41.376Z,26.13
2019-02-23T05:10:11.108Z,29.23
2019-02-23T05:12:40.781Z,29.30
2019-02-23T05:15:11.001Z,29.80
2019-02-23T05:17:40.553Z,30.03
2019-02-23T05:20:10.185Z,28.90
2019-02-23T05:22:39.845Z,33.10
2019-02-23T05:25:09.489Z,33.63
2019-02-23T05:27:39.157Z,30.67
2019-02-23T05:30:11.690Z,34.67
2019-02-23T05:32:41.563Z,31.00
2019-02-23T05:35:12.318Z,32.60
2019-02-23T05:37:41.920Z,37.37
2019-02-23T05:40:14.485Z,35.10
2019-02-23T05:42:44.106Z,34.70
2019-02-23T05:45:13.759Z,38.20
2019-02-23T05:47:43.277Z,36.20
2019-02-23T05:50:12.928Z,37.30
2019-02-23T05:52:42.487Z,35.87
2019-02-23T05:55:12.179Z,33.73
2019-02-23T05:57:41.675Z,34.33
2019-02-23T06:00:13.643Z,34.93
2019-02-23T06:02:45.108Z,33.03
2019-02-23T06:05:14.441Z,37.63
2019-02-23T06:07:44.065Z,40.17
2019-02-23T06:10:13.701Z,36.67
2019-02-23T06:12:43.300Z,36.70
2019-02-23T06:15:13.479Z,35.20
2019-02-23T06:17:42.965Z,37.40
2019-02-23T06:20:12.673Z,35.43
2019-02-23T06:22:42.249Z,36.60
2019-02-23T06:25:11.932Z,36.63
2019-02-23T06:27:41.429Z,35.33
2019-02-23T06:30:12.993Z,41.27
2019-02-23T06:32:42.492Z,39.47
2019-02-23T06:35:12.117Z,36.13
2019-02-23T06:37:41.656Z,37.87
2019-02-23T06:40:12.205Z,36.23
2019-02-23T06:42:41.805Z,39.53
2019-02-23T06:45:12.735Z,36.90
2019-02-23T06:47:42.290Z,36.03
2019-02-23T06:50:11.880Z,35.87
2019-02-23T06:52:41.469Z,40.93
2019-02-23T06:55:11.130Z,35.10
2019-02-23T06:57:40.812Z,38.33
2019-02-23T07:00:15.785Z,37.87
2019-02-23T07:02:45.420Z,37.30
2019-02-23T07:05:15.115Z,35.47
2019-02-23T07:07:44.675Z,34.90
2019-02-23T07:10:14.759Z,34.67
2019-02-23T07:12:44.314Z,37.53
2019-02-23T07:15:14.303Z,34.50
2019-02-23T07:17:43.789Z,35.27
2019-02-23T07:20:13.465Z,34.90
2019-02-23T07:22:42.968Z,36.10
2019-02-23T07:25:12.547Z,36.53
2019-02-23T07:27:42.157Z,35.40
2019-02-23T07:30:14.121Z,37.37
2019-02-23T07:32:43.705Z,36.77
2019-02-23T07:35:13.360Z,33.20
2019-02-23T07:37:42.971Z,36.43
2019-02-23T07:40:14.307Z,33.83
2019-02-23T07:42:43.920Z,32.47
2019-02-23T07:45:13.586Z,35.70
2019-02-23T07:47:43.188Z,35.30
2019-02-23T07:50:14.629Z,31.67
2019-02-23T07:52:44.265Z,32.13
2019-02-23T07:55:13.926Z,34.23
2019-02-23T07:57:43.435Z,33.53
2019-02-23T08:00:13.981Z,32.03
2019-02-23T08:02:43.588Z,31.53
2019-02-23T08:05:13.224Z,31.57
2019-02-23T08:07:42.773Z,30.40
2019-02-23T08:10:13.158Z,27.73
2019-02-23T08:12:42.649Z,31.87
2019-02-23T08:15:12.757Z,27.10
2019-02-23T08:17:42.301Z,29.50
2019-02-23T08:20:13.351Z,33.50
2019-02-23T08:22:43.012Z,28.27
2019-02-23T08:25:14.172Z,30.87
2019-02-23T08:27:43.864Z,31.10
2019-02-23T08:30:15.386Z,27.93
2019-02-23T08:32:44.959Z,28.87
2019-02-23T08:35:14.563Z,29.67
2019-02-23T08:37:44.160Z,31.80
2019-02-23T08:40:17.563Z,29.50
2019-02-23T08:42:47.193Z,29.37
2019-02-23T08:45:16.802Z,26.93
2019-02-23T08:47:46.400Z,27.47
2019-02-23T08:50:16.393Z,27.20
2019-02-23T08:52:49.793Z,28.27
2019-02-23T08:55:17.216Z,28.67
2019-02-23T08:57:47.089Z,27.00
2019-02-23T09:00:18.035Z,26.30
2019-02-23T09:02:47.541Z,27.00
2019-02-23T09:05:17.227Z,29.63
2019-02-23T09:07:47.136Z,27.63
2019-02-23T09:10:16.926Z,24.83
2019-02-23T09:12:46.509Z,26.83
2019-02-23T09:15:16.108Z,25.17
2019-02-23T09:17:45.617Z,26.77
2019-02-23T09:20:15.277Z,28.17
2019-02-23T09:22:44.807Z,27.90
2019-02-23T09:25:14.464Z,28.20
2019-02-23T09:27:44.095Z,26.33
2019-02-23T09:30:14.519Z,29.53
2019-02-23T09:32:44.196Z,26.50
2019-02-23T09:35:13.956Z,29.97
2019-02-23T09:37:43.452Z,25.50
2019-02-23T09:40:18.222Z,29.47
2019-02-23T09:42:47.907Z,29.30
2019-02-23T09:45:17.656Z,29.23
2019-02-23T09:47:47.220Z,25.83
2019-02-23T09:50:16.891Z,27.17
2019-02-23T09:52:46.495Z,27.87
2019-02-23T09:55:16.083Z,28.77
2019-02-23T09:57:45.642Z,28.67
2019-02-23T10:00:15.450Z,27.57
2019-02-23T10:02:45.023Z,26.70
2019-02-23T10:05:14.661Z,27.97
2019-02-23T10:07:44.271Z,27.27
2019-02-23T10:10:13.936Z,29.47
2019-02-23T10:12:43.615Z,31.70
2019-02-23T10:15:13.240Z,26.27
2019-02-23T10:17:42.850Z,26.20
2019-02-23T10:20:13.779Z,27.27
2019-02-23T10:22:43.437Z,27.80
2019-02-23T10:25:13.111Z,26.83
2019-02-23T10:27:42.743Z,29.43
2019-02-23T10:30:16.908Z,27.80
2019-02-23T10:32:46.568Z,28.10
2019-02-23T10:35:16.056Z,28.37
2019-02-23T10:37:45.608Z,26.23
2019-02-23T10:40:15.270Z,24.80
2019-02-23T10:42:45.068Z,27.10
2019-02-23T10:45:15.185Z,29.07
2019-02-23T10:47:44.746Z,26.10
2019-02-23T10:50:15.724Z,29.77
2019-02-23T10:52:45.376Z,28.03
2019-02-23T10:55:15.648Z,27.63
2019-02-23T10:57:45.265Z,27.63
2019-02-23T11:00:22.908Z,27.90
2019-02-23T11:02:52.504Z,28.77
2019-02-23T11:05:22.146Z,27.33
2019-02-23T11:07:51.756Z,27.23
2019-02-23T11:10:21.407Z,27.07
2019-02-23T11:12:51.065Z,30.83
2019-02-23T11:15:21.421Z,26.20
2019-02-23T11:17:50.969Z,26.10
2019-02-23T11:20:21.297Z,25.43
2019-02-23T11:22:50.965Z,26.27
2019-02-23T11:25:20.641Z,27.20
2019-02-23T11:27:50.220Z,27.57
2019-02-23T11:30:19.836Z,27.30
2019-02-23T11:32:49.480Z,25.57
2019-02-23T11:35:19.177Z,24.87
2019-02-23T11:37:48.752Z,26.97
2019-02-23T11:40:18.357Z,22.97
2019-02-23T11:42:48.178Z,22.10
2019-02-23T11:45:17.766Z,21.43
2019-02-23T11:47:47.313Z,26.20
2019-02-23T11:50:16.953Z,22.60
2019-02-23T11:52:46.545Z,24.37
2019-02-23T11:55:16.123Z,28.13
2019-02-23T11:57:45.688Z,23.03
2019-02-23T12:00:15.765Z,23.40
2019-02-23T12:02:52.419Z,23.57
2019-02-23T12:05:16.631Z,22.40
2019-02-23T12:07:46.185Z,22.10
2019-02-23T12:10:16.519Z,22.83
2019-02-23T12:12:46.113Z,21.47
2019-02-23T12:15:15.911Z,23.23
2019-02-23T12:17:45.467Z,21.50
2019-02-23T12:20:15.089Z,21.60
2019-02-23T12:22:44.746Z,20.57
2019-02-23T12:25:16.239Z,23.73
2019-02-23T12:27:45.626Z,21.73
2019-02-23T12:30:15.298Z,20.50
2019-02-23T12:32:44.940Z,21.90
2019-02-23T12:35:14.585Z,18.60
2019-02-23T12:37:44.255Z,21.03
2019-02-23T12:40:13.918Z,19.10
2019-02-23T12:42:43.584Z,19.77
2019-02-23T12:45:13.825Z,18.83
2019-02-23T12:47:43.331Z,17.27
2019-02-23T12:50:13.616Z,21.80
2019-02-23T12:52:43.226Z,22.10
2019-02-23T12:55:12.873Z,19.97
2019-02-23T12:57:42.516Z,19.87
2019-02-23T13:00:17.003Z,20.20
2019-02-23T13:02:46.675Z,19.10
2019-02-23T13:05:16.318Z,19.03
2019-02-23T13:07:45.989Z,17.63
2019-02-23T13:10:16.572Z,18.77
2019-02-23T13:13:10.504Z,24.63
2019-02-23T13:15:58.039Z,24.97
2019-02-23T13:19:05.410Z,23.43
2019-02-23T13:21:52.588Z,22.20
2019-02-23T13:24:28.680Z,22.47
2019-02-23T13:27:13.652Z,21.47
2019-02-23T13:30:08.825Z,20.57
2019-02-23T13:32:50.472Z,19.87
2019-02-23T13:35:53.649Z,20.53
2019-02-23T13:38:38.134Z,22.40
2019-02-23T13:41:22.068Z,22.23
2019-02-23T13:44:26.544Z,21.90
2019-02-23T13:47:04.953Z,20.30
2019-02-23T13:49:46.100Z,20.13
2019-02-23T13:52:38.137Z,20.17
2019-02-23T13:55:28.147Z,19.30
2019-02-23T13:58:06.607Z,19.33
2019-02-23T14:01:00.468Z,19.57
2019-02-23T14:03:47.937Z,17.13
2019-02-23T14:06:38.514Z,18.00
2019-02-23T14:09:16.918Z,19.97
2019-02-23T14:11:58.284Z,20.23
2019-02-23T14:14:33.485Z,19.80
2019-02-23T14:17:11.792Z,20.47
2019-02-23T14:20:04.205Z,17.90
2019-02-23T14:22:39.798Z,21.10
2019-02-23T14:25:30.483Z,20.63
2019-02-23T14:28:06.718Z,20.93
2019-02-23T14:31:06.535Z,20.00
2019-02-23T14:34:04.579Z,21.63
2019-02-23T14:36:52.173Z,20.77
2019-02-23T14:39:53.861Z,18.87
2019-02-23T14:42:44.541Z,19.20
2019-02-23T14:45:38.444Z,18.20
2019-02-23T14:48:26.168Z,17.60
2019-02-23T14:51:32.247Z,19.13
2019-02-23T14:54:26.220Z,16.17
2019-02-23T14:57:10.678Z,18.57
2019-02-23T14:59:49.371Z,17.97
2019-02-23T15:02:40.101Z,14.80
2019-02-23T15:05:27.709Z,16.83
2019-02-23T15:08:16.752Z,17.83
2019-02-23T15:10:58.054Z,16.83
2019-02-23T15:13:54.601Z,14.37
2019-02-23T15:16:27.225Z,16.43
2019-02-23T15:18:59.832Z,15.53
2019-02-23T15:21:44.701Z,15.00
2019-02-23T15:24:26.650Z,17.40
2019-02-23T15:27:05.043Z,15.10
2019-02-23T15:30:06.275Z,15.10
2019-02-23T15:32:58.670Z,15.17
2019-02-23T15:35:34.159Z,17.00
2019-02-23T15:38:21.804Z,16.30
2019-02-23T15:41:13.257Z,16.53
2019-02-23T15:43:55.233Z,17.50
2019-02-23T15:46:27.889Z,13.03
2019-02-23T15:49:18.789Z,15.70
2019-02-23T15:51:48.464Z,14.90
2019-02-23T15:54:18.158Z,15.50
2019-02-23T15:56:47.719Z,16.27
2019-02-23T15:59:17.494Z,15.37
2019-02-23T16:01:47.172Z,15.03
2019-02-23T16:04:16.699Z,18.17
2019-02-23T16:06:46.402Z,14.80
2019-02-23T16:09:16.233Z,14.73
2019-02-23T16:11:45.911Z,15.03
2019-02-23T16:14:15.409Z,12.53
2019-02-23T16:16:47.318Z,13.60
2019-02-23T16:19:16.447Z,13.33
2019-02-23T16:21:45.929Z,13.33
2019-02-23T16:24:15.536Z,13.10
2019-02-23T16:26:45.182Z,13.73
2019-02-23T16:29:14.769Z,12.77
2019-02-23T16:31:44.344Z,13.80
2019-02-23T16:34:13.913Z,11.70
2019-02-23T16:36:43.516Z,10.40
2019-02-23T16:39:13.129Z,11.63
2019-02-23T16:41:42.737Z,11.50
2019-02-23T16:44:12.277Z,12.70
2019-02-23T16:46:41.926Z,11.83
2019-02-23T16:49:11.535Z,11.43
2019-02-23T16:51:41.028Z,11.37
2019-02-23T16:54:10.697Z,14.63
2019-02-23T16:56:40.457Z,13.40
2019-02-23T16:59:10.037Z,12.03
2019-02-23T17:01:39.545Z,13.00
2019-02-23T17:04:09.144Z,11.90
2019-02-23T17:06:38.731Z,11.00
2019-02-23T17:09:08.768Z,13.50
2019-02-23T17:11:38.441Z,13.03
2019-02-23T17:14:08.025Z,14.37
2019-02-23T17:16:37.559Z,12.27
2019-02-23T17:19:07.098Z,13.20
2019-02-23T17:21:36.706Z,12.93
2019-02-23T17:24:06.397Z,13.33
2019-02-23T17:26:36.880Z,12.97
2019-02-23T17:29:06.603Z,13.67
2019-02-23T17:31:36.208Z,12.77
2019-02-23T17:34:05.712Z,13.33
2019-02-23T17:36:35.270Z,12.17
2019-02-23T17:39:05.880Z,11.90
2019-02-23T17:41:35.464Z,14.03
2019-02-23T17:44:11.156Z,13.70
2019-02-23T17:46:40.729Z,13.60
2019-02-23T17:49:10.244Z,12.53
2019-02-23T17:51:39.790Z,14.27
2019-02-23T17:54:09.288Z,13.10
2019-02-23T17:56:38.873Z,13.43
2019-02-23T17:59:08.437Z,16.47
2019-02-23T18:01:38.062Z,14.70
2019-02-23T18:04:07.540Z,15.93
2019-02-23T18:06:37.053Z,16.17
2019-02-23T18:09:06.689Z,16.53
2019-02-23T18:11:36.164Z,18.03
2019-02-23T18:14:05.833Z,18.47
2019-02-23T18:16:35.532Z,17.73
2019-02-23T18:19:05.039Z,19.00
2019-02-23T18:21:34.698Z,19.17
2019-02-23T18:24:04.280Z,17.30
2019-02-23T18:26:33.791Z,20.17
2019-02-23T18:29:03.416Z,21.87
2019-02-23T18:31:33.074Z,19.70
2019-02-23T18:34:02.697Z,17.50
2019-02-23T18:36:32.295Z,21.30
2019-02-23T18:39:01.809Z,21.03
2019-02-23T18:41:31.523Z,19.60
2019-02-23T18:44:01.028Z,22.00
2019-02-23T18:46:30.553Z,21.13
2019-02-23T18:49:00.081Z,22.03
2019-02-23T18:51:29.639Z,19.23
2019-02-23T18:53:59.314Z,20.87
2019-02-23T18:56:29.840Z,20.33
2019-02-23T18:58:59.577Z,19.40
2019-02-23T19:01:29.152Z,19.47
2019-02-23T19:03:58.645Z,22.57
2019-02-23T19:06:28.331Z,22.87
2019-02-23T19:08:57.824Z,21.50
2019-02-23T19:11:27.541Z,21.17
2019-02-23T19:13:57.124Z,20.50
2019-02-23T19:16:26.703Z,23.17
2019-02-23T19:18:56.316Z,20.40
2019-02-23T19:21:25.826Z,21.50
2019-02-23T19:23:55.446Z,20.03
2019-02-23T19:26:25.013Z,21.73
2019-02-23T19:28:54.566Z,21.40
2019-02-23T19:31:24.132Z,23.40
2019-02-23T19:33:53.692Z,20.43
2019-02-23T19:36:23.306Z,23.53
2019-02-23T19:38:52.911Z,23.37
2019-02-23T19:41:22.584Z,24.33
2019-02-23T19:43:52.087Z,21.20
2019-02-23T19:46:21.888Z,23.37
2019-02-23T19:48:51.397Z,65.13
2019-02-23T19:51:20.915Z,56.13
2019-02-23T19:53:50.618Z,34.03
2019-02-23T19:56:20.219Z,23.67
2019-02-23T19:58:49.748Z,22.30
2019-02-23T20:01:19.429Z,23.70
2019-02-23T20:03:49.014Z,23.47
2019-02-23T20:06:18.552Z,23.17
2019-02-23T20:08:48.137Z,20.33
2019-02-23T20:11:17.715Z,22.70
2019-02-23T20:13:47.244Z,22.10
2019-02-23T20:16:16.861Z,19.93
2019-02-23T20:18:46.402Z,19.77
2019-02-23T20:21:15.907Z,22.83
2019-02-23T20:23:45.496Z,23.43
2019-02-23T20:26:16.486Z,22.70
2019-02-23T20:28:46.227Z,23.23
2019-02-23T20:31:15.777Z,22.27
2019-02-23T20:33:45.319Z,21.40
2019-02-23T20:36:14.864Z,20.47
2019-02-23T20:38:44.354Z,22.30
2019-02-23T20:41:13.873Z,22.40
2019-02-23T20:43:43.456Z,22.33
2019-02-23T20:46:13.171Z,22.27
2019-02-23T20:48:42.780Z,23.53
2019-02-23T20:51:12.323Z,21.73
2019-02-23T20:53:41.862Z,21.00
2019-02-23T20:56:11.420Z,23.57
2019-02-23T20:58:40.933Z,21.63
2019-02-23T21:01:10.541Z,24.23
2019-02-23T21:03:40.083Z,23.47
2019-02-23T21:06:09.679Z,23.53
2019-02-23T21:08:39.382Z,25.17
2019-02-23T21:11:09.050Z,26.30
2019-02-23T21:13:38.563Z,24.33
2019-02-23T21:16:08.110Z,25.97
2019-02-23T21:18:37.627Z,26.87
2019-02-23T21:21:07.303Z,27.50
2019-02-23T21:23:36.801Z,22.70
2019-02-23T21:26:06.448Z,27.70
2019-02-23T21:28:36.060Z,27.57
2019-02-23T21:31:05.701Z,24.63
2019-02-23T21:33:35.231Z,27.50
2019-02-23T21:36:04.823Z,27.57
2019-02-23T21:38:34.451Z,29.17
2019-02-23T21:41:04.124Z,29.37
2019-02-23T21:43:33.744Z,31.87
2019-02-23T21:46:03.247Z,31.87
2019-02-23T21:48:32.824Z,31.70
2019-02-23T21:51:02.400Z,33.27
2019-02-23T21:53:32.063Z,33.37
2019-02-23T21:56:01.635Z,31.63
2019-02-23T21:58:31.359Z,29.30
2019-02-23T22:01:00.977Z,30.20
2019-02-23T22:03:30.452Z,30.67
2019-02-23T22:06:00.041Z,33.70
2019-02-23T22:08:29.594Z,29.30
2019-02-23T22:10:59.272Z,32.83
2019-02-23T22:13:28.825Z,31.93
2019-02-23T22:15:58.509Z,31.20
2019-02-23T22:18:28.164Z,34.67
2019-02-23T22:20:57.660Z,31.40
2019-02-23T22:23:27.209Z,32.07
2019-02-23T22:25:56.844Z,31.70
2019-02-23T22:28:26.405Z,34.53
2019-02-23T22:30:55.894Z,32.37
2019-02-23T22:33:25.470Z,33.17
2019-02-23T22:35:54.960Z,33.13
2019-02-23T22:38:24.575Z,35.30
2019-02-23T22:40:54.115Z,34.27
2019-02-23T22:43:23.844Z,34.10
2019-02-23T22:45:53.370Z,32.13
2019-02-23T22:48:22.862Z,32.00
2019-02-23T22:50:52.654Z,31.60
2019-02-23T22:53:22.129Z,33.53
2019-02-23T22:55:51.668Z,34.17
2019-02-23T22:58:21.204Z,32.37
2019-02-23T23:00:54.748Z,33.87
2019-02-23T23:03:24.428Z,32.03
2019-02-23T23:05:54.047Z,32.27
2019-02-23T23:08:23.670Z,30.70
2019-02-23T23:10:53.301Z,33.07
2019-02-23T23:13:22.983Z,33.03
2019-02-23T23:15:52.601Z,33.53
2019-02-23T23:18:22.292Z,33.53
2019-02-23T23:20:51.827Z,31.87
2019-02-23T23:23:21.407Z,31.33
2019-02-23T23:25:50.947Z,31.93
2019-02-23T23:28:20.604Z,31.23
2019-02-23T23:30:50.207Z,34.13
2019-02-23T23:33:19.818Z,36.87
2019-02-23T23:35:49.368Z,33.53
2019-02-23T23:38:18.903Z,34.93
2019-02-23T23:40:48.404Z,36.47
2019-02-23T23:43:18.024Z,35.00
2019-02-23T23:45:47.534Z,35.97
2019-02-23T23:48:17.144Z,38.03
2019-02-23T23:50:46.748Z,37.43
2019-02-23T23:53:16.261Z,38.77
2019-02-23T23:55:45.782Z,34.97
2019-02-23T23:58:15.424Z,36.20
