createdAt,value
2018-12-04T00:01:17.835Z,8.01
2018-12-04T00:03:47.874Z,7.98
2018-12-04T00:06:17.899Z,7.82
2018-12-04T00:08:47.926Z,7.70
2018-12-04T00:11:17.955Z,7.72
2018-12-04T00:13:53.157Z,7.73
2018-12-04T00:16:24.819Z,7.67
2018-12-04T00:18:54.894Z,7.59
2018-12-04T00:21:24.913Z,7.43
2018-12-04T00:23:55.104Z,7.46
2018-12-04T00:26:25.129Z,7.52
2018-12-04T00:28:55.232Z,7.56
2018-12-04T00:31:25.219Z,7.49
2018-12-04T00:33:55.263Z,7.44
2018-12-04T00:36:25.337Z,7.51
2018-12-04T00:38:55.388Z,7.58
2018-12-04T00:41:25.489Z,7.57
2018-12-04T00:43:55.538Z,7.58
2018-12-04T00:46:25.538Z,7.56
2018-12-04T00:48:55.594Z,7.65
2018-12-04T00:51:25.683Z,7.68
2018-12-04T00:53:55.715Z,7.68
2018-12-04T00:56:25.922Z,7.61
2018-12-04T00:58:55.956Z,7.61
2018-12-04T01:01:25.999Z,7.65
2018-12-04T01:03:56.106Z,7.67
2018-12-04T01:06:26.155Z,7.65
2018-12-04T01:08:56.200Z,7.69
2018-12-04T01:11:26.317Z,7.68
2018-12-04T01:13:56.347Z,7.72
2018-12-04T01:16:26.389Z,7.64
2018-12-04T01:18:56.463Z,7.71
2018-12-04T01:21:26.521Z,7.69
2018-12-04T01:23:56.589Z,7.67
2018-12-04T01:26:26.647Z,7.68
2018-12-04T01:28:56.706Z,7.68
2018-12-04T01:31:26.702Z,7.79
2018-12-04T01:33:56.750Z,7.72
2018-12-04T01:36:26.825Z,7.65
2018-12-04T01:38:58.296Z,7.61
2018-12-04T01:41:28.399Z,7.66
2018-12-04T01:43:58.494Z,7.59
2018-12-04T01:46:28.527Z,7.60
2018-12-04T01:48:58.574Z,7.68
2018-12-04T01:51:28.587Z,7.74
2018-12-04T01:53:58.613Z,7.65
2018-12-04T01:56:28.674Z,7.65
2018-12-04T01:58:58.678Z,7.77
2018-12-04T02:01:28.717Z,7.84
2018-12-04T02:04:00.824Z,7.71
2018-12-04T02:06:30.812Z,7.79
2018-12-04T02:09:00.856Z,7.76
2018-12-04T02:11:30.890Z,7.82
2018-12-04T02:14:00.984Z,7.83
2018-12-04T02:16:31.018Z,7.77
2018-12-04T02:19:01.073Z,7.59
2018-12-04T02:21:31.148Z,7.69
2018-12-04T02:24:01.135Z,7.66
2018-12-04T02:26:31.226Z,7.70
2018-12-04T02:29:01.265Z,7.66
2018-12-04T02:31:31.320Z,7.67
2018-12-04T02:34:01.429Z,7.66
2018-12-04T02:36:31.437Z,7.62
2018-12-04T02:39:04.493Z,7.63
2018-12-04T02:41:34.519Z,7.63
2018-12-04T02:44:04.590Z,7.51
2018-12-04T02:46:34.614Z,7.57
2018-12-04T02:49:05.700Z,7.58
2018-12-04T02:51:35.759Z,7.58
2018-12-04T02:54:05.853Z,7.46
2018-12-04T02:56:35.860Z,7.46
2018-12-04T02:59:05.886Z,7.52
2018-12-04T03:01:35.945Z,7.52
2018-12-04T03:04:06.068Z,7.46
2018-12-04T03:06:36.123Z,7.41
2018-12-04T03:09:08.679Z,7.35
2018-12-04T03:11:38.874Z,7.19
2018-12-04T03:14:08.964Z,7.10
2018-12-04T03:16:39.004Z,6.99
2018-12-04T03:19:09.039Z,7.04
2018-12-04T03:21:39.025Z,7.14
2018-12-04T03:24:09.147Z,7.13
2018-12-04T03:26:39.186Z,7.01
2018-12-04T03:29:09.323Z,7.01
2018-12-04T03:31:39.353Z,6.85
2018-12-04T03:34:09.430Z,6.72
2018-12-04T03:36:39.449Z,6.53
2018-12-04T03:39:09.616Z,6.37
2018-12-04T03:41:40.061Z,6.12
2018-12-04T03:44:10.177Z,5.98
2018-12-04T03:46:40.138Z,6.00
2018-12-04T03:49:10.215Z,6.08
2018-12-04T03:51:40.263Z,6.10
2018-12-04T03:54:10.369Z,6.12
2018-12-04T03:56:40.410Z,6.15
2018-12-04T03:59:10.452Z,6.10
2018-12-04T04:01:40.532Z,5.94
2018-12-04T04:04:11.057Z,5.84
2018-12-04T04:06:41.093Z,5.70
2018-12-04T04:09:11.153Z,5.60
2018-12-04T04:11:41.241Z,5.48
2018-12-04T04:14:11.455Z,5.32
2018-12-04T04:16:41.554Z,5.28
2018-12-04T04:19:11.630Z,5.38
2018-12-04T04:21:41.658Z,5.46
2018-12-04T04:24:11.712Z,5.47
2018-12-04T04:26:42.013Z,5.43
2018-12-04T04:29:12.158Z,5.44
2018-12-04T04:31:42.291Z,5.41
2018-12-04T04:34:12.336Z,5.55
2018-12-04T04:36:42.411Z,5.67
2018-12-04T04:39:12.457Z,5.63
2018-12-04T04:41:42.530Z,5.49
2018-12-04T04:44:12.605Z,5.65
2018-12-04T04:46:42.794Z,5.63
2018-12-04T04:49:12.817Z,5.61
2018-12-04T04:51:42.792Z,5.49
2018-12-04T04:54:12.820Z,5.32
2018-12-04T04:56:42.803Z,5.29
2018-12-04T04:59:12.843Z,5.33
2018-12-04T05:01:42.903Z,5.27
2018-12-04T05:04:12.918Z,5.19
2018-12-04T05:06:42.996Z,5.09
2018-12-04T05:09:13.027Z,5.19
2018-12-04T05:11:43.033Z,5.13
2018-12-04T05:14:13.096Z,5.03
2018-12-04T05:16:43.118Z,5.09
2018-12-04T05:19:13.158Z,5.18
2018-12-04T05:21:43.152Z,5.19
2018-12-04T05:24:13.245Z,5.10
2018-12-04T05:26:43.298Z,5.23
2018-12-04T05:29:13.428Z,5.26
2018-12-04T05:31:43.447Z,5.21
2018-12-04T05:34:13.463Z,5.33
2018-12-04T05:36:43.551Z,5.07
2018-12-04T05:39:13.645Z,5.02
2018-12-04T05:41:43.661Z,4.98
2018-12-04T05:44:13.707Z,4.77
2018-12-04T05:46:43.743Z,4.71
2018-12-04T05:49:13.781Z,4.71
2018-12-04T05:51:43.850Z,4.72
2018-12-04T05:54:16.447Z,4.69
2018-12-04T05:56:46.491Z,4.64
2018-12-04T05:59:16.570Z,4.58
2018-12-04T06:01:46.550Z,4.52
2018-12-04T06:04:16.601Z,4.42
2018-12-04T06:06:46.614Z,4.30
2018-12-04T06:09:16.695Z,4.20
2018-12-04T06:11:46.704Z,4.25
2018-12-04T06:14:16.880Z,4.22
2018-12-04T06:16:46.938Z,4.17
2018-12-04T06:19:19.849Z,4.11
2018-12-04T06:21:49.878Z,4.06
2018-12-04T06:24:19.993Z,4.04
2018-12-04T06:26:50.087Z,3.96
2018-12-04T06:29:20.213Z,3.93
2018-12-04T06:31:50.322Z,3.95
2018-12-04T06:34:20.355Z,3.87
2018-12-04T06:36:50.366Z,3.90
2018-12-04T06:39:20.411Z,3.83
2018-12-04T06:41:50.518Z,3.75
2018-12-04T06:44:20.578Z,3.74
2018-12-04T06:46:50.598Z,3.83
2018-12-04T06:49:20.645Z,3.97
2018-12-04T06:51:50.729Z,4.05
2018-12-04T06:54:20.818Z,4.05
2018-12-04T06:56:50.903Z,3.93
2018-12-04T06:59:20.973Z,3.86
2018-12-04T07:01:51.087Z,3.86
2018-12-04T07:04:21.119Z,4.05
2018-12-04T07:06:51.125Z,3.99
2018-12-04T07:09:21.296Z,4.02
2018-12-04T07:11:51.384Z,4.03
2018-12-04T07:14:21.452Z,4.09
2018-12-04T07:16:51.516Z,3.97
2018-12-04T07:19:22.933Z,3.99
2018-12-04T07:21:53.339Z,4.11
2018-12-04T07:24:23.454Z,4.01
2018-12-04T07:26:53.796Z,3.98
2018-12-04T07:29:23.924Z,3.99
2018-12-04T07:31:53.989Z,4.07
2018-12-04T07:34:24.051Z,4.14
2018-12-04T07:36:54.122Z,4.23
2018-12-04T07:39:24.182Z,4.52
2018-12-04T07:41:54.231Z,4.56
2018-12-04T07:44:24.290Z,4.80
2018-12-04T07:46:54.366Z,4.76
2018-12-04T07:49:29.162Z,4.74
2018-12-04T07:51:59.248Z,4.71
2018-12-04T07:54:29.380Z,4.82
2018-12-04T07:56:59.430Z,5.02
2018-12-04T07:59:34.127Z,5.04
2018-12-04T08:02:04.551Z,4.90
2018-12-04T08:04:40.288Z,4.85
2018-12-04T08:07:10.591Z,4.80
2018-12-04T08:09:41.155Z,4.77
2018-12-04T08:12:11.153Z,4.74
2018-12-04T08:14:41.226Z,4.82
2018-12-04T08:17:11.245Z,4.76
2018-12-04T08:19:41.371Z,4.74
2018-12-04T08:22:11.392Z,4.77
2018-12-04T08:24:41.465Z,4.81
2018-12-04T08:27:16.879Z,4.82
2018-12-04T08:29:46.930Z,4.91
2018-12-04T08:32:16.989Z,5.23
2018-12-04T08:34:47.149Z,5.40
2018-12-04T08:37:17.182Z,5.82
2018-12-04T08:39:47.204Z,6.17
2018-12-04T08:42:17.307Z,6.55
2018-12-04T08:44:47.385Z,6.63
2018-12-04T08:47:17.463Z,6.41
2018-12-04T08:49:47.535Z,6.29
2018-12-04T08:52:24.093Z,6.38
2018-12-04T08:54:54.205Z,6.23
2018-12-04T08:57:24.281Z,5.98
2018-12-04T08:59:54.371Z,5.96
2018-12-04T09:02:24.447Z,5.89
2018-12-04T09:04:54.537Z,6.02
2018-12-04T09:07:24.599Z,6.02
2018-12-04T09:09:54.677Z,5.90
2018-12-04T09:12:24.766Z,5.83
2018-12-04T09:14:54.912Z,5.82
2018-12-04T09:17:25.165Z,5.74
2018-12-04T09:19:55.316Z,5.95
2018-12-04T09:22:25.456Z,5.94
2018-12-04T09:24:55.793Z,6.00
2018-12-04T09:27:25.877Z,6.00
2018-12-04T09:29:56.071Z,6.03
2018-12-04T09:32:26.293Z,6.09
2018-12-04T09:35:02.034Z,5.99
2018-12-04T09:37:32.442Z,6.19
2018-12-04T09:40:02.563Z,6.28
2018-12-04T09:42:32.879Z,6.23
2018-12-04T09:45:02.974Z,6.31
2018-12-04T09:47:32.966Z,6.30
2018-12-04T09:57:27.112Z,6.38
2018-12-04T09:59:57.102Z,6.60
2018-12-04T10:02:27.190Z,6.63
2018-12-04T10:04:57.243Z,6.85
2018-12-04T10:07:27.313Z,6.87
2018-12-04T10:10:00.590Z,6.97
2018-12-04T10:12:29.645Z,7.03
2018-12-04T10:14:59.752Z,7.14
2018-12-04T10:17:29.874Z,7.12
2018-12-04T10:20:00.009Z,7.27
2018-12-04T10:22:30.104Z,7.36
2018-12-04T10:25:00.167Z,7.43
2018-12-04T10:27:30.245Z,7.40
2018-12-04T10:30:00.409Z,7.31
2018-12-04T10:32:30.788Z,7.23
2018-12-04T10:35:00.902Z,7.13
2018-12-04T10:37:31.535Z,7.16
2018-12-04T10:40:01.658Z,7.20
2018-12-04T10:42:31.793Z,7.27
2018-12-04T10:45:01.851Z,7.47
2018-12-04T10:47:31.944Z,7.81
2018-12-04T10:50:02.061Z,8.11
2018-12-04T10:52:32.239Z,8.09
2018-12-04T10:55:02.295Z,7.95
2018-12-04T10:57:32.567Z,7.69
2018-12-04T11:00:02.637Z,7.58
2018-12-04T11:02:36.744Z,7.41
2018-12-04T11:05:07.422Z,7.31
2018-12-04T11:07:37.591Z,7.12
2018-12-04T11:10:07.970Z,7.01
2018-12-04T11:12:38.054Z,7.21
2018-12-04T11:15:08.432Z,7.27
2018-12-04T11:17:44.972Z,7.41
2018-12-04T11:20:14.995Z,7.48
2018-12-04T11:22:45.129Z,7.64
2018-12-04T11:25:15.482Z,7.75
2018-12-04T11:27:45.606Z,8.01
2018-12-04T11:30:15.722Z,8.24
2018-12-04T11:32:46.007Z,8.32
2018-12-04T11:35:16.126Z,8.50
2018-12-04T11:37:46.189Z,8.58
2018-12-04T11:40:16.223Z,8.37
2018-12-04T11:42:46.289Z,8.22
2018-12-04T11:45:16.330Z,8.02
2018-12-04T11:47:46.352Z,7.99
2018-12-04T11:50:16.327Z,7.99
2018-12-04T11:52:46.439Z,8.03
2018-12-04T11:55:16.512Z,8.07
2018-12-04T11:57:46.619Z,8.00
2018-12-04T12:00:34.585Z,7.92
2018-12-04T12:03:05.025Z,7.87
2018-12-04T12:05:35.067Z,7.96
2018-12-04T12:08:05.121Z,7.91
2018-12-04T12:10:35.105Z,7.90
2018-12-04T12:13:05.311Z,7.79
2018-12-04T12:15:35.386Z,7.72
2018-12-04T12:18:05.505Z,7.70
2018-12-04T12:20:35.561Z,7.64
2018-12-04T12:23:05.724Z,7.59
2018-12-04T12:25:35.767Z,7.66
2018-12-04T12:28:05.845Z,7.75
2018-12-04T12:30:35.884Z,7.74
2018-12-04T12:33:06.023Z,7.76
2018-12-04T12:35:36.143Z,7.81
2018-12-04T12:38:06.235Z,7.78
2018-12-04T12:40:36.311Z,7.81
2018-12-04T12:43:06.376Z,7.74
2018-12-04T12:45:36.375Z,7.82
2018-12-04T12:48:06.414Z,7.77
2018-12-04T12:50:36.455Z,7.84
2018-12-04T12:53:06.478Z,7.87
2018-12-04T12:55:36.498Z,7.92
2018-12-04T12:58:06.589Z,7.99
2018-12-04T13:00:36.647Z,7.99
2018-12-04T13:03:06.752Z,7.91
2018-12-04T13:05:37.350Z,7.91
2018-12-04T13:08:07.567Z,7.96
2018-12-04T13:10:37.610Z,7.90
2018-12-04T13:13:08.779Z,7.76
2018-12-04T13:15:39.052Z,7.65
2018-12-04T13:18:09.178Z,7.69
2018-12-04T13:20:39.355Z,7.71
2018-12-04T13:23:09.438Z,7.73
2018-12-04T13:25:40.251Z,7.84
2018-12-04T13:28:10.990Z,7.70
2018-12-04T13:30:41.029Z,7.77
2018-12-04T13:33:11.163Z,7.84
2018-12-04T13:35:41.228Z,7.79
2018-12-04T13:38:11.360Z,7.73
2018-12-04T13:40:41.365Z,7.91
2018-12-04T13:43:11.456Z,7.93
2018-12-04T13:45:41.624Z,7.91
2018-12-04T13:48:11.696Z,7.86
2018-12-04T13:50:41.825Z,7.70
2018-12-04T13:53:11.952Z,7.68
2018-12-04T13:55:42.108Z,7.77
2018-12-04T13:58:12.181Z,7.74
2018-12-04T14:00:42.364Z,7.77
2018-12-04T14:03:12.685Z,7.73
2018-12-04T14:05:42.793Z,7.77
2018-12-04T14:08:13.194Z,7.77
2018-12-04T14:10:44.274Z,7.76
2018-12-04T14:13:14.475Z,7.70
2018-12-04T14:15:44.670Z,7.64
2018-12-04T14:18:14.933Z,7.62
2018-12-04T14:20:45.107Z,7.46
2018-12-04T14:23:15.453Z,7.39
2018-12-04T14:25:45.555Z,7.61
2018-12-04T14:28:15.759Z,7.66
2018-12-04T14:30:45.776Z,7.51
2018-12-04T14:33:15.930Z,7.41
2018-12-04T14:35:45.953Z,7.22
2018-12-04T14:38:16.147Z,7.18
2018-12-04T14:40:46.314Z,7.33
2018-12-04T14:43:16.439Z,7.23
2018-12-04T14:45:46.543Z,7.09
2018-12-04T14:48:16.854Z,6.92
2018-12-04T14:50:47.005Z,6.83
2018-12-04T14:53:17.105Z,6.89
2018-12-04T14:55:47.268Z,6.90
2018-12-04T14:58:17.434Z,6.66
2018-12-04T15:00:47.647Z,6.45
2018-12-04T15:03:17.850Z,6.19
2018-12-04T15:05:47.933Z,5.95
2018-12-04T15:08:17.987Z,5.87
2018-12-04T15:10:48.003Z,5.65
2018-12-04T15:13:18.363Z,5.48
2018-12-04T15:15:48.398Z,5.37
2018-12-04T15:18:18.515Z,5.24
2018-12-04T15:20:48.694Z,5.10
2018-12-04T15:23:18.872Z,4.97
2018-12-04T15:25:48.984Z,4.83
2018-12-04T15:28:19.463Z,4.70
2018-12-04T15:30:49.573Z,4.56
2018-12-04T15:33:19.670Z,4.39
2018-12-04T15:35:49.685Z,4.22
2018-12-04T15:38:19.776Z,4.19
2018-12-04T15:40:49.912Z,4.15
2018-12-04T15:43:20.113Z,4.04
2018-12-04T15:45:50.171Z,3.90
2018-12-04T15:48:20.226Z,3.77
2018-12-04T15:50:50.407Z,3.65
2018-12-04T15:53:20.647Z,3.67
2018-12-04T15:55:50.716Z,3.64
2018-12-04T15:58:20.774Z,3.63
2018-12-04T16:00:50.911Z,3.59
2018-12-04T16:03:21.033Z,3.55
2018-12-04T16:05:51.057Z,3.53
2018-12-04T16:08:21.149Z,3.51
2018-12-04T16:10:51.183Z,3.45
2018-12-04T16:13:21.314Z,3.37
2018-12-04T16:15:51.375Z,3.34
2018-12-04T16:18:21.480Z,3.30
2018-12-04T16:20:51.552Z,3.31
2018-12-04T16:23:21.632Z,3.33
2018-12-04T16:25:51.670Z,3.33
2018-12-04T16:28:21.789Z,3.28
2018-12-04T16:30:51.888Z,3.20
2018-12-04T16:33:22.005Z,3.11
2018-12-04T16:35:52.135Z,3.01
2018-12-04T16:38:22.234Z,2.89
2018-12-04T16:40:52.350Z,2.83
2018-12-04T16:43:22.430Z,2.77
2018-12-04T16:45:52.459Z,2.74
2018-12-04T16:48:22.507Z,2.74
2018-12-04T16:50:52.526Z,2.74
2018-12-04T16:53:22.650Z,2.76
2018-12-04T16:55:52.746Z,2.76
2018-12-04T16:58:22.771Z,2.74
2018-12-04T17:00:52.853Z,2.78
2018-12-04T17:03:22.984Z,2.80
2018-12-04T17:05:53.056Z,2.79
2018-12-04T17:08:23.242Z,2.82
2018-12-04T17:10:53.277Z,2.88
2018-12-04T17:13:23.433Z,2.87
2018-12-04T17:15:53.554Z,2.95
2018-12-04T17:18:23.694Z,2.99
2018-12-04T17:20:53.875Z,3.04
2018-12-04T17:23:24.098Z,3.02
2018-12-04T17:25:54.583Z,2.96
2018-12-04T17:28:24.706Z,2.92
2018-12-04T17:30:54.794Z,2.91
2018-12-04T17:33:24.917Z,2.87
2018-12-04T17:35:55.011Z,2.80
2018-12-04T17:38:25.204Z,2.78
2018-12-04T17:40:55.395Z,2.80
2018-12-04T17:43:25.566Z,2.80
2018-12-04T17:45:55.789Z,2.84
2018-12-04T17:48:25.944Z,2.84
2018-12-04T17:50:56.063Z,2.78
2018-12-04T17:53:26.259Z,2.73
2018-12-04T17:55:56.367Z,2.68
2018-12-04T17:58:26.583Z,2.69
2018-12-04T18:00:56.766Z,2.66
2018-12-04T18:03:26.882Z,2.63
2018-12-04T18:05:56.892Z,2.56
2018-12-04T18:08:26.957Z,2.53
2018-12-04T18:10:57.014Z,2.52
2018-12-04T18:13:27.107Z,2.54
2018-12-04T18:15:57.239Z,2.51
2018-12-04T18:18:27.316Z,2.42
2018-12-04T18:20:57.369Z,2.31
2018-12-04T18:23:27.388Z,2.21
2018-12-04T18:25:57.400Z,2.10
2018-12-04T18:28:27.510Z,2.08
2018-12-04T18:30:57.606Z,2.08
2018-12-04T18:33:27.703Z,1.97
2018-12-04T18:35:57.775Z,1.89
2018-12-04T18:38:27.901Z,1.87
2018-12-04T18:40:57.971Z,1.95
2018-12-04T18:43:28.074Z,1.95
2018-12-04T18:45:58.170Z,1.85
2018-12-04T18:48:28.235Z,1.81
2018-12-04T18:50:58.269Z,1.73
2018-12-04T18:53:28.415Z,1.68
2018-12-04T18:55:58.562Z,1.59
2018-12-04T18:58:28.673Z,1.48
2018-12-04T19:00:58.765Z,1.45
2018-12-04T19:03:28.897Z,1.46
2018-12-04T19:05:58.888Z,1.47
2018-12-04T19:08:34.203Z,1.44
2018-12-04T19:11:04.780Z,1.37
2018-12-04T19:13:34.895Z,1.31
2018-12-04T19:16:05.202Z,1.23
2018-12-04T19:18:35.479Z,1.23
2018-12-04T19:21:05.542Z,1.24
2018-12-04T19:23:35.638Z,1.33
2018-12-04T19:26:05.848Z,1.47
2018-12-04T19:28:35.955Z,1.70
2018-12-04T19:31:06.032Z,1.73
2018-12-04T19:33:36.087Z,1.87
2018-12-04T19:36:06.445Z,1.97
2018-12-04T19:38:36.800Z,2.11
2018-12-04T19:41:06.934Z,1.91
2018-12-04T19:43:37.232Z,1.87
2018-12-04T19:46:07.447Z,1.73
2018-12-04T19:48:38.419Z,1.58
2018-12-04T19:51:08.650Z,1.48
2018-12-04T19:53:38.720Z,1.62
2018-12-04T19:56:08.867Z,1.43
2018-12-04T19:58:39.001Z,1.35
2018-12-04T20:01:09.146Z,1.35
2018-12-04T20:03:39.283Z,1.38
2018-12-04T20:06:09.118Z,1.66
2018-12-04T20:08:59.254Z,1.79
2018-12-04T20:11:29.354Z,1.75
2018-12-04T20:13:59.558Z,1.81
2018-12-04T20:16:30.001Z,1.76
2018-12-04T20:19:00.232Z,1.63
2018-12-04T20:21:30.472Z,1.47
2018-12-04T20:24:01.820Z,1.47
2018-12-04T20:26:33.703Z,1.43
2018-12-04T20:29:04.007Z,1.52
2018-12-04T20:31:34.165Z,1.58
2018-12-04T20:34:10.935Z,1.40
2018-12-04T20:36:41.295Z,1.44
2018-12-04T20:39:11.592Z,1.35
2018-12-04T20:41:41.925Z,1.26
2018-12-04T20:44:12.182Z,1.15
2018-12-04T20:46:42.304Z,1.03
2018-12-04T20:49:12.672Z,0.95
2018-12-04T20:51:42.953Z,0.93
2018-12-04T20:54:13.278Z,0.95
2018-12-04T20:56:54.856Z,1.02
2018-12-04T20:59:28.657Z,1.14
2018-12-04T21:02:00.232Z,1.12
2018-12-04T21:04:34.119Z,1.21
2018-12-04T21:07:04.654Z,1.25
2018-12-04T21:09:37.528Z,1.22
2018-12-04T21:12:12.961Z,1.07
2018-12-04T21:14:45.475Z,0.96
2018-12-04T21:17:17.393Z,0.87
2018-12-04T21:19:53.108Z,0.79
2018-12-04T21:22:23.943Z,0.85
2018-12-04T21:24:56.898Z,0.96
2018-12-04T21:27:40.508Z,1.06
2018-12-04T21:30:17.909Z,0.97
2018-12-04T21:32:53.346Z,0.94
2018-12-04T21:35:28.583Z,0.88
2018-12-04T21:38:03.716Z,0.95
2018-12-04T21:40:39.940Z,0.95
2018-12-04T21:43:15.242Z,1.06
2018-12-04T21:45:50.490Z,1.12
2018-12-04T21:48:22.711Z,1.37
2018-12-04T21:50:53.580Z,1.16
2018-12-04T21:53:28.987Z,1.15
2018-12-04T21:55:59.512Z,1.09
2018-12-04T21:58:31.095Z,1.02
2018-12-04T22:01:08.010Z,0.91
2018-12-04T22:03:38.135Z,0.86
2018-12-04T22:06:15.882Z,0.83
2018-12-04T22:08:46.338Z,0.81
2018-12-04T22:11:16.957Z,0.84
2018-12-04T22:13:47.200Z,0.73
2018-12-04T22:16:17.475Z,0.73
2018-12-04T22:18:48.210Z,0.74
2018-12-04T22:21:18.381Z,0.78
2018-12-04T22:23:48.551Z,0.75
2018-12-04T22:26:18.750Z,0.77
2018-12-04T22:28:48.908Z,0.89
2018-12-04T22:31:19.161Z,0.98
2018-12-04T22:33:50.170Z,1.01
2018-12-04T22:36:20.514Z,1.08
2018-12-04T22:38:50.674Z,1.10
2018-12-04T22:41:20.828Z,1.18
2018-12-04T22:43:50.938Z,1.20
2018-12-04T22:46:21.144Z,1.21
2018-12-04T22:48:51.240Z,1.25
2018-12-04T22:51:22.043Z,1.25
2018-12-04T22:53:53.067Z,1.24
2018-12-04T22:56:23.354Z,1.23
2018-12-04T22:58:53.502Z,1.24
2018-12-04T23:01:43.059Z,1.28
2018-12-04T23:04:13.300Z,1.25
2018-12-04T23:06:43.522Z,1.23
2018-12-04T23:09:13.683Z,1.36
2018-12-04T23:11:43.951Z,1.32
2018-12-04T23:14:14.185Z,1.37
2018-12-04T23:16:44.552Z,1.33
2018-12-04T23:19:14.747Z,1.35
2018-12-04T23:21:44.844Z,1.36
2018-12-04T23:24:14.935Z,1.36
2018-12-04T23:26:45.223Z,1.37
2018-12-04T23:29:15.445Z,1.36
2018-12-04T23:31:45.557Z,1.38
2018-12-04T23:34:15.732Z,1.41
2018-12-04T23:36:45.792Z,1.41
2018-12-04T23:39:15.935Z,1.40
2018-12-04T23:41:46.029Z,1.41
2018-12-04T23:44:16.070Z,1.41
2018-12-04T23:46:46.135Z,1.41
2018-12-04T23:49:16.199Z,1.48
2018-12-04T23:51:46.355Z,1.46
2018-12-04T23:54:16.511Z,1.41
2018-12-04T23:56:51.571Z,1.40
2018-12-04T23:59:21.615Z,1.46
