createdAt,value
2022-12-23T00:04:02.081Z,15.30
2022-12-23T00:09:04.827Z,14.20
2022-12-23T00:14:14.668Z,13.20
2022-12-23T00:19:21.063Z,12.70
2022-12-23T00:24:23.935Z,12.90
2022-12-23T00:29:26.599Z,11.20
2022-12-23T00:34:29.239Z,12.70
2022-12-23T00:39:34.896Z,12.50
2022-12-23T00:44:37.889Z,9.60
2022-12-23T00:49:42.520Z,11.60
2022-12-23T00:54:45.133Z,7.60
2022-12-23T00:59:47.734Z,10.40
2022-12-23T01:04:53.516Z,10.20
2022-12-23T01:09:56.175Z,10.60
2022-12-23T01:14:58.812Z,10.20
2022-12-23T01:20:01.478Z,9.80
2022-12-23T01:25:04.651Z,9.80
2022-12-23T01:30:08.324Z,7.90
2022-12-23T01:35:11.009Z,8.60
2022-12-23T01:40:13.719Z,7.50
2022-12-23T01:45:16.308Z,9.30
2022-12-23T01:50:25.686Z,9.60
2022-12-23T01:55:31.155Z,8.50
2022-12-23T02:00:36.932Z,9.50
2022-12-23T02:05:40.105Z,9.10
2022-12-23T02:11:22.926Z,8.70
2022-12-23T02:16:27.454Z,9.30
2022-12-23T02:21:32.102Z,9.70
2022-12-23T02:26:40.852Z,6.30
2022-12-23T02:31:46.423Z,8.40
2022-12-23T02:37:05.079Z,9.40
2022-12-23T02:42:32.813Z,9.50
2022-12-23T02:47:42.327Z,8.00
2022-12-23T02:52:48.557Z,9.60
2022-12-23T03:02:58.116Z,9.40
2022-12-23T03:08:04.733Z,9.90
2022-12-23T03:13:09.322Z,10.20
2022-12-23T03:18:16.974Z,9.70
2022-12-23T03:23:40.542Z,10.50
2022-12-23T03:28:46.892Z,10.80
2022-12-23T03:33:58.091Z,9.60
2022-12-23T03:39:05.807Z,10.90
2022-12-23T03:44:14.792Z,11.80
2022-12-23T03:49:27.288Z,10.50
2022-12-23T03:54:37.081Z,11.10
2022-12-23T03:59:43.909Z,10.80
2022-12-23T04:04:49.439Z,10.70
2022-12-23T04:09:53.422Z,9.00
2022-12-23T04:14:56.262Z,10.70
2022-12-23T04:19:58.959Z,9.20
2022-12-23T04:25:01.682Z,10.90
2022-12-23T04:30:06.275Z,12.30
2022-12-23T04:35:10.153Z,12.10
2022-12-23T04:40:13.140Z,11.80
2022-12-23T04:45:15.837Z,11.90
2022-12-23T04:50:18.480Z,13.20
2022-12-23T04:55:21.184Z,11.90
2022-12-23T05:00:23.974Z,13.00
2022-12-23T05:05:26.837Z,11.50
2022-12-23T05:10:29.510Z,13.80
2022-12-23T05:15:33.108Z,13.60
2022-12-23T05:20:35.812Z,12.30
2022-12-23T05:25:39.272Z,12.20
2022-12-23T05:30:42.038Z,11.50
2022-12-23T05:35:44.629Z,11.20
2022-12-23T05:40:48.080Z,10.10
2022-12-23T05:45:51.763Z,11.70
2022-12-23T05:50:54.615Z,11.10
2022-12-23T05:55:57.300Z,9.70
2022-12-23T06:01:03.105Z,10.50
2022-12-23T06:06:06.182Z,11.90
2022-12-23T06:11:08.832Z,11.40
2022-12-23T06:16:11.730Z,12.40
2022-12-23T06:21:14.429Z,11.30
2022-12-23T06:26:17.266Z,12.30
2022-12-23T06:31:20.240Z,12.10
2022-12-23T06:36:23.092Z,12.00
2022-12-23T06:41:25.874Z,12.60
2022-12-23T06:46:28.650Z,9.80
2022-12-23T06:51:31.353Z,10.30
2022-12-23T06:56:34.283Z,11.90
2022-12-23T07:01:37.483Z,12.30
2022-12-23T07:06:40.504Z,10.90
2022-12-23T07:11:43.157Z,12.90
2022-12-23T07:16:46.375Z,12.30
2022-12-23T07:21:49.172Z,10.90
2022-12-23T07:26:52.160Z,9.60
2022-12-23T07:31:54.849Z,8.80
2022-12-23T07:36:57.689Z,10.90
2022-12-23T07:42:25.163Z,11.70
2022-12-23T07:47:23.508Z,11.90
2022-12-23T07:52:26.142Z,9.80
2022-12-23T07:57:29.398Z,10.60
2022-12-23T08:02:32.292Z,12.40
2022-12-23T08:07:35.558Z,10.80
2022-12-23T08:12:38.207Z,17.30
2022-12-23T08:17:41.002Z,12.90
2022-12-23T08:22:43.861Z,11.30
2022-12-23T08:27:46.577Z,10.20
2022-12-23T08:32:49.309Z,11.10
2022-12-23T08:37:51.953Z,11.90
2022-12-23T08:42:54.584Z,10.30
2022-12-23T08:47:57.235Z,11.30
2022-12-23T08:53:00.181Z,6.50
2022-12-23T08:58:02.888Z,9.90
2022-12-23T09:03:06.212Z,12.10
2022-12-23T09:08:09.228Z,12.80
2022-12-23T09:13:17.971Z,8.40
2022-12-23T09:18:25.378Z,11.30
2022-12-23T09:23:28.856Z,10.40
2022-12-23T09:28:31.683Z,13.10
2022-12-23T09:33:35.319Z,13.70
2022-12-23T09:38:38.004Z,12.10
2022-12-23T09:43:53.646Z,13.90
2022-12-23T09:49:18.757Z,14.80
2022-12-23T09:54:24.435Z,15.10
2022-12-23T09:59:35.621Z,12.00
2022-12-23T10:04:42.130Z,15.10
2022-12-23T10:09:49.134Z,16.00
2022-12-23T10:14:55.640Z,12.20
2022-12-23T10:20:02.370Z,14.60
2022-12-23T10:25:14.401Z,13.50
2022-12-23T10:30:54.068Z,14.50
2022-12-23T10:35:47.906Z,11.80
2022-12-23T10:40:52.523Z,14.50
2022-12-23T10:45:56.152Z,15.00
2022-12-23T10:51:05.004Z,15.50
2022-12-23T10:56:08.297Z,10.70
2022-12-23T11:01:21.765Z,15.00
2022-12-23T11:06:36.787Z,8.40
2022-12-23T11:11:46.337Z,15.80
2022-12-23T11:16:49.293Z,17.80
2022-12-23T11:21:58.888Z,16.70
2022-12-23T11:27:04.382Z,18.10
2022-12-23T11:32:30.064Z,16.90
2022-12-23T11:37:40.811Z,18.60
2022-12-23T11:42:43.986Z,16.40
2022-12-23T11:47:46.916Z,15.00
2022-12-23T11:52:52.597Z,14.20
2022-12-23T11:57:56.560Z,11.80
2022-12-23T12:03:02.150Z,12.30
2022-12-23T12:08:11.682Z,13.40
2022-12-23T12:13:23.215Z,12.70
2022-12-23T12:18:26.411Z,13.80
2022-12-23T12:23:42.736Z,11.60
2022-12-23T12:33:59.708Z,10.10
2022-12-23T12:39:02.411Z,12.80
2022-12-23T12:44:25.070Z,12.00
2022-12-23T12:49:37.937Z,11.40
2022-12-23T12:54:49.094Z,13.40
2022-12-23T13:00:03.573Z,14.90
2022-12-23T13:05:11.456Z,15.20
2022-12-23T13:10:21.355Z,15.40
2022-12-23T13:15:34.285Z,14.70
2022-12-23T13:20:48.469Z,16.30
2022-12-23T13:26:01.545Z,17.40
2022-12-23T13:31:15.815Z,16.70
2022-12-23T13:36:19.640Z,17.60
2022-12-23T13:41:24.309Z,19.80
2022-12-23T13:46:30.162Z,17.20
2022-12-23T13:51:49.867Z,15.40
2022-12-23T13:57:09.454Z,11.80
2022-12-23T14:02:17.985Z,17.00
2022-12-23T14:07:23.124Z,17.10
2022-12-23T14:12:29.662Z,18.60
2022-12-23T14:17:48.994Z,17.80
2022-12-23T14:23:19.581Z,17.80
2022-12-23T14:28:37.125Z,17.50
2022-12-23T14:33:39.825Z,15.70
2022-12-23T14:38:42.949Z,17.00
2022-12-23T14:44:17.546Z,15.60
2022-12-23T14:49:38.907Z,15.00
2022-12-23T14:55:00.179Z,15.50
2022-12-23T15:00:06.261Z,14.80
2022-12-23T15:05:09.865Z,16.00
2022-12-23T15:10:13.418Z,15.30
2022-12-23T15:15:22.748Z,17.40
2022-12-23T15:20:25.676Z,18.30
2022-12-23T15:25:32.375Z,18.90
2022-12-23T15:30:46.035Z,19.30
2022-12-23T15:35:49.389Z,25.70
2022-12-23T15:40:57.406Z,22.90
2022-12-23T15:46:08.443Z,23.00
2022-12-23T15:51:25.746Z,20.90
2022-12-23T16:01:45.066Z,18.50
2022-12-23T16:06:50.226Z,17.40
2022-12-23T16:11:56.753Z,18.70
2022-12-23T16:17:05.236Z,30.80
2022-12-23T16:22:12.984Z,21.10
2022-12-23T16:27:18.554Z,21.60
2022-12-23T16:32:21.477Z,22.70
2022-12-23T16:37:24.224Z,20.80
2022-12-23T16:42:26.925Z,23.50
2022-12-23T16:47:31.028Z,25.90
2022-12-23T16:52:33.691Z,24.70
2022-12-23T16:57:36.531Z,24.90
2022-12-23T17:02:39.558Z,23.90
2022-12-23T17:07:45.401Z,23.20
2022-12-23T17:17:53.422Z,11.40
2022-12-23T17:22:59.347Z,12.40
2022-12-23T17:28:02.086Z,18.20
2022-12-23T17:33:04.709Z,21.10
2022-12-23T17:38:13.827Z,21.40
2022-12-23T17:43:18.460Z,18.70
2022-12-23T17:48:25.236Z,21.40
2022-12-23T17:53:31.222Z,19.50
2022-12-23T17:58:33.887Z,21.80
2022-12-23T18:03:36.530Z,19.70
2022-12-23T18:08:39.963Z,18.20
2022-12-23T18:13:42.955Z,24.10
2022-12-23T18:18:47.021Z,26.30
2022-12-23T18:23:51.272Z,21.90
2022-12-23T18:28:54.838Z,12.20
2022-12-23T18:33:57.522Z,17.50
2022-12-23T18:39:00.275Z,18.40
2022-12-23T18:44:03.033Z,18.10
2022-12-23T18:49:05.916Z,17.00
2022-12-23T18:54:14.282Z,20.10
2022-12-23T18:59:27.336Z,20.80
2022-12-23T19:04:31.801Z,20.40
2022-12-23T19:09:34.491Z,18.70
2022-12-23T19:14:39.347Z,19.10
2022-12-23T19:19:42.208Z,15.90
2022-12-23T19:25:03.865Z,20.10
2022-12-23T19:30:09.337Z,20.10
2022-12-23T19:35:13.066Z,21.00
2022-12-23T19:40:15.744Z,18.70
2022-12-23T19:45:18.602Z,21.20
2022-12-23T19:50:22.354Z,19.20
2022-12-23T19:55:25.259Z,20.60
2022-12-23T20:00:28.097Z,19.70
2022-12-23T20:05:30.788Z,17.70
2022-12-23T20:10:33.457Z,18.90
2022-12-23T20:15:36.197Z,19.10
2022-12-23T20:20:39.018Z,18.80
2022-12-23T20:25:41.862Z,16.90
2022-12-23T20:30:45.659Z,17.40
2022-12-23T20:35:48.310Z,17.30
2022-12-23T20:40:51.035Z,15.80
2022-12-23T20:45:53.741Z,17.80
2022-12-23T20:50:57.198Z,16.80
2022-12-23T20:56:05.448Z,18.40
2022-12-23T21:01:09.733Z,14.70
2022-12-23T21:06:12.545Z,15.60
2022-12-23T21:11:15.728Z,10.80
2022-12-23T21:16:18.684Z,13.60
2022-12-23T21:21:26.243Z,13.00
2022-12-23T21:26:30.779Z,9.80
2022-12-23T21:31:36.347Z,6.00
2022-12-23T21:36:39.267Z,6.10
2022-12-23T21:41:43.145Z,5.40
2022-12-23T21:46:46.058Z,5.30
2022-12-23T21:51:48.893Z,4.70
2022-12-23T21:56:51.665Z,5.10
2022-12-23T22:01:54.481Z,4.50
2022-12-23T22:06:57.363Z,5.20
2022-12-23T22:12:00.192Z,4.90
2022-12-23T22:17:02.807Z,5.70
2022-12-23T22:22:05.584Z,5.40
2022-12-23T22:27:08.562Z,6.00
2022-12-23T22:32:11.246Z,7.60
2022-12-23T22:37:13.916Z,7.30
2022-12-23T22:42:16.569Z,7.90
2022-12-23T22:47:19.375Z,6.10
2022-12-23T22:52:22.523Z,7.70
2022-12-23T22:57:25.212Z,5.50
2022-12-23T23:02:28.287Z,5.10
2022-12-23T23:07:31.709Z,5.10
2022-12-23T23:12:34.366Z,4.70
2022-12-23T23:17:36.989Z,4.80
2022-12-23T23:22:39.643Z,4.30
2022-12-23T23:27:42.453Z,4.10
2022-12-23T23:32:45.247Z,5.20
2022-12-23T23:37:48.054Z,6.90
2022-12-23T23:42:51.000Z,6.00
2022-12-23T23:47:57.471Z,5.10
2022-12-23T23:53:00.172Z,5.50
2022-12-23T23:58:02.940Z,4.70
