createdAt,value
2018-06-29T00:07:54.147Z,16.80
2018-06-29T00:17:55.398Z,16.90
2018-06-29T00:27:56.866Z,17.30
2018-06-29T00:37:58.118Z,17.40
2018-06-29T00:47:59.389Z,17.50
2018-06-29T00:58:00.661Z,17.90
2018-06-29T01:08:01.900Z,18.10
2018-06-29T01:18:03.270Z,17.90
2018-06-29T01:28:04.526Z,17.60
2018-06-29T01:38:05.774Z,17.60
2018-06-29T01:48:07.783Z,17.60
2018-06-29T01:58:09.962Z,17.50
2018-06-29T02:08:11.203Z,17.50
2018-06-29T02:18:12.443Z,17.40
2018-06-29T02:28:13.739Z,17.40
2018-06-29T02:38:15.008Z,17.50
2018-06-29T02:48:16.428Z,17.60
2018-06-29T02:58:17.708Z,17.50
2018-06-29T03:08:18.999Z,17.30
2018-06-29T03:18:20.270Z,17.20
2018-06-29T03:28:22.321Z,17.30
2018-06-29T03:38:23.597Z,17.30
2018-06-29T03:48:25.027Z,17.50
2018-06-29T03:58:26.298Z,17.80
2018-06-29T04:08:27.575Z,17.90
2018-06-29T04:18:29.602Z,17.80
2018-06-29T04:28:30.844Z,17.80
2018-06-29T04:38:32.134Z,17.90
2018-06-29T04:48:34.223Z,18.10
2018-06-29T04:58:35.462Z,18.10
2018-06-29T05:08:36.707Z,18.20
2018-06-29T05:18:37.963Z,18.30
2018-06-29T05:28:40.010Z,18.20
2018-06-29T05:38:41.290Z,18.20
2018-06-29T05:48:42.625Z,18.30
2018-06-29T05:58:43.915Z,18.50
2018-06-29T06:08:45.191Z,18.70
2018-06-29T06:18:46.439Z,19.10
2018-06-29T06:28:47.707Z,19.20
2018-06-29T06:38:48.960Z,19.00
2018-06-29T06:48:50.246Z,19.50
2018-06-29T06:58:52.283Z,23.90
2018-06-29T07:08:53.568Z,23.80
2018-06-29T07:18:54.996Z,23.50
2018-06-29T07:28:56.281Z,27.50
2018-06-29T07:38:57.562Z,26.40
2018-06-29T07:48:58.833Z,29.90
2018-06-29T07:59:00.862Z,35.40
2018-06-29T08:09:02.133Z,35.30
2018-06-29T08:19:04.209Z,25.70
2018-06-29T08:29:05.506Z,25.60
2018-06-29T08:39:06.783Z,25.50
2018-06-29T08:49:08.061Z,28.00
2018-06-29T08:59:09.334Z,31.30
2018-06-29T09:09:10.607Z,31.50
2018-06-29T09:19:12.059Z,28.00
2018-06-29T09:39:20.484Z,29.00
2018-06-29T09:49:21.935Z,30.40
2018-06-29T09:59:23.258Z,29.60
2018-06-29T10:09:25.309Z,27.70
2018-06-29T10:19:27.728Z,28.80
2018-06-29T10:29:29.065Z,28.80
2018-06-29T10:39:30.329Z,28.50
2018-06-29T10:49:31.654Z,27.20
2018-06-29T10:59:32.931Z,27.30
2018-06-29T11:09:34.403Z,27.10
2018-06-29T11:19:35.667Z,27.30
2018-06-29T11:29:36.926Z,27.30
2018-06-29T11:39:38.267Z,26.60
2018-06-29T11:49:39.563Z,26.80
2018-06-29T11:59:40.858Z,25.70
2018-06-29T12:09:42.123Z,25.60
2018-06-29T12:39:56.390Z,26.10
2018-06-29T12:49:57.729Z,26.80
2018-06-29T12:59:59.116Z,26.20
2018-06-29T13:10:00.389Z,26.70
2018-06-29T13:20:01.671Z,26.50
2018-06-29T13:30:03.139Z,25.90
2018-06-29T14:00:19.850Z,25.20
2018-06-29T14:10:23.277Z,25.20
2018-06-29T14:20:24.556Z,25.30
2018-06-29T14:30:25.831Z,24.80
2018-06-29T14:50:37.697Z,24.80
2018-06-29T15:00:38.983Z,24.80
2018-06-29T15:20:47.805Z,24.00
2018-06-29T15:30:49.121Z,23.90
2018-06-29T15:40:50.550Z,23.70
2018-06-29T15:50:52.594Z,23.80
2018-06-29T16:00:53.914Z,23.80
2018-06-29T16:10:55.209Z,23.90
2018-06-29T16:20:56.482Z,24.30
2018-06-29T16:31:01.540Z,24.20
2018-06-29T17:01:16.453Z,23.50
2018-06-29T17:11:18.544Z,23.20
2018-06-29T17:21:19.808Z,23.20
2018-06-29T17:31:21.055Z,23.10
2018-06-29T17:41:23.082Z,22.70
2018-06-29T17:51:24.335Z,22.60
2018-06-29T18:01:25.784Z,22.90
2018-06-29T18:11:27.098Z,22.80
2018-06-29T18:21:28.382Z,22.50
2018-06-29T18:31:29.628Z,22.10
2018-06-29T18:41:30.868Z,21.90
2018-06-29T18:51:32.111Z,21.90
2018-06-29T19:01:33.378Z,22.10
2018-06-29T19:11:34.821Z,22.00
2018-06-29T19:21:36.113Z,22.10
2018-06-29T19:31:37.397Z,21.90
2018-06-29T20:12:00.750Z,21.80
2018-06-29T20:22:02.200Z,21.70
2018-06-29T20:52:16.792Z,21.40
2018-06-29T21:02:18.047Z,21.40
2018-06-29T21:12:19.337Z,21.50
2018-06-29T21:22:20.583Z,21.30
2018-06-29T21:52:41.721Z,21.10
2018-06-29T22:02:42.990Z,21.20
2018-06-29T22:22:51.586Z,20.80
2018-06-29T22:32:53.626Z,20.40
2018-06-29T22:42:54.903Z,20.40
2018-06-29T22:52:56.138Z,20.20
2018-06-29T23:02:57.401Z,20.00
