createdAt,value
2018-09-18T00:00:40.320Z,28.40
2018-09-18T00:03:09.644Z,28.40
2018-09-18T00:05:38.986Z,28.40
2018-09-18T00:08:08.414Z,28.40
2018-09-18T00:10:37.826Z,28.40
2018-09-18T00:13:07.248Z,28.50
2018-09-18T00:15:36.649Z,28.50
2018-09-18T00:18:06.130Z,28.50
2018-09-18T00:20:35.516Z,28.50
2018-09-18T00:23:04.953Z,28.50
2018-09-18T00:25:34.402Z,28.50
2018-09-18T00:28:03.763Z,28.50
2018-09-18T00:30:33.145Z,28.50
2018-09-18T00:33:02.528Z,28.50
2018-09-18T00:35:32.803Z,28.50
2018-09-18T00:38:02.177Z,28.50
2018-09-18T00:40:32.589Z,28.50
2018-09-18T00:43:01.955Z,28.50
2018-09-18T00:45:31.307Z,28.50
2018-09-18T00:48:00.630Z,28.50
2018-09-18T00:50:30.122Z,28.50
2018-09-18T00:52:59.566Z,28.50
2018-09-18T00:55:28.947Z,28.50
2018-09-18T00:57:58.340Z,28.50
2018-09-18T01:00:27.723Z,28.50
2018-09-18T01:02:57.063Z,28.50
2018-09-18T01:05:26.524Z,28.50
2018-09-18T01:07:56.019Z,28.50
2018-09-18T01:10:25.412Z,28.50
2018-09-18T01:12:54.855Z,28.50
2018-09-18T01:15:24.350Z,28.50
2018-09-18T01:17:53.728Z,28.50
2018-09-18T01:20:23.163Z,28.50
2018-09-18T01:22:52.570Z,28.50
2018-09-18T01:25:21.957Z,28.50
2018-09-18T01:27:51.322Z,28.50
2018-09-18T01:30:20.754Z,28.50
2018-09-18T01:32:50.113Z,28.50
2018-09-18T01:35:19.491Z,28.50
2018-09-18T01:37:48.951Z,28.50
2018-09-18T01:40:18.326Z,28.50
2018-09-18T01:42:47.723Z,28.50
2018-09-18T01:45:17.174Z,28.40
2018-09-18T01:47:46.510Z,28.40
2018-09-18T01:50:15.930Z,28.40
2018-09-18T01:52:45.321Z,28.40
2018-09-18T01:55:14.669Z,28.50
2018-09-18T01:57:45.022Z,28.50
2018-09-18T02:00:14.438Z,28.40
2018-09-18T02:02:43.872Z,28.40
2018-09-18T02:05:14.251Z,28.40
2018-09-18T02:07:44.499Z,28.40
2018-09-18T02:10:14.038Z,28.30
2018-09-18T02:12:44.057Z,28.30
2018-09-18T02:15:14.067Z,28.30
2018-09-18T02:17:44.047Z,28.30
2018-09-18T02:20:13.608Z,28.30
2018-09-18T02:22:43.056Z,28.30
2018-09-18T02:25:13.327Z,28.30
2018-09-18T02:27:43.519Z,28.30
2018-09-18T02:30:13.011Z,28.20
2018-09-18T02:32:43.068Z,28.20
2018-09-18T02:35:12.555Z,28.20
2018-09-18T02:37:41.916Z,28.20
2018-09-18T02:40:11.282Z,28.20
2018-09-18T02:42:40.744Z,28.20
2018-09-18T02:45:10.089Z,28.20
2018-09-18T02:47:39.458Z,28.20
2018-09-18T02:50:09.052Z,28.20
2018-09-18T02:52:38.428Z,28.20
2018-09-18T02:55:07.844Z,28.20
2018-09-18T02:57:37.189Z,28.20
2018-09-18T03:00:06.915Z,28.20
2018-09-18T03:02:36.374Z,28.10
2018-09-18T03:05:05.731Z,28.10
2018-09-18T03:07:35.090Z,28.10
2018-09-18T03:10:04.689Z,28.10
2018-09-18T03:12:34.102Z,28.10
2018-09-18T03:15:03.459Z,28.10
2018-09-18T03:17:32.816Z,28.10
2018-09-18T03:20:02.207Z,28.10
2018-09-18T03:22:31.568Z,28.10
2018-09-18T03:25:00.912Z,28.10
2018-09-18T03:27:30.317Z,28.10
2018-09-18T03:29:59.721Z,28.10
2018-09-18T03:32:29.093Z,28.00
2018-09-18T03:34:58.468Z,28.00
2018-09-18T03:37:27.824Z,28.00
2018-09-18T03:39:57.234Z,28.00
2018-09-18T03:42:26.556Z,28.00
2018-09-18T03:44:55.887Z,28.00
2018-09-18T03:47:25.247Z,28.00
2018-09-18T03:49:54.839Z,28.00
2018-09-18T03:52:24.179Z,28.00
2018-09-18T03:54:53.541Z,28.00
2018-09-18T03:57:22.895Z,28.00
2018-09-18T03:59:52.219Z,28.00
2018-09-18T04:02:21.615Z,28.00
2018-09-18T04:04:50.948Z,28.00
2018-09-18T04:07:20.395Z,28.00
2018-09-18T04:09:50.735Z,28.00
2018-09-18T04:12:20.124Z,27.90
2018-09-18T04:14:49.615Z,27.90
2018-09-18T04:17:20.078Z,27.90
2018-09-18T04:19:50.578Z,27.90
2018-09-18T04:22:20.103Z,27.90
2018-09-18T04:24:49.504Z,27.90
2018-09-18T04:27:19.543Z,27.90
2018-09-18T04:29:48.950Z,27.90
2018-09-18T04:32:19.324Z,27.90
2018-09-18T04:34:48.788Z,27.90
2018-09-18T04:37:18.530Z,27.80
2018-09-18T04:39:47.993Z,27.90
2018-09-18T04:42:17.402Z,27.80
2018-09-18T04:44:46.731Z,27.80
2018-09-18T04:47:16.188Z,27.80
2018-09-18T04:49:45.609Z,27.80
2018-09-18T04:52:15.067Z,27.80
2018-09-18T04:54:44.491Z,27.80
2018-09-18T04:57:14.007Z,27.80
2018-09-18T04:59:43.402Z,27.80
2018-09-18T05:02:12.807Z,27.80
2018-09-18T05:04:42.255Z,27.80
2018-09-18T05:07:11.643Z,27.80
2018-09-18T05:09:41.027Z,27.80
2018-09-18T05:12:10.563Z,27.70
2018-09-18T05:14:39.970Z,27.70
2018-09-18T05:17:09.368Z,27.70
2018-09-18T05:19:38.807Z,27.70
2018-09-18T05:22:08.227Z,27.70
2018-09-18T05:24:38.689Z,27.70
2018-09-18T05:27:08.021Z,27.70
2018-09-18T05:29:37.980Z,27.70
2018-09-18T05:32:07.439Z,27.70
2018-09-18T05:34:36.799Z,27.70
2018-09-18T05:37:06.280Z,27.70
2018-09-18T05:39:35.678Z,27.70
2018-09-18T05:42:05.119Z,27.70
2018-09-18T05:44:34.763Z,27.70
2018-09-18T05:47:04.351Z,27.60
2018-09-18T05:49:33.876Z,27.60
2018-09-18T05:53:59.661Z,27.60
2018-09-18T05:56:29.070Z,27.60
2018-09-18T05:58:58.428Z,27.60
2018-09-18T06:01:27.884Z,27.60
2018-09-18T06:03:57.277Z,27.60
2018-09-18T06:06:26.703Z,27.60
2018-09-18T06:08:56.036Z,27.60
2018-09-18T06:11:25.387Z,27.60
2018-09-18T06:13:54.714Z,27.60
2018-09-18T06:16:24.052Z,27.70
2018-09-18T06:18:53.535Z,27.70
2018-09-18T06:21:22.984Z,27.70
2018-09-18T06:23:52.433Z,27.70
2018-09-18T06:26:21.883Z,27.70
2018-09-18T06:28:51.327Z,27.70
2018-09-18T06:31:20.772Z,27.70
2018-09-18T06:33:50.212Z,27.70
2018-09-18T06:36:19.768Z,27.70
2018-09-18T06:38:49.208Z,27.70
2018-09-18T06:41:18.695Z,27.80
2018-09-18T06:43:48.185Z,27.80
2018-09-18T06:46:17.551Z,27.80
2018-09-18T06:48:46.977Z,27.80
2018-09-18T06:51:16.367Z,27.80
2018-09-18T06:53:45.753Z,27.80
2018-09-18T06:56:15.104Z,27.80
2018-09-18T06:58:44.583Z,27.80
2018-09-18T07:01:13.979Z,27.80
2018-09-18T07:03:43.322Z,27.80
2018-09-18T07:06:12.937Z,27.80
2018-09-18T07:08:42.275Z,27.80
2018-09-18T07:11:11.613Z,27.80
2018-09-18T07:13:41.686Z,27.80
2018-09-18T07:16:11.055Z,27.80
2018-09-18T07:18:40.427Z,27.90
2018-09-18T07:21:09.767Z,27.90
2018-09-18T07:23:39.228Z,27.90
2018-09-18T07:26:08.692Z,27.90
2018-09-18T07:28:38.123Z,27.90
2018-09-18T07:31:07.555Z,27.90
2018-09-18T07:33:36.988Z,27.90
2018-09-18T07:36:05.945Z,28.00
2018-09-18T07:38:35.283Z,28.00
2018-09-18T07:41:04.645Z,28.00
2018-09-18T07:43:34.009Z,28.00
2018-09-18T07:46:03.374Z,28.10
2018-09-18T07:48:37.668Z,28.10
2018-09-18T07:51:09.032Z,28.20
2018-09-18T07:53:38.552Z,28.20
2018-09-18T07:56:08.242Z,28.30
2018-09-18T07:58:37.638Z,28.30
2018-09-18T08:01:07.238Z,28.40
2018-09-18T08:03:36.645Z,28.40
2018-09-18T08:06:06.168Z,28.40
2018-09-18T08:08:35.509Z,28.40
2018-09-18T08:11:04.915Z,28.50
2018-09-18T08:13:34.424Z,28.50
2018-09-18T08:16:04.095Z,28.50
2018-09-18T08:18:34.406Z,28.60
2018-09-18T08:21:03.824Z,28.60
2018-09-18T08:23:33.219Z,28.70
2018-09-18T08:26:03.713Z,28.70
2018-09-18T08:28:33.380Z,28.70
2018-09-18T08:31:03.968Z,28.80
2018-09-18T08:33:33.576Z,28.80
2018-09-18T08:36:03.096Z,28.90
2018-09-18T08:38:32.604Z,28.90
2018-09-18T08:41:02.236Z,28.90
2018-09-18T08:43:32.790Z,29.00
2018-09-18T08:46:02.383Z,29.10
2018-09-18T08:48:32.514Z,29.10
2018-09-18T08:51:03.142Z,29.10
2018-09-18T08:53:33.190Z,29.20
2018-09-18T08:56:02.940Z,29.20
2018-09-18T08:58:32.423Z,29.20
2018-09-18T09:01:01.911Z,29.30
2018-09-18T09:03:31.265Z,29.40
2018-09-18T09:06:00.707Z,29.40
2018-09-18T09:08:30.035Z,29.40
2018-09-18T09:10:59.470Z,29.60
2018-09-18T09:13:28.805Z,29.60
2018-09-18T09:15:58.302Z,29.70
2018-09-18T09:18:27.846Z,29.70
2018-09-18T09:20:57.280Z,29.80
2018-09-18T09:23:26.636Z,29.90
2018-09-18T09:25:56.084Z,29.90
2018-09-18T09:28:25.526Z,29.90
2018-09-18T09:30:55.032Z,30.00
2018-09-18T09:33:24.501Z,30.10
2018-09-18T09:35:53.887Z,30.10
2018-09-18T09:38:23.283Z,30.20
2018-09-18T09:40:52.736Z,30.20
2018-09-18T09:43:22.086Z,30.20
2018-09-18T09:45:51.581Z,30.30
2018-09-18T09:48:20.989Z,30.30
2018-09-18T09:50:50.383Z,30.30
2018-09-18T09:53:19.798Z,30.30
2018-09-18T09:55:49.131Z,30.30
2018-09-18T09:58:18.535Z,30.40
2018-09-18T10:00:53.192Z,30.40
2018-09-18T10:03:22.602Z,30.40
2018-09-18T10:05:51.945Z,30.40
2018-09-18T10:08:21.299Z,30.50
2018-09-18T10:10:50.908Z,30.50
2018-09-18T10:13:20.291Z,30.60
2018-09-18T10:15:49.709Z,30.60
2018-09-18T10:18:19.197Z,30.60
2018-09-18T10:20:48.637Z,30.60
2018-09-18T10:23:18.128Z,30.60
2018-09-18T10:25:47.545Z,30.60
2018-09-18T10:28:16.996Z,30.60
2018-09-18T10:30:46.333Z,30.60
2018-09-18T10:33:15.783Z,30.50
2018-09-18T10:35:45.254Z,30.50
2018-09-18T10:38:14.728Z,30.50
2018-09-18T10:40:44.125Z,30.40
2018-09-18T10:43:13.560Z,30.50
2018-09-18T10:45:43.027Z,30.50
2018-09-18T10:48:12.407Z,30.50
2018-09-18T10:50:42.483Z,30.50
2018-09-18T10:53:11.847Z,30.50
2018-09-18T10:55:41.239Z,30.50
2018-09-18T10:58:11.204Z,30.40
2018-09-18T11:00:40.619Z,30.40
2018-09-18T11:03:10.118Z,30.50
2018-09-18T11:05:40.228Z,30.50
2018-09-18T11:08:09.616Z,30.50
2018-09-18T11:10:39.069Z,30.50
2018-09-18T11:13:08.472Z,30.50
2018-09-18T11:15:37.974Z,30.50
2018-09-18T11:18:07.328Z,30.50
2018-09-18T11:20:36.876Z,30.50
2018-09-18T11:23:06.204Z,30.50
2018-09-18T11:25:35.631Z,30.60
2018-09-18T11:28:05.082Z,30.60
2018-09-18T11:30:34.553Z,30.50
2018-09-18T11:33:04.048Z,30.50
2018-09-18T11:35:33.499Z,30.40
2018-09-18T11:38:02.824Z,30.40
2018-09-18T11:40:32.296Z,30.30
2018-09-18T11:43:01.632Z,30.30
2018-09-18T11:45:31.164Z,30.30
2018-09-18T11:48:00.528Z,30.30
2018-09-18T11:50:29.973Z,30.30
2018-09-18T11:53:00.361Z,30.30
2018-09-18T11:55:29.893Z,30.20
2018-09-18T11:57:59.348Z,30.10
2018-09-18T12:00:28.763Z,30.10
2018-09-18T12:02:58.170Z,30.10
2018-09-18T12:05:27.585Z,30.00
2018-09-18T12:07:56.971Z,30.00
2018-09-18T12:10:26.349Z,30.00
2018-09-18T12:12:55.840Z,30.10
2018-09-18T12:15:25.271Z,30.20
2018-09-18T12:17:54.674Z,30.10
2018-09-18T12:20:24.175Z,30.20
2018-09-18T12:22:53.572Z,30.20
2018-09-18T12:25:22.960Z,30.20
2018-09-18T12:27:52.332Z,30.10
2018-09-18T12:30:21.809Z,30.00
2018-09-18T12:32:51.274Z,29.90
2018-09-18T12:35:20.903Z,30.00
2018-09-18T12:37:50.332Z,30.00
2018-09-18T12:40:19.793Z,29.90
2018-09-18T12:42:49.331Z,30.00
2018-09-18T12:45:18.886Z,30.00
2018-09-18T12:47:49.142Z,30.10
2018-09-18T12:50:19.664Z,30.10
2018-09-18T12:52:48.880Z,30.10
2018-09-18T12:55:18.508Z,30.00
2018-09-18T12:57:48.099Z,30.00
2018-09-18T13:00:17.867Z,29.90
2018-09-18T13:02:47.462Z,29.90
2018-09-18T13:05:17.824Z,29.90
2018-09-18T13:07:47.585Z,29.80
2018-09-18T13:10:18.034Z,29.80
2018-09-18T13:12:47.600Z,29.80
2018-09-18T13:15:17.270Z,29.80
2018-09-18T13:17:46.894Z,29.90
2018-09-18T13:20:17.537Z,29.90
2018-09-18T13:22:46.988Z,29.90
2018-09-18T13:25:16.494Z,30.00
2018-09-18T13:27:46.036Z,30.00
2018-09-18T13:30:15.492Z,30.00
2018-09-18T13:32:45.091Z,30.00
2018-09-18T13:35:14.458Z,30.00
2018-09-18T13:37:43.865Z,29.90
2018-09-18T13:40:13.238Z,29.90
2018-09-18T13:42:42.771Z,29.90
2018-09-18T13:45:12.235Z,29.80
2018-09-18T13:47:41.668Z,29.80
2018-09-18T13:50:11.120Z,29.80
2018-09-18T13:52:40.555Z,29.70
2018-09-18T13:55:10.173Z,29.60
2018-09-18T13:57:40.326Z,29.60
2018-09-18T14:00:10.134Z,29.60
2018-09-18T14:02:39.555Z,29.60
2018-09-18T14:05:09.034Z,29.60
2018-09-18T14:07:38.442Z,29.50
2018-09-18T14:10:10.944Z,29.50
2018-09-18T14:12:41.412Z,29.50
2018-09-18T14:15:10.888Z,29.50
2018-09-18T14:17:40.305Z,29.40
2018-09-18T14:20:09.907Z,29.40
2018-09-18T14:22:39.329Z,29.30
2018-09-18T14:25:09.287Z,29.30
2018-09-18T14:27:38.702Z,29.30
2018-09-18T14:30:08.386Z,29.30
2018-09-18T14:32:37.733Z,29.20
2018-09-18T14:35:07.168Z,29.20
2018-09-18T14:37:36.667Z,29.20
2018-09-18T14:40:06.384Z,29.20
2018-09-18T14:42:35.791Z,29.10
2018-09-18T14:45:05.322Z,29.10
2018-09-18T14:47:34.689Z,29.00
2018-09-18T14:50:04.176Z,29.00
2018-09-18T14:52:33.595Z,28.90
2018-09-18T14:55:02.995Z,28.90
2018-09-18T14:57:32.420Z,28.90
2018-09-18T15:00:01.811Z,28.90
2018-09-18T15:02:31.208Z,28.80
2018-09-18T15:05:00.743Z,28.80
2018-09-18T15:07:30.061Z,28.80
2018-09-18T15:09:59.397Z,28.70
2018-09-18T15:12:28.776Z,28.70
2018-09-18T15:14:58.197Z,28.60
2018-09-18T15:17:27.669Z,28.60
2018-09-18T15:19:57.057Z,28.50
2018-09-18T15:22:27.136Z,28.50
2018-09-18T15:24:57.260Z,28.50
2018-09-18T15:27:26.750Z,28.40
2018-09-18T15:29:56.998Z,28.40
2018-09-18T15:32:27.323Z,28.40
2018-09-18T15:34:56.835Z,28.40
2018-09-18T15:37:26.362Z,28.40
2018-09-18T15:39:56.002Z,28.40
2018-09-18T15:42:25.729Z,28.40
2018-09-18T15:44:56.280Z,28.40
2018-09-18T15:47:25.743Z,28.40
2018-09-18T15:49:55.195Z,28.40
2018-09-18T15:52:24.620Z,28.40
2018-09-18T15:54:54.143Z,28.50
2018-09-18T15:57:23.513Z,28.50
2018-09-18T15:59:52.910Z,28.50
2018-09-18T16:02:22.346Z,28.50
2018-09-18T16:04:51.725Z,28.50
2018-09-18T16:07:21.099Z,28.50
2018-09-18T16:09:50.564Z,28.60
2018-09-18T16:12:19.961Z,28.60
2018-09-18T16:14:49.457Z,28.60
2018-09-18T16:17:18.757Z,28.60
2018-09-18T16:19:48.182Z,28.60
2018-09-18T16:22:17.598Z,28.60
2018-09-18T16:24:47.033Z,28.70
2018-09-18T16:27:16.456Z,28.70
2018-09-18T16:29:46.818Z,28.70
2018-09-18T16:32:16.176Z,28.70
2018-09-18T16:34:45.536Z,28.70
2018-09-18T16:37:14.905Z,28.70
2018-09-18T16:39:44.302Z,28.80
2018-09-18T16:42:13.637Z,28.80
2018-09-18T16:44:43.145Z,28.80
2018-09-18T16:47:12.576Z,28.80
2018-09-18T16:49:41.951Z,28.80
2018-09-18T16:52:11.308Z,28.90
2018-09-18T16:54:40.739Z,28.90
2018-09-18T16:57:10.018Z,28.90
2018-09-18T16:59:39.437Z,28.90
2018-09-18T17:02:08.800Z,28.90
2018-09-18T17:04:38.389Z,28.90
2018-09-18T17:07:07.764Z,28.80
2018-09-18T17:09:37.080Z,28.80
2018-09-18T17:12:06.776Z,28.70
2018-09-18T17:14:36.261Z,28.60
2018-09-18T17:17:05.737Z,28.60
2018-09-18T17:19:35.182Z,28.50
2018-09-18T17:22:04.707Z,28.40
2018-09-18T17:24:34.153Z,28.40
2018-09-18T17:27:03.599Z,28.40
2018-09-18T17:29:32.967Z,28.40
2018-09-18T17:32:02.446Z,28.30
2018-09-18T17:34:31.923Z,28.30
2018-09-18T17:37:01.302Z,28.30
2018-09-18T17:39:30.736Z,28.40
2018-09-18T17:42:00.080Z,28.30
2018-09-18T17:44:29.484Z,28.40
2018-09-18T17:46:58.850Z,28.40
2018-09-18T17:49:28.173Z,28.40
2018-09-18T17:51:57.497Z,28.30
2018-09-18T17:54:27.012Z,28.30
2018-09-18T17:56:57.001Z,28.30
2018-09-18T17:59:26.515Z,28.20
2018-09-18T18:01:55.885Z,28.20
2018-09-18T18:04:25.271Z,28.20
2018-09-18T18:06:54.667Z,28.10
2018-09-18T18:09:24.137Z,28.10
2018-09-18T18:11:53.793Z,28.10
2018-09-18T18:14:23.287Z,28.00
2018-09-18T18:16:52.987Z,28.00
2018-09-18T18:19:22.645Z,27.90
2018-09-18T18:21:52.095Z,27.90
2018-09-18T18:24:21.415Z,27.90
2018-09-18T18:26:50.775Z,28.00
2018-09-18T18:29:20.266Z,28.00
2018-09-18T18:31:49.736Z,28.00
2018-09-18T18:34:19.065Z,28.10
2018-09-18T18:36:48.478Z,28.10
2018-09-18T18:39:17.805Z,28.10
2018-09-18T18:41:47.196Z,28.20
2018-09-18T18:44:16.632Z,28.20
2018-09-18T18:46:45.976Z,28.20
2018-09-18T18:49:15.429Z,28.20
2018-09-18T18:51:44.772Z,28.30
2018-09-18T18:54:14.165Z,28.30
2018-09-18T18:56:43.586Z,28.30
2018-09-18T18:59:13.109Z,28.30
2018-09-18T19:01:42.736Z,28.30
2018-09-18T19:04:12.160Z,28.30
2018-09-18T19:06:41.558Z,28.30
2018-09-18T19:09:11.013Z,28.30
2018-09-18T19:11:40.514Z,28.40
2018-09-18T19:14:09.977Z,28.40
2018-09-18T19:16:39.365Z,28.40
2018-09-18T19:19:08.833Z,28.40
2018-09-18T19:21:38.217Z,28.40
2018-09-18T19:24:07.660Z,28.40
2018-09-18T19:26:37.055Z,28.40
2018-09-18T19:29:06.451Z,28.50
2018-09-18T19:31:36.396Z,28.50
2018-09-18T19:34:05.774Z,28.50
2018-09-18T19:36:35.134Z,28.50
2018-09-18T19:39:05.425Z,28.50
2018-09-18T19:41:35.476Z,28.50
2018-09-18T19:44:04.940Z,28.50
2018-09-18T19:46:34.328Z,28.50
2018-09-18T19:49:03.871Z,28.50
2018-09-18T19:51:33.390Z,28.50
2018-09-18T19:54:02.806Z,28.50
2018-09-18T19:56:32.256Z,28.50
2018-09-18T19:59:01.805Z,28.50
2018-09-18T20:01:31.206Z,28.40
2018-09-18T20:04:00.551Z,28.50
2018-09-18T20:06:30.020Z,28.50
2018-09-18T20:08:59.467Z,28.50
2018-09-18T20:11:28.844Z,28.50
2018-09-18T20:13:58.225Z,28.50
2018-09-18T20:16:27.598Z,28.50
2018-09-18T20:18:56.966Z,28.50
2018-09-18T20:21:26.387Z,28.50
2018-09-18T20:23:55.700Z,28.50
2018-09-18T20:26:25.084Z,28.50
2018-09-18T20:28:54.524Z,28.50
2018-09-18T20:31:23.987Z,28.50
2018-09-18T20:33:53.380Z,28.50
2018-09-18T20:36:22.794Z,28.50
2018-09-18T20:38:52.188Z,28.50
2018-09-18T20:41:21.580Z,28.40
2018-09-18T20:43:50.955Z,28.50
2018-09-18T20:46:20.339Z,28.50
2018-09-18T20:48:49.683Z,28.50
2018-09-18T20:51:19.088Z,28.50
2018-09-18T20:53:48.423Z,28.50
2018-09-18T20:56:17.731Z,28.50
2018-09-18T20:58:47.147Z,28.50
2018-09-18T21:01:16.475Z,28.50
2018-09-18T21:03:45.773Z,28.50
2018-09-18T21:06:15.175Z,28.50
2018-09-18T21:08:44.559Z,28.50
2018-09-18T21:11:14.009Z,28.50
2018-09-18T21:13:43.474Z,28.50
2018-09-18T21:16:12.918Z,28.60
2018-09-18T21:18:42.301Z,28.50
2018-09-18T21:21:11.679Z,28.50
2018-09-18T21:23:41.180Z,28.50
2018-09-18T21:26:12.728Z,28.50
2018-09-18T21:28:42.180Z,28.50
2018-09-18T21:31:11.880Z,28.50
2018-09-18T21:33:41.407Z,28.50
2018-09-18T21:36:10.875Z,28.50
2018-09-18T21:38:40.377Z,28.50
2018-09-18T21:41:09.747Z,28.50
2018-09-18T21:43:39.143Z,28.50
2018-09-18T21:46:08.687Z,28.50
2018-09-18T21:48:38.020Z,28.50
2018-09-18T21:51:07.432Z,28.50
2018-09-18T21:53:36.876Z,28.50
2018-09-18T21:56:06.300Z,28.50
2018-09-18T21:58:35.625Z,28.40
2018-09-18T22:01:06.118Z,28.50
2018-09-18T22:03:35.886Z,28.40
2018-09-18T22:06:05.239Z,28.40
2018-09-18T22:08:34.767Z,28.40
2018-09-18T22:11:04.053Z,28.40
2018-09-18T22:13:33.304Z,28.40
2018-09-18T22:16:02.518Z,28.40
2018-09-18T22:18:31.776Z,28.40
2018-09-18T22:21:00.980Z,28.30
2018-09-18T22:23:30.233Z,28.30
2018-09-18T22:25:59.460Z,28.30
2018-09-18T22:28:28.666Z,28.30
2018-09-18T22:30:57.866Z,28.30
2018-09-18T22:33:27.083Z,28.30
2018-09-18T22:35:56.331Z,28.30
2018-09-18T22:38:25.558Z,28.30
2018-09-18T22:40:54.800Z,28.30
2018-09-18T22:43:24.076Z,28.30
2018-09-18T22:45:53.306Z,28.30
2018-09-18T22:48:22.566Z,28.30
2018-09-18T22:50:51.820Z,28.30
2018-09-18T22:53:21.021Z,28.30
2018-09-18T22:55:50.256Z,28.30
2018-09-18T22:58:19.467Z,28.30
2018-09-18T23:00:48.867Z,28.30
2018-09-18T23:03:18.180Z,28.30
2018-09-18T23:05:47.408Z,28.30
2018-09-18T23:08:16.676Z,28.30
2018-09-18T23:10:45.922Z,28.30
2018-09-18T23:13:15.137Z,28.30
2018-09-18T23:15:44.344Z,28.30
2018-09-18T23:18:13.577Z,28.30
2018-09-18T23:20:42.795Z,28.30
2018-09-18T23:23:12.011Z,28.30
2018-09-18T23:25:41.238Z,28.30
2018-09-18T23:28:10.618Z,28.30
2018-09-18T23:30:39.857Z,28.20
2018-09-18T23:33:09.121Z,28.20
2018-09-18T23:35:38.484Z,28.20
2018-09-18T23:38:07.825Z,28.20
2018-09-18T23:40:37.135Z,28.20
2018-09-18T23:43:06.480Z,28.20
2018-09-18T23:45:35.726Z,28.20
2018-09-18T23:48:04.965Z,28.20
2018-09-18T23:50:34.234Z,28.20
2018-09-18T23:53:03.476Z,28.10
2018-09-18T23:55:32.832Z,28.10
2018-09-18T23:58:02.183Z,28.10
