createdAt,value
2022-11-06T00:00:58.456Z,100.00
2022-11-06T00:03:26.409Z,100.00
2022-11-06T00:06:11.835Z,100.00
2022-11-06T00:08:41.646Z,100.00
2022-11-06T00:11:11.244Z,100.00
2022-11-06T00:13:39.412Z,100.00
2022-11-06T00:16:10.514Z,100.00
2022-11-06T00:18:38.866Z,100.00
2022-11-06T00:21:10.941Z,100.00
2022-11-06T00:23:38.652Z,100.00
2022-11-06T00:26:07.666Z,100.00
2022-11-06T00:28:35.410Z,100.00
2022-11-06T00:31:03.954Z,100.00
2022-11-06T00:33:33.538Z,100.00
2022-11-06T00:36:03.862Z,100.00
2022-11-06T00:38:31.773Z,100.00
2022-11-06T00:41:03.207Z,100.00
2022-11-06T00:43:31.266Z,100.00
2022-11-06T00:46:02.490Z,100.00
2022-11-06T00:48:30.479Z,100.00
2022-11-06T00:51:04.482Z,100.00
2022-11-06T00:53:32.324Z,100.00
2022-11-06T00:56:05.979Z,100.00
2022-11-06T00:58:33.791Z,100.00
2022-11-06T01:01:07.991Z,100.00
2022-11-06T01:03:35.762Z,100.00
2022-11-06T01:06:10.267Z,100.00
2022-11-06T01:08:38.331Z,100.00
2022-11-06T01:11:10.776Z,100.00
2022-11-06T01:13:38.564Z,100.00
2022-11-06T01:16:07.346Z,100.00
2022-11-06T01:18:37.512Z,100.00
2022-11-06T01:21:06.486Z,100.00
2022-11-06T01:23:35.686Z,100.00
2022-11-06T01:26:05.419Z,100.00
2022-11-06T01:28:33.578Z,100.00
2022-11-06T01:31:03.981Z,100.00
2022-11-06T01:33:31.740Z,100.00
2022-11-06T01:35:59.536Z,100.00
2022-11-06T01:38:27.323Z,100.00
2022-11-06T01:40:56.766Z,100.00
2022-11-06T01:43:27.713Z,100.00
2022-11-06T01:45:56.459Z,100.00
2022-11-06T01:48:25.741Z,100.00
2022-11-06T01:50:55.306Z,100.00
2022-11-06T01:53:23.863Z,100.00
2022-11-06T01:55:53.583Z,100.00
2022-11-06T01:58:24.220Z,100.00
2022-11-06T02:00:52.193Z,100.00
2022-11-06T02:03:20.296Z,100.00
2022-11-06T02:05:48.221Z,100.00
2022-11-06T02:08:19.776Z,100.00
2022-11-06T02:10:47.954Z,100.00
2022-11-06T02:13:28.608Z,100.00
2022-11-06T02:16:01.746Z,100.00
2022-11-06T02:18:44.468Z,100.00
2022-11-06T02:21:26.102Z,100.00
2022-11-06T02:24:11.993Z,100.00
2022-11-06T02:27:11.464Z,100.00
2022-11-06T02:29:46.258Z,100.00
2022-11-06T02:32:18.424Z,100.00
2022-11-06T02:34:46.168Z,100.00
2022-11-06T02:37:16.001Z,100.00
2022-11-06T02:39:45.141Z,100.00
2022-11-06T02:42:16.647Z,100.00
2022-11-06T02:44:44.644Z,100.00
2022-11-06T02:47:15.362Z,100.00
2022-11-06T02:49:47.269Z,100.00
2022-11-06T02:52:17.578Z,100.00
2022-11-06T02:54:48.710Z,100.00
2022-11-06T02:57:18.684Z,100.00
2022-11-06T02:59:51.040Z,100.00
2022-11-06T03:02:21.749Z,100.00
2022-11-06T03:04:53.756Z,100.00
2022-11-06T03:07:25.871Z,100.00
2022-11-06T03:09:53.401Z,100.00
2022-11-06T03:12:26.333Z,100.00
2022-11-06T03:14:58.854Z,100.00
2022-11-06T03:17:32.720Z,100.00
2022-11-06T03:20:07.351Z,100.00
2022-11-06T03:22:40.357Z,100.00
2022-11-06T03:25:16.991Z,100.00
2022-11-06T03:27:51.441Z,100.00
2022-11-06T03:30:19.230Z,100.00
2022-11-06T03:32:50.356Z,100.00
2022-11-06T03:35:23.274Z,100.00
2022-11-06T03:37:56.414Z,100.00
2022-11-06T03:40:25.664Z,100.00
2022-11-06T03:42:57.354Z,100.00
2022-11-06T03:45:25.811Z,100.00
2022-11-06T03:47:57.746Z,100.00
2022-11-06T03:50:28.961Z,100.00
2022-11-06T03:53:00.298Z,100.00
2022-11-06T03:55:30.727Z,100.00
2022-11-06T03:58:03.810Z,100.00
2022-11-06T04:00:33.007Z,100.00
2022-11-06T04:03:05.761Z,100.00
2022-11-06T04:05:35.670Z,100.00
2022-11-06T04:08:20.763Z,100.00
2022-11-06T04:11:24.279Z,100.00
2022-11-06T04:14:01.082Z,100.00
2022-11-06T04:16:33.068Z,100.00
2022-11-06T04:19:00.984Z,100.00
2022-11-06T04:21:39.803Z,100.00
2022-11-06T04:24:29.837Z,100.00
2022-11-06T04:27:13.163Z,100.00
2022-11-06T04:29:50.419Z,100.00
2022-11-06T04:32:22.838Z,100.00
2022-11-06T04:34:57.995Z,100.00
2022-11-06T04:37:30.359Z,100.00
2022-11-06T04:40:02.499Z,100.00
2022-11-06T04:42:30.680Z,100.00
2022-11-06T04:45:02.757Z,100.00
2022-11-06T04:47:30.250Z,100.00
2022-11-06T04:50:00.268Z,100.00
2022-11-06T04:52:29.416Z,100.00
2022-11-06T04:54:57.786Z,100.00
2022-11-06T04:57:25.873Z,100.00
2022-11-06T04:59:53.948Z,100.00
2022-11-06T05:02:23.078Z,100.00
2022-11-06T05:04:50.815Z,100.00
2022-11-06T05:07:18.667Z,100.00
2022-11-06T05:09:46.744Z,100.00
2022-11-06T05:12:14.611Z,100.00
2022-11-06T05:14:42.392Z,100.00
2022-11-06T05:17:10.095Z,100.00
2022-11-06T05:19:39.229Z,100.00
2022-11-06T05:22:24.495Z,100.00
2022-11-06T05:24:52.357Z,100.00
2022-11-06T05:27:20.092Z,100.00
2022-11-06T05:29:47.886Z,100.00
2022-11-06T05:32:15.693Z,100.00
2022-11-06T05:34:45.954Z,100.00
2022-11-06T05:37:13.802Z,100.00
2022-11-06T05:39:42.123Z,100.00
2022-11-06T05:42:10.169Z,100.00
2022-11-06T05:44:38.459Z,100.00
2022-11-06T05:47:06.155Z,100.00
2022-11-06T05:49:33.857Z,100.00
2022-11-06T05:52:02.943Z,100.00
2022-11-06T05:54:30.652Z,100.00
2022-11-06T05:56:58.380Z,100.00
2022-11-06T05:59:26.075Z,100.00
2022-11-06T06:01:53.943Z,100.00
2022-11-06T06:04:21.740Z,100.00
2022-11-06T06:06:49.657Z,100.00
2022-11-06T06:09:18.824Z,100.00
2022-11-06T06:11:46.595Z,100.00
2022-11-06T06:14:14.298Z,100.00
2022-11-06T06:16:42.007Z,100.00
2022-11-06T06:19:09.753Z,100.00
2022-11-06T06:21:37.714Z,100.00
2022-11-06T06:24:06.523Z,100.00
2022-11-06T06:26:35.955Z,100.00
2022-11-06T06:29:04.425Z,100.00
2022-11-06T06:31:32.395Z,100.00
2022-11-06T06:34:00.291Z,100.00
2022-11-06T06:36:28.028Z,100.00
2022-11-06T06:38:55.717Z,100.00
2022-11-06T06:41:23.448Z,100.00
2022-11-06T06:43:52.584Z,100.00
2022-11-06T06:46:20.304Z,100.00
2022-11-06T06:48:48.022Z,100.00
2022-11-06T06:51:19.670Z,100.00
2022-11-06T06:53:51.190Z,100.00
2022-11-06T06:56:18.972Z,100.00
2022-11-06T06:58:46.693Z,100.00
2022-11-06T07:01:16.003Z,100.00
2022-11-06T07:03:43.743Z,100.00
2022-11-06T07:06:11.478Z,100.00
2022-11-06T07:08:39.307Z,100.00
2022-11-06T07:11:09.624Z,100.00
2022-11-06T07:13:37.391Z,100.00
2022-11-06T07:16:05.604Z,100.00
2022-11-06T07:18:34.719Z,100.00
2022-11-06T07:21:04.978Z,100.00
2022-11-06T07:23:32.687Z,100.00
2022-11-06T07:26:00.345Z,100.00
2022-11-06T07:28:28.044Z,100.00
2022-11-06T07:30:59.232Z,100.00
2022-11-06T07:33:26.993Z,100.00
2022-11-06T07:35:56.046Z,100.00
2022-11-06T07:38:23.804Z,100.00
2022-11-06T07:40:51.476Z,100.00
2022-11-06T07:43:19.151Z,100.00
2022-11-06T07:45:46.831Z,100.00
2022-11-06T07:48:14.901Z,100.00
2022-11-06T07:50:42.840Z,100.00
2022-11-06T07:53:12.374Z,100.00
2022-11-06T07:55:42.382Z,100.00
2022-11-06T07:58:10.495Z,100.00
2022-11-06T08:00:38.426Z,100.00
2022-11-06T08:03:06.173Z,100.00
2022-11-06T08:05:33.884Z,100.00
2022-11-06T08:08:01.510Z,100.00
2022-11-06T08:10:30.687Z,100.00
2022-11-06T08:13:00.662Z,100.00
2022-11-06T08:15:28.426Z,100.00
2022-11-06T08:17:56.116Z,100.00
2022-11-06T08:20:23.977Z,100.00
2022-11-06T08:22:51.691Z,100.00
2022-11-06T08:25:19.529Z,100.00
2022-11-06T08:27:48.717Z,100.00
2022-11-06T08:30:16.743Z,100.00
2022-11-06T08:32:45.043Z,100.00
2022-11-06T08:35:12.797Z,100.00
2022-11-06T08:37:40.487Z,100.00
2022-11-06T08:40:09.600Z,100.00
2022-11-06T08:42:37.591Z,100.00
2022-11-06T08:45:07.888Z,100.00
2022-11-06T08:47:35.627Z,100.00
2022-11-06T08:50:03.494Z,100.00
2022-11-06T08:52:34.192Z,100.00
2022-11-06T08:55:03.197Z,100.00
2022-11-06T08:57:31.124Z,100.00
2022-11-06T08:59:59.036Z,100.00
2022-11-06T09:02:28.314Z,100.00
2022-11-06T09:04:56.146Z,100.00
2022-11-06T09:07:24.044Z,100.00
2022-11-06T09:09:51.759Z,100.00
2022-11-06T09:12:19.671Z,100.00
2022-11-06T09:14:47.598Z,100.00
2022-11-06T09:17:15.528Z,100.00
2022-11-06T09:19:44.723Z,100.00
2022-11-06T09:22:12.682Z,100.00
2022-11-06T09:25:01.958Z,100.00
2022-11-06T09:27:29.004Z,100.00
2022-11-06T09:29:56.869Z,100.00
2022-11-06T09:32:24.755Z,100.00
2022-11-06T09:34:54.166Z,100.00
2022-11-06T09:37:22.082Z,100.00
2022-11-06T09:39:50.053Z,100.00
2022-11-06T09:42:24.079Z,100.00
2022-11-06T09:45:01.681Z,100.00
2022-11-06T09:47:34.956Z,100.00
2022-11-06T09:50:05.257Z,100.00
2022-11-06T09:52:36.032Z,100.00
2022-11-06T09:55:06.343Z,100.00
2022-11-06T09:57:37.659Z,100.00
2022-11-06T10:00:08.357Z,99.10
2022-11-06T10:02:42.226Z,97.91
2022-11-06T10:05:16.091Z,94.80
2022-11-06T10:07:44.998Z,98.77
2022-11-06T10:10:16.330Z,94.58
2022-11-06T10:13:04.022Z,96.20
2022-11-06T10:15:33.664Z,94.93
2022-11-06T10:18:08.256Z,93.71
2022-11-06T10:20:45.033Z,89.41
2022-11-06T10:23:20.025Z,91.90
2022-11-06T10:25:55.735Z,89.96
2022-11-06T10:28:52.785Z,85.35
2022-11-06T10:31:27.817Z,83.65
2022-11-06T10:33:59.695Z,86.06
2022-11-06T10:36:32.550Z,85.49
2022-11-06T10:39:01.064Z,91.98
2022-11-06T10:41:33.077Z,92.99
2022-11-06T10:44:04.495Z,89.65
2022-11-06T10:46:37.010Z,89.43
2022-11-06T10:49:12.524Z,90.75
2022-11-06T10:52:02.462Z,84.37
2022-11-06T10:54:41.366Z,87.19
2022-11-06T10:57:22.071Z,85.19
2022-11-06T10:59:49.931Z,85.79
2022-11-06T11:02:25.120Z,82.24
2022-11-06T11:04:57.721Z,80.12
2022-11-06T11:07:28.168Z,82.42
2022-11-06T11:09:55.860Z,82.15
2022-11-06T11:12:26.965Z,82.04
2022-11-06T11:15:16.208Z,81.58
2022-11-06T11:17:44.246Z,79.13
2022-11-06T11:20:32.296Z,81.32
2022-11-06T11:23:16.083Z,80.89
2022-11-06T11:25:45.571Z,82.69
2022-11-06T11:28:23.109Z,79.20
2022-11-06T11:30:59.998Z,76.54
2022-11-06T11:33:27.869Z,74.27
2022-11-06T11:35:55.824Z,74.72
2022-11-06T11:38:26.174Z,78.74
2022-11-06T11:41:08.146Z,75.59
2022-11-06T11:43:38.086Z,76.36
2022-11-06T11:46:16.395Z,76.04
2022-11-06T11:48:46.110Z,74.66
2022-11-06T11:51:30.303Z,76.55
2022-11-06T11:54:05.035Z,73.63
2022-11-06T11:57:02.807Z,75.74
2022-11-06T11:59:22.957Z,77.79
2022-11-06T12:01:51.167Z,76.11
2022-11-06T12:04:22.928Z,76.33
2022-11-06T12:06:59.443Z,69.91
2022-11-06T12:09:30.021Z,72.40
2022-11-06T12:12:00.057Z,73.41
2022-11-06T12:14:34.465Z,73.53
2022-11-06T12:17:07.399Z,73.16
2022-11-06T12:19:37.089Z,70.03
2022-11-06T12:22:08.245Z,72.69
2022-11-06T12:24:42.784Z,74.68
2022-11-06T12:27:15.526Z,70.04
2022-11-06T12:29:44.814Z,72.68
2022-11-06T12:32:23.774Z,72.22
2022-11-06T12:34:55.426Z,72.45
2022-11-06T12:37:26.077Z,72.91
2022-11-06T12:39:58.853Z,69.87
2022-11-06T12:42:29.496Z,73.16
2022-11-06T12:44:57.186Z,69.76
2022-11-06T12:47:33.367Z,70.81
2022-11-06T12:50:18.900Z,71.38
2022-11-06T12:53:06.227Z,73.39
2022-11-06T12:55:36.762Z,71.55
2022-11-06T12:58:16.815Z,70.82
2022-11-06T13:00:54.699Z,72.37
2022-11-06T13:03:44.668Z,72.30
2022-11-06T13:06:16.044Z,73.00
2022-11-06T13:08:52.011Z,73.32
2022-11-06T13:11:30.950Z,72.63
2022-11-06T13:14:08.278Z,71.55
2022-11-06T13:16:41.052Z,69.91
2022-11-06T13:19:14.485Z,72.19
2022-11-06T13:22:02.941Z,71.16
2022-11-06T13:24:35.196Z,67.96
2022-11-06T13:27:04.913Z,69.61
2022-11-06T13:29:33.420Z,71.53
2022-11-06T13:32:05.861Z,70.03
2022-11-06T13:34:37.441Z,69.07
2022-11-06T13:37:09.732Z,73.09
2022-11-06T13:39:38.579Z,69.50
2022-11-06T13:42:19.175Z,69.87
2022-11-06T13:44:47.257Z,72.03
2022-11-06T13:47:18.829Z,75.86
2022-11-06T13:49:55.903Z,75.15
2022-11-06T13:52:30.136Z,73.01
2022-11-06T13:55:06.527Z,75.21
2022-11-06T14:03:51.996Z,76.89
2022-11-06T14:06:33.346Z,76.60
2022-11-06T14:09:02.907Z,76.39
2022-11-06T14:11:32.729Z,75.57
2022-11-06T14:14:02.607Z,76.83
2022-11-06T14:16:57.751Z,77.32
2022-11-06T14:22:37.113Z,77.41
2022-11-06T14:25:47.251Z,77.30
2022-11-06T14:28:30.861Z,76.44
2022-11-06T14:31:19.277Z,77.75
2022-11-06T14:34:02.484Z,76.72
2022-11-06T14:36:33.894Z,78.98
2022-11-06T14:39:04.343Z,79.36
2022-11-06T14:42:00.978Z,78.81
2022-11-06T14:44:43.981Z,80.12
2022-11-06T14:47:24.248Z,80.12
2022-11-06T14:49:54.065Z,80.81
2022-11-06T14:52:23.282Z,81.42
2022-11-06T14:55:00.677Z,81.95
2022-11-06T14:57:48.991Z,82.92
2022-11-06T15:00:35.909Z,83.02
2022-11-06T15:03:05.265Z,83.77
2022-11-06T15:05:42.154Z,84.57
2022-11-06T15:08:10.706Z,86.25
2022-11-06T15:10:58.536Z,86.20
2022-11-06T15:13:30.091Z,85.86
2022-11-06T15:16:10.972Z,86.18
2022-11-06T15:18:40.061Z,87.30
2022-11-06T15:21:09.695Z,88.67
2022-11-06T15:23:42.211Z,88.47
2022-11-06T15:26:18.600Z,88.60
2022-11-06T15:28:48.700Z,88.31
2022-11-06T15:31:18.732Z,90.00
2022-11-06T15:33:56.664Z,89.46
2022-11-06T15:36:25.196Z,91.50
2022-11-06T15:38:53.161Z,91.85
2022-11-06T15:41:24.689Z,93.16
2022-11-06T15:43:54.972Z,93.55
2022-11-06T15:46:25.921Z,93.73
2022-11-06T15:49:18.126Z,94.34
2022-11-06T15:51:52.843Z,94.50
2022-11-06T15:54:40.287Z,95.83
2022-11-06T16:01:12.364Z,96.57
2022-11-06T16:03:46.552Z,97.03
2022-11-06T16:06:14.625Z,98.19
2022-11-06T16:08:43.139Z,99.02
2022-11-06T16:11:13.653Z,100.00
2022-11-06T16:13:42.149Z,99.08
2022-11-06T16:16:33.230Z,99.94
2022-11-06T16:19:01.407Z,100.00
2022-11-06T16:21:31.743Z,100.00
2022-11-06T16:24:01.556Z,100.00
2022-11-06T16:26:37.532Z,100.00
2022-11-06T16:29:10.939Z,100.00
2022-11-06T16:31:40.763Z,100.00
2022-11-06T16:34:21.812Z,100.00
2022-11-06T16:36:52.231Z,100.00
2022-11-06T16:39:49.176Z,100.00
2022-11-06T16:42:25.857Z,100.00
2022-11-06T16:45:01.874Z,100.00
2022-11-06T16:47:31.156Z,100.00
2022-11-06T16:49:59.740Z,100.00
2022-11-06T16:52:32.196Z,100.00
2022-11-06T16:55:01.825Z,100.00
2022-11-06T16:57:31.939Z,100.00
2022-11-06T17:00:05.327Z,100.00
2022-11-06T17:02:38.233Z,100.00
2022-11-06T17:05:13.161Z,100.00
2022-11-06T17:07:41.693Z,100.00
2022-11-06T17:10:36.892Z,100.00
2022-11-06T17:13:13.821Z,100.00
2022-11-06T17:15:42.359Z,100.00
2022-11-06T17:18:16.909Z,100.00
2022-11-06T17:20:49.162Z,100.00
2022-11-06T17:23:17.749Z,100.00
2022-11-06T17:25:46.581Z,100.00
2022-11-06T17:28:14.534Z,100.00
2022-11-06T17:30:42.547Z,100.00
2022-11-06T17:33:10.639Z,100.00
2022-11-06T17:35:40.051Z,100.00
2022-11-06T17:38:07.988Z,100.00
2022-11-06T17:40:35.957Z,100.00
2022-11-06T17:43:03.901Z,100.00
2022-11-06T17:45:32.097Z,100.00
2022-11-06T17:47:59.934Z,100.00
2022-11-06T17:50:27.835Z,100.00
2022-11-06T17:52:57.086Z,100.00
2022-11-06T17:55:24.961Z,100.00
2022-11-06T17:57:52.868Z,100.00
2022-11-06T18:00:21.046Z,100.00
2022-11-06T18:03:00.932Z,100.00
2022-11-06T18:05:29.694Z,100.00
2022-11-06T18:07:58.936Z,100.00
2022-11-06T18:10:30.418Z,100.00
2022-11-06T18:12:58.630Z,100.00
2022-11-06T18:15:26.405Z,100.00
2022-11-06T18:17:54.270Z,100.00
2022-11-06T18:20:22.141Z,100.00
2022-11-06T18:22:50.021Z,100.00
2022-11-06T18:25:19.373Z,100.00
2022-11-06T18:27:47.224Z,100.00
2022-11-06T18:30:15.210Z,100.00
2022-11-06T18:32:43.007Z,100.00
2022-11-06T18:35:11.004Z,100.00
2022-11-06T18:37:38.941Z,100.00
2022-11-06T18:40:07.600Z,100.00
2022-11-06T18:42:36.940Z,100.00
2022-11-06T18:45:05.253Z,100.00
2022-11-06T18:47:33.063Z,100.00
2022-11-06T18:50:01.036Z,100.00
2022-11-06T18:52:55.824Z,100.00
2022-11-06T18:55:16.590Z,100.00
2022-11-06T18:57:45.551Z,100.00
2022-11-06T19:00:14.891Z,100.00
2022-11-06T19:02:42.673Z,100.00
2022-11-06T19:05:10.657Z,100.00
2022-11-06T19:07:38.252Z,100.00
2022-11-06T19:10:07.060Z,100.00
2022-11-06T19:12:34.733Z,100.00
2022-11-06T19:15:03.892Z,100.00
2022-11-06T19:17:31.647Z,100.00
2022-11-06T19:19:59.774Z,100.00
2022-11-06T19:22:29.361Z,100.00
2022-11-06T19:24:57.127Z,100.00
2022-11-06T19:27:24.792Z,100.00
2022-11-06T19:29:52.611Z,100.00
2022-11-06T19:32:21.754Z,100.00
2022-11-06T19:34:49.407Z,100.00
2022-11-06T19:37:17.082Z,100.00
2022-11-06T19:39:44.784Z,100.00
2022-11-06T19:42:12.459Z,100.00
2022-11-06T19:44:40.113Z,100.00
2022-11-06T19:47:07.786Z,100.00
2022-11-06T19:49:36.916Z,100.00
2022-11-06T19:52:41.562Z,100.00
2022-11-06T19:54:52.683Z,100.00
2022-11-06T19:57:40.476Z,100.00
2022-11-06T20:00:11.382Z,97.04
2022-11-06T20:02:39.449Z,92.81
2022-11-06T20:05:09.220Z,92.44
2022-11-06T20:07:37.792Z,94.97
2022-11-06T20:10:06.123Z,94.30
2022-11-06T20:12:33.922Z,95.24
2022-11-06T20:15:01.642Z,94.37
2022-11-06T20:17:29.248Z,95.31
2022-11-06T20:19:56.911Z,91.81
2022-11-06T20:22:26.064Z,90.91
2022-11-06T20:24:53.796Z,91.48
2022-11-06T20:27:21.478Z,90.93
2022-11-06T20:29:49.165Z,91.32
2022-11-06T20:32:19.273Z,88.88
2022-11-06T20:34:48.084Z,86.50
2022-11-06T20:37:15.829Z,86.08
2022-11-06T20:39:45.423Z,85.56
2022-11-06T20:42:13.068Z,83.93
2022-11-06T20:44:40.753Z,82.31
2022-11-06T20:47:08.410Z,82.86
2022-11-06T20:49:37.852Z,82.33
2022-11-06T20:52:14.814Z,79.16
2022-11-06T20:54:47.422Z,78.09
2022-11-06T20:57:15.271Z,79.50
2022-11-06T20:59:43.189Z,79.30
2022-11-06T21:02:11.795Z,79.75
2022-11-06T21:04:39.780Z,78.63
2022-11-06T21:07:07.473Z,77.19
2022-11-06T21:09:35.243Z,76.81
2022-11-06T21:12:04.618Z,77.21
2022-11-06T21:14:32.468Z,76.59
2022-11-06T21:17:01.941Z,74.57
2022-11-06T21:19:29.752Z,75.49
2022-11-06T21:21:58.416Z,75.49
2022-11-06T21:24:26.327Z,74.96
2022-11-06T21:26:55.972Z,75.55
2022-11-06T21:29:25.855Z,74.32
2022-11-06T21:31:54.501Z,72.87
2022-11-06T21:34:22.229Z,73.26
2022-11-06T21:36:49.937Z,71.54
2022-11-06T21:39:19.180Z,69.63
2022-11-06T21:41:47.671Z,70.92
2022-11-06T21:44:16.774Z,71.59
2022-11-06T21:46:46.360Z,70.85
2022-11-06T21:49:14.496Z,65.47
2022-11-06T21:51:42.652Z,64.98
2022-11-06T21:54:28.991Z,66.00
2022-11-06T21:56:56.647Z,68.43
2022-11-06T21:59:26.359Z,67.01
2022-11-06T22:01:55.488Z,66.06
2022-11-06T22:04:23.365Z,66.83
2022-11-06T22:06:52.425Z,68.30
2022-11-06T22:09:25.043Z,68.44
2022-11-06T22:11:53.402Z,66.37
2022-11-06T22:14:21.181Z,65.04
2022-11-06T22:16:49.851Z,65.61
2022-11-06T22:19:18.913Z,66.01
2022-11-06T22:21:46.679Z,67.42
2022-11-06T22:24:14.742Z,66.29
2022-11-06T22:26:42.579Z,66.66
2022-11-06T22:29:14.126Z,65.47
2022-11-06T22:31:42.464Z,68.72
2022-11-06T22:34:12.634Z,66.13
2022-11-06T22:36:42.168Z,67.07
2022-11-06T22:39:11.331Z,67.19
2022-11-06T22:41:39.621Z,69.61
2022-11-06T22:44:07.971Z,68.49
2022-11-06T22:46:35.801Z,67.43
2022-11-06T22:49:04.199Z,69.34
2022-11-06T22:51:33.035Z,66.32
2022-11-06T22:54:03.044Z,68.79
2022-11-06T22:56:31.633Z,67.81
2022-11-06T22:59:01.073Z,68.09
2022-11-06T23:01:30.466Z,67.34
2022-11-06T23:04:01.335Z,68.68
2022-11-06T23:06:29.285Z,66.40
2022-11-06T23:08:56.976Z,65.52
2022-11-06T23:11:27.449Z,68.33
2022-11-06T23:13:55.336Z,66.97
2022-11-06T23:16:38.949Z,69.91
2022-11-06T23:19:06.720Z,66.66
2022-11-06T23:21:34.417Z,66.58
2022-11-06T23:24:02.224Z,67.32
2022-11-06T23:26:31.342Z,67.68
2022-11-06T23:28:59.088Z,68.66
2022-11-06T23:31:26.799Z,66.85
2022-11-06T23:33:54.486Z,68.07
2022-11-06T23:36:22.320Z,67.50
2022-11-06T23:38:50.029Z,69.58
2022-11-06T23:41:35.410Z,69.31
2022-11-06T23:44:04.823Z,69.26
2022-11-06T23:46:32.954Z,68.88
2022-11-06T23:49:01.001Z,68.01
2022-11-06T23:51:28.969Z,66.31
2022-11-06T23:53:56.680Z,67.00
2022-11-06T23:56:24.350Z,67.85
2022-11-06T23:58:52.037Z,67.44
