createdAt,value
2023-01-17T00:00:23.256Z,99.99
2023-01-17T00:01:23.221Z,99.98
2023-01-17T00:02:23.253Z,99.34
2023-01-17T00:03:23.181Z,99.76
2023-01-17T00:04:30.702Z,99.76
2023-01-17T00:05:30.693Z,99.76
2023-01-17T00:06:23.156Z,99.99
2023-01-17T00:07:23.136Z,99.99
2023-01-17T00:08:23.127Z,99.99
2023-01-17T00:09:23.114Z,99.99
2023-01-17T00:10:23.130Z,99.99
2023-01-17T00:11:23.101Z,99.99
2023-01-17T00:12:23.096Z,99.98
2023-01-17T00:13:23.087Z,99.99
2023-01-17T00:14:23.065Z,99.99
2023-01-17T00:15:23.053Z,99.99
2023-01-17T00:16:23.167Z,99.99
2023-01-17T00:17:23.060Z,99.99
2023-01-17T00:18:23.044Z,99.99
2023-01-17T00:19:23.009Z,99.99
2023-01-17T00:20:23.006Z,99.99
2023-01-17T00:21:23.000Z,99.99
2023-01-17T00:22:22.999Z,99.99
2023-01-17T00:23:23.079Z,99.99
2023-01-17T00:24:22.977Z,99.99
2023-01-17T00:25:22.954Z,99.99
2023-01-17T00:26:22.938Z,99.99
2023-01-17T00:27:22.922Z,99.99
2023-01-17T00:28:22.926Z,99.99
2023-01-17T00:29:23.023Z,99.61
2023-01-17T00:30:22.908Z,98.87
2023-01-17T00:31:22.949Z,99.72
2023-01-17T00:32:22.878Z,98.98
2023-01-17T00:33:22.893Z,99.51
2023-01-17T00:34:22.853Z,98.98
2023-01-17T00:35:22.856Z,99.08
2023-01-17T00:36:22.845Z,99.24
2023-01-17T00:37:22.832Z,99.30
2023-01-17T00:38:22.826Z,99.76
2023-01-17T00:39:22.803Z,99.76
2023-01-17T00:40:22.802Z,99.19
2023-01-17T00:41:22.800Z,99.30
2023-01-17T00:42:22.796Z,98.98
2023-01-17T00:43:22.779Z,99.99
2023-01-17T00:44:22.852Z,99.99
2023-01-17T00:45:22.739Z,99.51
2023-01-17T00:46:22.775Z,99.61
2023-01-17T00:47:22.716Z,99.99
2023-01-17T00:48:22.717Z,99.72
2023-01-17T00:49:22.725Z,99.99
2023-01-17T00:50:22.699Z,99.99
2023-01-17T00:51:22.680Z,99.99
2023-01-17T00:52:22.667Z,99.99
2023-01-17T00:53:22.662Z,99.99
2023-01-17T00:54:22.648Z,99.99
2023-01-17T00:55:22.656Z,99.99
2023-01-17T00:56:22.629Z,99.99
2023-01-17T00:57:22.613Z,99.99
2023-01-17T00:58:22.608Z,99.72
2023-01-17T00:59:22.603Z,99.40
2023-01-17T01:00:22.584Z,98.77
2023-01-17T01:01:22.736Z,99.51
2023-01-17T01:02:22.672Z,99.55
2023-01-17T01:03:22.569Z,99.51
2023-01-17T01:04:22.547Z,99.02
2023-01-17T01:05:22.561Z,98.81
2023-01-17T01:06:22.522Z,99.02
2023-01-17T01:07:22.528Z,98.71
2023-01-17T01:08:22.509Z,99.34
2023-01-17T01:09:22.486Z,99.99
2023-01-17T01:10:22.479Z,99.98
2023-01-17T01:11:22.469Z,99.99
2023-01-17T01:12:22.463Z,99.87
2023-01-17T01:13:22.464Z,99.93
2023-01-17T01:14:22.438Z,99.13
2023-01-17T01:15:22.437Z,99.02
2023-01-17T01:16:22.445Z,97.81
2023-01-17T01:17:22.405Z,98.98
2023-01-17T01:18:22.391Z,97.92
2023-01-17T01:19:22.398Z,95.81
2023-01-17T01:20:22.378Z,96.77
2023-01-17T01:22:32.763Z,97.50
2023-01-17T01:23:32.719Z,98.35
2023-01-17T01:24:32.687Z,99.30
2023-01-17T01:25:32.701Z,99.82
2023-01-17T01:26:32.666Z,99.93
2023-01-17T01:27:32.669Z,99.51
2023-01-17T01:28:32.650Z,99.99
2023-01-17T01:29:32.650Z,99.99
2023-01-17T01:30:32.634Z,99.99
2023-01-17T01:31:32.644Z,99.99
2023-01-17T01:32:32.601Z,99.99
2023-01-17T01:33:32.596Z,99.19
2023-01-17T01:34:32.580Z,98.28
2023-01-17T01:35:32.598Z,97.65
2023-01-17T01:36:32.572Z,97.13
2023-01-17T01:37:32.557Z,97.23
2023-01-17T01:38:32.557Z,97.97
2023-01-17T01:39:32.536Z,97.71
2023-01-17T01:40:32.520Z,97.75
2023-01-17T01:41:32.537Z,97.69
2023-01-17T01:42:32.496Z,98.54
2023-01-17T01:43:32.492Z,98.18
2023-01-17T01:44:32.479Z,98.77
2023-01-17T01:45:32.545Z,98.81
2023-01-17T01:46:32.464Z,98.77
2023-01-17T01:47:32.470Z,99.02
2023-01-17T01:48:32.447Z,98.77
2023-01-17T01:49:32.440Z,99.19
2023-01-17T01:50:32.417Z,99.44
2023-01-17T01:51:32.404Z,99.76
2023-01-17T01:52:32.403Z,99.98
2023-01-17T01:53:32.396Z,99.34
2023-01-17T01:54:32.399Z,99.55
2023-01-17T01:55:32.369Z,99.02
2023-01-17T01:56:32.351Z,98.92
2023-01-17T01:57:32.339Z,98.18
2023-01-17T01:58:32.329Z,97.65
2023-01-17T01:59:32.339Z,97.65
2023-01-17T02:00:32.305Z,98.92
2023-01-17T02:01:32.527Z,99.34
2023-01-17T02:02:32.288Z,99.99
2023-01-17T02:03:32.311Z,99.99
2023-01-17T02:04:32.293Z,99.99
2023-01-17T02:05:32.292Z,99.99
2023-01-17T02:06:32.242Z,99.99
2023-01-17T02:07:32.234Z,99.99
2023-01-17T02:08:32.225Z,99.99
2023-01-17T02:09:32.213Z,99.99
2023-01-17T02:10:32.248Z,98.81
2023-01-17T02:11:32.191Z,97.86
2023-01-17T02:12:32.179Z,98.71
2023-01-17T02:13:32.172Z,99.02
2023-01-17T02:14:32.181Z,99.24
2023-01-17T02:15:32.149Z,99.02
2023-01-17T02:16:32.218Z,99.07
2023-01-17T02:17:32.128Z,99.13
2023-01-17T02:18:32.114Z,98.81
2023-01-17T02:19:32.118Z,98.86
2023-01-17T02:20:32.093Z,98.92
2023-01-17T02:21:32.090Z,98.86
2023-01-17T02:22:32.094Z,98.86
2023-01-17T02:23:32.065Z,98.96
2023-01-17T02:24:32.052Z,99.07
2023-01-17T02:25:32.046Z,99.02
2023-01-17T02:26:32.074Z,98.92
2023-01-17T02:27:32.028Z,98.86
2023-01-17T02:28:32.043Z,98.96
2023-01-17T02:29:32.006Z,98.75
2023-01-17T02:30:31.989Z,99.07
2023-01-17T02:31:32.014Z,98.86
2023-01-17T02:32:32.077Z,99.07
2023-01-17T02:33:31.955Z,99.07
2023-01-17T02:34:31.957Z,99.18
2023-01-17T02:35:31.936Z,99.07
2023-01-17T02:36:31.927Z,99.38
2023-01-17T02:37:31.913Z,99.70
2023-01-17T02:38:31.921Z,99.99
2023-01-17T02:39:31.893Z,99.18
2023-01-17T02:40:31.891Z,99.70
2023-01-17T02:41:31.871Z,99.49
2023-01-17T02:42:31.888Z,99.96
2023-01-17T02:43:31.857Z,99.54
2023-01-17T02:44:31.855Z,99.38
2023-01-17T02:45:31.842Z,99.07
2023-01-17T02:46:31.848Z,99.91
2023-01-17T02:47:31.808Z,99.54
2023-01-17T02:48:31.798Z,99.99
2023-01-17T02:49:31.785Z,99.38
2023-01-17T02:50:31.777Z,99.75
2023-01-17T02:51:31.763Z,99.85
2023-01-17T02:52:31.787Z,99.85
2023-01-17T02:53:31.756Z,99.70
2023-01-17T02:54:31.739Z,99.32
2023-01-17T02:55:31.722Z,98.65
2023-01-17T02:56:32.706Z,99.11
2023-01-17T02:57:31.713Z,99.54
2023-01-17T02:58:31.713Z,99.38
2023-01-17T02:59:31.683Z,99.11
2023-01-17T03:00:31.669Z,99.01
2023-01-17T03:01:31.791Z,98.48
2023-01-17T03:02:31.725Z,98.80
2023-01-17T03:03:31.643Z,98.69
2023-01-17T03:04:31.636Z,98.90
2023-01-17T03:05:31.622Z,98.74
2023-01-17T03:06:31.606Z,98.06
2023-01-17T03:07:31.613Z,98.80
2023-01-17T03:08:31.594Z,99.22
2023-01-17T03:09:31.571Z,98.37
2023-01-17T03:10:31.578Z,98.16
2023-01-17T03:11:31.553Z,97.74
2023-01-17T03:12:31.552Z,98.31
2023-01-17T03:13:31.533Z,98.42
2023-01-17T03:14:31.570Z,97.99
2023-01-17T03:15:31.506Z,98.21
2023-01-17T03:16:31.585Z,97.99
2023-01-17T03:17:31.495Z,98.74
2023-01-17T03:18:31.477Z,98.84
2023-01-17T03:19:31.495Z,98.94
2023-01-17T03:20:31.472Z,99.16
2023-01-17T03:21:31.444Z,99.16
2023-01-17T03:22:31.458Z,98.84
2023-01-17T03:23:31.428Z,99.10
2023-01-17T03:24:31.417Z,98.99
2023-01-17T03:25:31.397Z,99.73
2023-01-17T03:26:31.391Z,99.48
2023-01-17T03:27:31.377Z,99.58
2023-01-17T03:28:31.392Z,99.16
2023-01-17T03:29:31.356Z,99.48
2023-01-17T03:30:31.441Z,98.84
2023-01-17T03:31:31.333Z,98.94
2023-01-17T03:32:31.329Z,98.84
2023-01-17T03:33:31.315Z,98.84
2023-01-17T03:34:31.331Z,98.94
2023-01-17T03:35:31.293Z,99.10
2023-01-17T03:36:31.299Z,98.84
2023-01-17T03:37:31.273Z,98.94
2023-01-17T03:38:31.263Z,98.88
2023-01-17T03:39:31.261Z,99.05
2023-01-17T03:40:31.252Z,99.16
2023-01-17T03:41:31.246Z,99.20
2023-01-17T03:42:31.219Z,98.99
2023-01-17T03:43:31.204Z,98.78
2023-01-17T03:44:31.210Z,98.52
2023-01-17T03:45:31.261Z,98.57
2023-01-17T03:46:31.204Z,99.10
2023-01-17T03:47:31.173Z,99.10
2023-01-17T03:48:31.161Z,98.99
2023-01-17T03:49:31.141Z,98.99
2023-01-17T03:50:31.140Z,99.20
2023-01-17T03:51:31.122Z,98.99
2023-01-17T03:52:31.149Z,99.20
2023-01-17T03:53:31.103Z,99.20
2023-01-17T03:54:31.091Z,98.99
2023-01-17T03:55:31.082Z,98.99
2023-01-17T03:56:31.077Z,98.99
2023-01-17T03:57:31.055Z,99.20
2023-01-17T03:58:31.073Z,99.31
2023-01-17T03:59:31.035Z,98.88
2023-01-17T04:00:31.027Z,99.20
2023-01-17T04:01:31.165Z,99.10
2023-01-17T04:02:31.071Z,99.26
2023-01-17T04:03:31.001Z,98.84
2023-01-17T04:04:30.998Z,98.78
2023-01-17T04:05:30.971Z,99.31
2023-01-17T04:06:30.976Z,99.14
2023-01-17T04:07:30.960Z,99.20
2023-01-17T04:08:30.947Z,98.78
2023-01-17T04:09:30.928Z,97.93
2023-01-17T04:10:30.936Z,97.61
2023-01-17T04:11:30.927Z,98.14
2023-01-17T04:12:30.922Z,98.04
2023-01-17T04:13:30.888Z,98.25
2023-01-17T04:14:30.884Z,98.36
2023-01-17T04:15:30.876Z,98.57
2023-01-17T04:16:30.914Z,98.25
2023-01-17T04:17:30.847Z,98.25
2023-01-17T04:18:30.883Z,98.46
2023-01-17T04:19:30.824Z,98.14
2023-01-17T04:20:30.816Z,99.20
2023-01-17T04:21:30.805Z,99.35
2023-01-17T04:22:30.807Z,98.99
2023-01-17T04:23:30.782Z,98.88
2023-01-17T04:24:30.783Z,98.88
2023-01-17T04:25:30.812Z,99.20
2023-01-17T04:26:30.756Z,98.57
2023-01-17T04:27:30.739Z,98.74
2023-01-17T04:28:30.747Z,99.35
2023-01-17T04:29:30.733Z,98.46
2023-01-17T04:30:30.718Z,98.61
2023-01-17T04:31:30.775Z,98.50
2023-01-17T04:32:30.692Z,99.19
2023-01-17T04:33:30.679Z,99.19
2023-01-17T04:34:30.697Z,98.55
2023-01-17T04:35:30.680Z,97.71
2023-01-17T04:36:30.651Z,98.13
2023-01-17T04:37:30.636Z,98.02
2023-01-17T04:38:30.633Z,97.91
2023-01-17T04:39:30.619Z,98.02
2023-01-17T04:40:30.626Z,96.86
2023-01-17T04:41:30.611Z,96.90
2023-01-17T04:42:30.591Z,96.22
2023-01-17T04:43:30.596Z,95.69
2023-01-17T04:44:30.565Z,95.69
2023-01-17T04:45:30.553Z,95.69
2023-01-17T04:46:30.569Z,94.91
2023-01-17T04:47:30.544Z,94.91
2023-01-17T04:48:30.530Z,95.48
2023-01-17T04:49:30.513Z,95.90
2023-01-17T04:50:30.532Z,95.59
2023-01-17T04:51:30.491Z,97.07
2023-01-17T04:52:30.497Z,96.96
2023-01-17T04:53:30.487Z,97.33
2023-01-17T04:54:30.469Z,95.80
2023-01-17T04:55:30.450Z,95.01
2023-01-17T04:56:30.450Z,95.69
2023-01-17T04:57:30.429Z,95.48
2023-01-17T04:58:30.445Z,95.69
2023-01-17T04:59:30.420Z,95.90
2023-01-17T05:00:30.402Z,96.60
2023-01-17T05:01:30.572Z,96.86
2023-01-17T05:02:30.387Z,96.26
2023-01-17T05:03:30.378Z,96.54
2023-01-17T05:04:30.372Z,96.86
2023-01-17T05:05:30.345Z,96.86
2023-01-17T05:06:30.368Z,97.28
2023-01-17T05:07:30.327Z,97.11
2023-01-17T05:08:30.334Z,97.11
2023-01-17T05:09:30.413Z,97.64
2023-01-17T05:10:30.315Z,97.47
2023-01-17T05:11:30.289Z,97.43
2023-01-17T05:12:30.279Z,98.07
2023-01-17T05:13:30.262Z,97.96
2023-01-17T05:14:30.257Z,98.17
2023-01-17T05:15:30.274Z,97.85
2023-01-17T05:16:30.250Z,98.07
2023-01-17T05:17:30.223Z,97.96
2023-01-17T05:18:30.220Z,97.96
2023-01-17T05:19:30.203Z,98.07
2023-01-17T05:20:30.190Z,97.39
2023-01-17T05:21:30.191Z,97.39
2023-01-17T05:22:30.202Z,97.39
2023-01-17T05:23:30.157Z,97.39
2023-01-17T05:24:30.163Z,97.49
2023-01-17T05:25:30.152Z,97.49
2023-01-17T05:26:30.144Z,96.92
2023-01-17T05:27:30.117Z,97.34
2023-01-17T05:28:30.121Z,97.34
2023-01-17T05:29:30.097Z,97.13
2023-01-17T05:30:30.096Z,96.98
2023-01-17T05:31:30.074Z,97.03
2023-01-17T05:32:30.082Z,97.34
2023-01-17T05:33:30.058Z,96.88
2023-01-17T05:34:30.061Z,97.66
2023-01-17T05:35:30.037Z,96.64
2023-01-17T05:36:30.032Z,95.53
2023-01-17T05:37:30.031Z,95.73
2023-01-17T05:38:30.031Z,94.82
2023-01-17T05:39:29.993Z,94.82
2023-01-17T05:40:30.010Z,95.04
2023-01-17T05:41:29.977Z,95.25
2023-01-17T05:42:29.971Z,94.82
2023-01-17T05:43:29.967Z,95.57
2023-01-17T05:44:29.944Z,95.82
2023-01-17T05:45:29.926Z,96.09
2023-01-17T05:46:29.961Z,96.98
2023-01-17T05:47:29.911Z,96.98
2023-01-17T05:48:29.918Z,96.94
2023-01-17T05:49:29.888Z,98.22
2023-01-17T05:50:29.898Z,98.22
2023-01-17T05:51:29.869Z,97.11
2023-01-17T05:52:29.977Z,97.22
2023-01-17T05:53:29.847Z,97.53
2023-01-17T05:54:29.862Z,97.39
2023-01-17T05:55:29.824Z,97.53
2023-01-17T05:56:29.820Z,97.43
2023-01-17T05:57:29.805Z,97.53
2023-01-17T05:58:29.818Z,98.17
2023-01-17T05:59:37.066Z,97.91
2023-01-17T06:00:30.788Z,97.39
2023-01-17T06:01:29.764Z,97.53
2023-01-17T06:02:29.832Z,97.96
2023-01-17T06:03:29.768Z,97.91
2023-01-17T06:04:29.765Z,97.71
2023-01-17T06:05:29.735Z,97.39
2023-01-17T06:06:29.718Z,97.28
2023-01-17T06:07:29.702Z,96.64
2023-01-17T06:08:29.697Z,96.64
2023-01-17T06:09:29.784Z,97.07
2023-01-17T06:10:29.700Z,97.39
2023-01-17T06:11:29.661Z,97.53
2023-01-17T06:12:29.653Z,96.81
2023-01-17T06:13:29.654Z,96.86
2023-01-17T06:14:29.629Z,96.90
2023-01-17T06:15:29.630Z,95.84
2023-01-17T06:16:29.632Z,95.89
2023-01-17T06:17:29.595Z,96.20
2023-01-17T06:18:29.605Z,96.84
2023-01-17T06:19:29.584Z,97.58
2023-01-17T06:20:29.568Z,98.11
2023-01-17T06:21:29.573Z,98.11
2023-01-17T06:22:37.597Z,97.43
2023-01-17T06:23:37.085Z,96.90
2023-01-17T06:24:37.498Z,95.78
2023-01-17T06:25:37.065Z,96.09
2023-01-17T06:26:37.058Z,97.41
2023-01-17T06:27:37.025Z,96.94
2023-01-17T06:28:37.016Z,96.14
2023-01-17T06:29:36.998Z,95.93
2023-01-17T06:30:29.568Z,97.05
2023-01-17T06:31:29.491Z,97.52
2023-01-17T06:32:29.446Z,97.52
2023-01-17T06:33:29.445Z,96.56
2023-01-17T06:34:29.437Z,94.87
2023-01-17T06:35:29.415Z,93.77
2023-01-17T06:36:29.421Z,93.34
2023-01-17T06:37:29.404Z,93.34
2023-01-17T06:38:29.375Z,91.29
2023-01-17T06:39:29.384Z,90.55
2023-01-17T06:40:29.357Z,89.87
2023-01-17T06:41:29.365Z,89.45
2023-01-17T06:42:29.344Z,89.34
2023-01-17T06:43:29.333Z,90.72
2023-01-17T06:44:29.321Z,91.99
2023-01-17T06:45:29.411Z,93.05
2023-01-17T06:46:29.383Z,93.30
2023-01-17T06:47:29.282Z,93.73
2023-01-17T06:48:29.290Z,93.73
2023-01-17T06:49:29.262Z,94.04
2023-01-17T06:50:29.251Z,94.25
2023-01-17T06:51:29.257Z,94.36
2023-01-17T06:52:29.233Z,94.57
2023-01-17T06:53:29.225Z,95.00
2023-01-17T06:54:29.225Z,95.10
2023-01-17T06:55:29.207Z,95.10
2023-01-17T06:56:29.185Z,95.21
2023-01-17T06:57:29.218Z,93.93
2023-01-17T06:58:29.166Z,93.89
2023-01-17T06:59:29.176Z,94.25
2023-01-17T07:00:29.422Z,94.74
2023-01-17T07:01:29.332Z,94.00
2023-01-17T07:02:29.124Z,93.74
2023-01-17T07:03:29.243Z,95.12
2023-01-17T07:04:29.103Z,94.85
2023-01-17T07:05:29.106Z,94.81
2023-01-17T07:06:29.086Z,94.81
2023-01-17T07:07:29.083Z,94.91
2023-01-17T07:08:29.061Z,95.12
2023-01-17T07:09:29.058Z,94.48
2023-01-17T07:10:29.123Z,94.38
2023-01-17T07:11:29.056Z,94.17
2023-01-17T07:12:29.037Z,94.76
2023-01-17T07:13:29.035Z,95.61
2023-01-17T07:14:29.003Z,95.97
2023-01-17T07:15:28.993Z,96.81
2023-01-17T07:16:29.050Z,95.61
2023-01-17T07:17:28.984Z,96.08
2023-01-17T07:18:28.967Z,95.23
2023-01-17T07:19:28.951Z,94.48
2023-01-17T07:20:28.958Z,94.21
2023-01-17T07:21:28.933Z,94.74
2023-01-17T07:22:28.923Z,94.74
2023-01-17T07:23:28.917Z,93.57
2023-01-17T07:24:28.907Z,94.17
2023-01-17T07:25:28.903Z,95.65
2023-01-17T07:26:28.873Z,95.54
2023-01-17T07:27:28.885Z,95.65
2023-01-17T07:28:28.868Z,96.71
2023-01-17T07:29:28.869Z,96.77
2023-01-17T07:30:28.840Z,96.98
2023-01-17T07:31:28.858Z,96.77
2023-01-17T07:32:28.814Z,95.50
2023-01-17T07:33:28.818Z,95.29
2023-01-17T07:34:28.808Z,94.76
2023-01-17T07:35:28.794Z,94.27
2023-01-17T07:36:28.781Z,94.97
2023-01-17T07:37:28.762Z,95.61
2023-01-17T07:38:28.778Z,96.20
2023-01-17T07:39:28.843Z,94.93
2023-01-17T07:40:28.728Z,93.60
2023-01-17T07:41:28.720Z,93.91
2023-01-17T07:42:28.721Z,93.49
2023-01-17T07:43:28.698Z,93.81
2023-01-17T07:44:28.684Z,93.02
2023-01-17T07:45:28.708Z,93.38
2023-01-17T07:46:28.712Z,94.29
2023-01-17T07:47:28.658Z,94.51
2023-01-17T07:48:28.661Z,95.35
2023-01-17T07:49:28.634Z,95.94
2023-01-17T07:50:28.620Z,95.42
2023-01-17T07:51:28.615Z,96.15
2023-01-17T07:52:28.611Z,94.40
2023-01-17T07:53:28.597Z,93.87
2023-01-17T07:54:28.593Z,94.29
2023-01-17T07:55:28.586Z,95.31
2023-01-17T07:56:28.568Z,95.42
2023-01-17T07:57:28.562Z,95.10
2023-01-17T07:58:28.534Z,93.30
2023-01-17T07:59:28.550Z,92.03
2023-01-17T08:00:28.526Z,92.18
2023-01-17T08:01:28.680Z,92.82
2023-01-17T08:02:28.493Z,91.65
2023-01-17T08:03:28.510Z,91.50
2023-01-17T08:04:28.470Z,91.23
2023-01-17T08:05:28.463Z,91.33
2023-01-17T08:06:28.464Z,91.19
2023-01-17T08:07:28.547Z,91.30
2023-01-17T08:08:28.426Z,91.19
2023-01-17T08:09:28.428Z,91.50
2023-01-17T08:10:28.404Z,93.05
2023-01-17T08:11:28.400Z,93.57
2023-01-17T08:12:28.399Z,93.37
2023-01-17T08:13:29.860Z,92.48
2023-01-17T08:14:28.364Z,92.94
2023-01-17T08:15:28.356Z,93.11
2023-01-17T08:16:28.369Z,93.43
2023-01-17T08:17:28.370Z,91.95
2023-01-17T08:18:28.333Z,90.09
2023-01-17T08:19:28.318Z,89.07
2023-01-17T08:20:28.412Z,88.09
2023-01-17T08:21:28.293Z,88.61
2023-01-17T08:22:28.290Z,90.20
2023-01-17T08:23:28.282Z,90.72
2023-01-17T08:24:28.271Z,88.44
2023-01-17T08:25:28.281Z,86.82
2023-01-17T08:26:28.238Z,87.07
2023-01-17T08:27:28.229Z,87.03
2023-01-17T08:28:28.222Z,87.60
2023-01-17T08:29:28.207Z,88.09
2023-01-17T08:30:28.194Z,88.51
2023-01-17T08:31:28.285Z,87.77
2023-01-17T08:32:28.169Z,87.87
2023-01-17T08:33:28.204Z,87.13
2023-01-17T08:34:28.161Z,88.09
2023-01-17T08:35:28.149Z,85.86
2023-01-17T08:36:28.128Z,87.41
2023-01-17T08:37:28.140Z,87.66
2023-01-17T08:38:28.104Z,87.30
2023-01-17T08:39:28.116Z,86.04
2023-01-17T08:40:28.083Z,86.15
2023-01-17T08:41:28.078Z,85.26
2023-01-17T08:42:28.080Z,86.04
2023-01-17T08:43:28.079Z,85.79
2023-01-17T08:44:28.042Z,85.58
2023-01-17T08:45:28.110Z,85.64
2023-01-17T08:46:28.039Z,85.22
2023-01-17T08:47:28.009Z,85.33
2023-01-17T08:48:27.997Z,85.64
2023-01-17T08:49:28.043Z,85.75
2023-01-17T08:50:27.978Z,85.92
2023-01-17T08:51:27.978Z,86.45
2023-01-17T08:52:27.954Z,86.98
2023-01-17T08:53:27.957Z,86.20
2023-01-17T08:54:27.941Z,86.10
2023-01-17T08:55:27.972Z,85.85
2023-01-17T08:56:27.971Z,84.89
2023-01-17T08:57:27.902Z,83.53
2023-01-17T08:58:29.774Z,83.81
2023-01-17T08:59:27.893Z,84.86
2023-01-17T09:00:27.872Z,84.12
2023-01-17T09:01:28.134Z,83.28
2023-01-17T09:02:27.860Z,83.28
2023-01-17T09:03:27.841Z,82.82
2023-01-17T09:04:27.915Z,82.75
2023-01-17T09:05:27.940Z,83.24
2023-01-17T09:06:27.808Z,83.14
2023-01-17T09:07:27.820Z,83.66
2023-01-17T09:08:27.784Z,84.40
2023-01-17T09:09:27.778Z,84.86
2023-01-17T09:10:27.764Z,85.07
2023-01-17T09:11:27.767Z,85.95
2023-01-17T09:12:27.762Z,84.75
2023-01-17T09:13:27.836Z,85.91
2023-01-17T09:14:27.734Z,85.45
2023-01-17T09:15:27.720Z,85.77
2023-01-17T09:16:27.774Z,87.13
2023-01-17T09:17:27.693Z,85.49
2023-01-17T09:18:27.693Z,85.70
2023-01-17T09:19:27.691Z,84.86
2023-01-17T09:20:27.669Z,85.11
2023-01-17T09:21:27.685Z,85.42
2023-01-17T09:22:27.640Z,85.85
2023-01-17T09:23:27.643Z,84.58
2023-01-17T09:24:27.613Z,85.74
2023-01-17T09:25:27.624Z,85.17
2023-01-17T09:26:27.633Z,84.65
2023-01-17T09:27:27.587Z,84.65
2023-01-17T09:28:27.572Z,83.49
2023-01-17T09:29:27.576Z,81.56
2023-01-17T09:30:27.605Z,81.66
2023-01-17T09:31:27.545Z,81.35
2023-01-17T09:32:27.543Z,81.31
2023-01-17T09:33:27.521Z,82.26
2023-01-17T09:34:27.511Z,83.41
2023-01-17T09:35:27.502Z,83.10
2023-01-17T09:36:27.505Z,80.96
2023-01-17T09:37:27.516Z,81.80
2023-01-17T09:38:27.478Z,81.16
2023-01-17T09:39:27.458Z,80.43
2023-01-17T09:40:27.456Z,79.83
2023-01-17T09:41:27.438Z,80.54
2023-01-17T09:42:27.435Z,78.58
2023-01-17T09:43:27.417Z,79.17
2023-01-17T09:44:27.413Z,82.04
2023-01-17T09:45:27.404Z,83.98
2023-01-17T09:46:27.382Z,85.17
2023-01-17T09:47:27.468Z,85.49
2023-01-17T09:48:27.370Z,85.70
2023-01-17T09:49:27.357Z,84.86
2023-01-17T09:50:27.342Z,88.37
2023-01-17T09:51:27.343Z,89.32
2023-01-17T09:52:27.316Z,90.26
2023-01-17T09:53:27.329Z,90.37
2023-01-17T09:54:27.316Z,89.22
2023-01-17T09:55:27.305Z,89.22
2023-01-17T09:56:27.276Z,90.16
2023-01-17T09:57:27.280Z,90.98
2023-01-17T09:58:27.255Z,90.88
2023-01-17T09:59:33.049Z,90.94
2023-01-17T10:00:28.245Z,90.98
2023-01-17T10:01:27.404Z,90.62
2023-01-17T10:02:27.406Z,90.41
2023-01-17T10:03:27.314Z,89.15
2023-01-17T10:04:27.193Z,89.15
2023-01-17T10:05:27.182Z,89.15
2023-01-17T10:06:27.179Z,88.90
2023-01-17T10:07:27.166Z,88.33
2023-01-17T10:08:27.150Z,88.44
2023-01-17T10:09:27.163Z,87.32
2023-01-17T10:10:27.126Z,88.90
2023-01-17T10:11:27.116Z,89.39
2023-01-17T10:12:27.113Z,89.64
2023-01-17T10:13:27.102Z,88.69
2023-01-17T10:14:27.097Z,88.54
2023-01-17T10:15:27.086Z,88.79
2023-01-17T10:16:27.121Z,84.65
2023-01-17T10:17:27.070Z,84.71
2023-01-17T10:18:30.410Z,84.99
2023-01-17T10:19:27.047Z,86.99
2023-01-17T10:20:27.019Z,88.50
2023-01-17T10:21:27.033Z,87.24
2023-01-17T10:22:27.008Z,82.57
2023-01-17T10:23:26.990Z,83.06
2023-01-17T10:24:26.976Z,84.89
2023-01-17T10:25:27.006Z,86.82
2023-01-17T10:26:26.971Z,88.18
2023-01-17T10:27:26.958Z,88.60
2023-01-17T10:28:26.935Z,89.20
2023-01-17T10:29:26.939Z,88.78
2023-01-17T10:30:26.912Z,88.67
2023-01-17T10:31:26.907Z,89.64
2023-01-17T10:32:26.892Z,88.28
2023-01-17T10:33:26.897Z,87.65
2023-01-17T10:34:26.871Z,88.00
2023-01-17T10:35:26.881Z,88.00
2023-01-17T10:36:26.847Z,88.17
2023-01-17T10:37:26.840Z,88.07
2023-01-17T10:38:26.827Z,89.07
2023-01-17T10:39:26.834Z,87.96
2023-01-17T10:40:26.807Z,87.02
2023-01-17T10:41:26.844Z,88.28
2023-01-17T10:42:26.783Z,88.74
2023-01-17T10:43:26.781Z,89.41
2023-01-17T10:44:26.765Z,88.67
2023-01-17T10:45:26.759Z,89.30
2023-01-17T10:46:26.803Z,90.42
2023-01-17T10:47:26.839Z,89.26
2023-01-17T10:48:26.721Z,88.63
2023-01-17T10:49:26.709Z,88.42
2023-01-17T10:50:26.701Z,88.32
2023-01-17T10:51:26.710Z,87.12
2023-01-17T10:52:26.680Z,85.33
2023-01-17T10:53:26.679Z,84.28
2023-01-17T10:54:26.671Z,83.54
2023-01-17T10:55:26.646Z,83.97
2023-01-17T10:56:26.638Z,85.27
2023-01-17T10:57:26.645Z,87.16
2023-01-17T10:58:26.616Z,88.00
2023-01-17T10:59:26.614Z,88.42
2023-01-17T11:00:26.594Z,88.21
2023-01-17T11:01:26.688Z,88.00
2023-01-17T11:02:26.677Z,88.57
2023-01-17T11:03:26.571Z,87.54
2023-01-17T11:04:26.564Z,87.96
2023-01-17T11:05:26.560Z,88.49
2023-01-17T11:06:26.529Z,86.49
2023-01-17T11:07:26.516Z,85.13
2023-01-17T11:08:26.782Z,85.36
2023-01-17T11:09:26.494Z,82.04
2023-01-17T11:10:26.877Z,84.42
2023-01-17T11:11:26.473Z,84.56
2023-01-17T11:12:26.467Z,84.27
2023-01-17T11:13:26.491Z,85.11
2023-01-17T11:14:26.451Z,83.18
2023-01-17T11:15:26.484Z,81.37
2023-01-17T11:16:27.617Z,80.94
2023-01-17T11:17:26.413Z,82.52
2023-01-17T11:18:26.405Z,83.92
2023-01-17T11:19:26.386Z,83.68
2023-01-17T11:20:26.474Z,84.52
2023-01-17T11:21:26.369Z,83.86
2023-01-17T11:22:26.360Z,82.87
2023-01-17T11:23:26.348Z,83.08
2023-01-17T11:24:26.342Z,82.76
2023-01-17T11:25:26.323Z,83.12
2023-01-17T11:26:26.333Z,84.25
2023-01-17T11:27:26.301Z,84.56
2023-01-17T11:28:26.323Z,85.13
2023-01-17T11:29:26.325Z,85.50
2023-01-17T11:30:26.270Z,85.08
2023-01-17T11:31:26.406Z,85.47
2023-01-17T11:32:26.266Z,84.91
2023-01-17T11:33:26.235Z,85.81
2023-01-17T11:34:26.240Z,84.72
2023-01-17T11:35:26.215Z,83.95
2023-01-17T11:36:26.206Z,83.95
2023-01-17T11:37:26.211Z,80.53
2023-01-17T11:38:26.201Z,79.90
2023-01-17T11:39:26.168Z,80.38
2023-01-17T11:40:26.171Z,81.05
2023-01-17T11:41:26.149Z,82.73
2023-01-17T11:42:26.140Z,83.04
2023-01-17T11:43:26.137Z,80.21
2023-01-17T11:44:26.132Z,79.90
2023-01-17T11:45:26.130Z,79.38
2023-01-17T11:46:26.196Z,79.27
2023-01-17T11:47:26.083Z,78.43
2023-01-17T11:48:26.073Z,78.67
2023-01-17T11:49:26.063Z,80.04
2023-01-17T11:50:26.077Z,79.24
2023-01-17T11:51:26.040Z,78.71
2023-01-17T11:52:26.043Z,78.64
2023-01-17T11:53:26.031Z,78.33
2023-01-17T11:54:26.010Z,78.29
2023-01-17T11:55:26.018Z,77.48
2023-01-17T11:56:25.998Z,77.76
2023-01-17T11:57:25.973Z,78.60
2023-01-17T11:58:25.975Z,78.81
2023-01-17T11:59:25.956Z,77.69
2023-01-17T12:00:25.957Z,76.75
2023-01-17T12:01:25.966Z,72.88
2023-01-17T12:02:25.923Z,71.62
2023-01-17T12:03:25.949Z,71.34
2023-01-17T12:04:25.942Z,72.67
2023-01-17T12:05:25.908Z,72.42
2023-01-17T12:06:25.881Z,72.36
2023-01-17T12:07:25.867Z,69.61
2023-01-17T12:08:25.863Z,69.09
2023-01-17T12:09:25.854Z,69.82
2023-01-17T12:10:25.863Z,71.22
2023-01-17T12:11:25.831Z,73.44
2023-01-17T12:12:25.833Z,74.77
2023-01-17T12:13:25.806Z,74.80
2023-01-17T12:14:25.809Z,73.44
2023-01-17T12:15:25.780Z,72.64
2023-01-17T12:16:25.783Z,72.23
2023-01-17T12:17:25.836Z,71.91
2023-01-17T12:18:25.868Z,72.81
2023-01-17T12:19:25.740Z,72.92
2023-01-17T12:20:25.735Z,73.06
2023-01-17T12:21:25.723Z,73.58
2023-01-17T12:22:25.710Z,74.52
2023-01-17T12:23:25.702Z,74.00
2023-01-17T12:24:25.710Z,74.52
2023-01-17T12:25:25.787Z,75.49
2023-01-17T12:26:25.670Z,75.71
2023-01-17T12:27:25.708Z,74.73
2023-01-17T12:28:25.646Z,74.98
2023-01-17T12:29:25.678Z,73.07
2023-01-17T12:30:25.675Z,73.55
2023-01-17T12:31:25.670Z,73.03
2023-01-17T12:32:25.607Z,72.09
2023-01-17T12:33:25.619Z,72.26
2023-01-17T12:34:25.582Z,72.61
2023-01-17T12:35:25.572Z,74.56
2023-01-17T12:36:25.560Z,74.14
2023-01-17T12:37:25.567Z,72.58
2023-01-17T12:38:32.455Z,72.99
2023-01-17T12:39:26.544Z,73.07
2023-01-17T12:40:25.524Z,72.78
2023-01-17T12:41:25.504Z,72.34
2023-01-17T12:42:25.540Z,70.95
2023-01-17T12:43:25.551Z,70.01
2023-01-17T12:44:25.493Z,69.07
2023-01-17T12:45:25.466Z,69.81
2023-01-17T12:46:25.476Z,69.31
2023-01-17T12:47:25.466Z,68.33
2023-01-17T12:48:25.428Z,68.75
2023-01-17T12:49:25.437Z,68.90
2023-01-17T12:50:25.517Z,66.99
2023-01-17T12:51:25.393Z,66.23
2023-01-17T12:52:25.400Z,67.82
2023-01-17T12:53:25.375Z,69.01