createdAt,value
2023-12-29T00:01:42.984Z,99739.86
2023-12-29T00:04:11.967Z,99739.10
2023-12-29T00:06:49.024Z,99736.48
2023-12-29T00:09:22.728Z,99729.91
2023-12-29T00:11:50.153Z,99724.59
2023-12-29T00:14:17.953Z,99723.79
2023-12-29T00:16:46.656Z,99719.08
2023-12-29T00:19:14.496Z,99719.10
2023-12-29T00:21:42.260Z,99718.41
2023-12-29T00:24:10.961Z,99717.05
2023-12-29T00:26:38.439Z,99713.12
2023-12-29T00:29:05.857Z,99710.29
2023-12-29T00:31:34.617Z,99709.27
2023-12-29T00:34:02.781Z,99713.77
2023-12-29T00:36:30.333Z,99716.22
2023-12-29T00:38:59.079Z,99718.70
2023-12-29T00:41:26.507Z,99709.83
2023-12-29T00:43:53.978Z,99699.23
2023-12-29T00:46:22.770Z,99695.33
2023-12-29T00:48:50.346Z,99699.27
2023-12-29T00:51:17.973Z,99704.91
2023-12-29T00:53:47.060Z,99706.44
2023-12-29T00:56:14.542Z,99697.69
2023-12-29T00:58:42.017Z,99696.63
2023-12-29T01:01:10.781Z,99694.56
2023-12-29T01:03:38.296Z,99690.23
2023-12-29T01:06:05.768Z,99690.17
2023-12-29T01:08:34.484Z,99691.52
2023-12-29T01:11:01.972Z,99692.14
2023-12-29T01:13:29.502Z,99690.57
2023-12-29T01:15:58.650Z,99682.29
2023-12-29T01:18:26.207Z,99683.81
2023-12-29T01:20:53.700Z,99681.71
2023-12-29T01:23:22.391Z,99681.02
2023-12-29T01:25:49.804Z,99679.79
2023-12-29T01:28:17.278Z,99683.31
2023-12-29T01:30:46.048Z,99685.77
2023-12-29T01:33:13.651Z,99686.50
2023-12-29T01:35:41.526Z,99681.54
2023-12-29T01:38:10.089Z,99680.84
2023-12-29T01:40:37.570Z,99673.87
2023-12-29T01:43:05.064Z,99673.40
2023-12-29T01:45:35.808Z,99672.27
2023-12-29T01:48:09.269Z,99665.30
2023-12-29T01:50:36.854Z,99662.97
2023-12-29T01:53:04.310Z,99662.81
2023-12-29T01:55:33.059Z,99661.50
2023-12-29T01:58:01.139Z,99657.27
2023-12-29T02:00:28.957Z,99653.74
2023-12-29T02:02:57.792Z,99655.88
2023-12-29T02:05:25.517Z,99651.53
2023-12-29T02:07:53.215Z,99644.73
2023-12-29T02:10:22.030Z,99643.70
2023-12-29T02:12:49.656Z,99638.04
2023-12-29T02:15:17.180Z,99638.70
2023-12-29T02:17:45.889Z,99638.30
2023-12-29T02:20:13.860Z,99636.07
2023-12-29T02:22:41.512Z,99635.74
2023-12-29T02:25:10.334Z,99631.52
2023-12-29T02:27:37.905Z,99629.19
2023-12-29T02:30:05.466Z,99627.53
2023-12-29T02:32:34.389Z,99622.44
2023-12-29T02:35:02.032Z,99621.92
2023-12-29T02:37:29.799Z,99621.91
2023-12-29T02:39:58.591Z,99617.95
2023-12-29T02:42:26.066Z,99622.55
2023-12-29T02:44:53.528Z,99620.86
2023-12-29T02:47:22.360Z,99613.89
2023-12-29T02:49:50.036Z,99613.08
2023-12-29T02:52:17.582Z,99603.20
2023-12-29T02:54:46.404Z,99594.84
2023-12-29T02:57:14.001Z,99596.85
2023-12-29T02:59:41.431Z,99597.31
2023-12-29T03:02:10.072Z,99592.65
2023-12-29T03:04:37.515Z,99588.02
2023-12-29T03:07:05.209Z,99581.86
2023-12-29T03:09:34.016Z,99587.08
2023-12-29T03:12:01.519Z,99585.44
2023-12-29T03:14:28.998Z,99591.14
2023-12-29T03:16:57.764Z,99590.52
2023-12-29T03:19:25.301Z,99586.46
2023-12-29T03:21:52.808Z,99584.62
2023-12-29T03:24:21.598Z,99581.41
2023-12-29T03:26:49.414Z,99574.44
2023-12-29T03:29:17.115Z,99573.27
2023-12-29T03:31:46.149Z,99574.18
2023-12-29T03:34:13.873Z,99567.36
2023-12-29T03:36:41.541Z,99562.58
2023-12-29T03:39:10.289Z,99563.70
2023-12-29T03:41:37.768Z,99567.54
2023-12-29T03:44:05.234Z,99562.13
2023-12-29T03:46:34.318Z,99558.08
2023-12-29T03:49:01.868Z,99552.33
2023-12-29T03:51:29.615Z,99551.86
2023-12-29T03:53:58.556Z,99554.81
2023-12-29T03:56:26.066Z,99558.61
2023-12-29T03:58:53.520Z,99557.08
2023-12-29T04:01:22.364Z,99550.40
2023-12-29T04:03:50.030Z,99550.05
2023-12-29T04:06:17.493Z,99543.18
2023-12-29T04:08:46.629Z,99538.88
2023-12-29T04:11:14.062Z,99533.93
2023-12-29T04:13:41.476Z,99537.73
2023-12-29T04:16:10.338Z,99538.77
2023-12-29T04:18:38.200Z,99535.19
2023-12-29T04:21:05.854Z,99541.16
2023-12-29T04:23:34.549Z,99545.90
2023-12-29T04:26:01.971Z,99551.71
2023-12-29T04:28:29.838Z,99557.17
2023-12-29T04:30:58.672Z,99558.71
2023-12-29T04:33:26.316Z,99562.85
2023-12-29T04:35:53.760Z,99555.52
2023-12-29T04:38:22.429Z,99546.29
2023-12-29T04:40:49.831Z,99537.39
2023-12-29T04:43:17.345Z,99530.18
2023-12-29T04:45:46.136Z,99531.41
2023-12-29T04:48:13.965Z,99531.96
2023-12-29T04:50:41.482Z,99530.82
2023-12-29T04:53:10.204Z,99531.08
2023-12-29T04:55:37.761Z,99529.64
2023-12-29T04:58:05.480Z,99530.11
2023-12-29T05:00:34.429Z,99532.60
2023-12-29T05:03:01.941Z,99540.26
2023-12-29T05:05:29.621Z,99546.13
2023-12-29T05:07:58.641Z,99544.98
2023-12-29T05:10:26.624Z,99545.41
2023-12-29T05:12:54.102Z,99541.94
2023-12-29T05:15:22.896Z,99539.56
2023-12-29T05:17:50.367Z,99530.35
2023-12-29T05:20:17.826Z,99529.96
2023-12-29T05:22:46.530Z,99523.75
2023-12-29T05:25:14.010Z,99523.30
2023-12-29T05:27:41.517Z,99524.24
2023-12-29T05:30:10.696Z,99524.92
2023-12-29T05:32:38.371Z,99526.30
2023-12-29T05:35:08.173Z,99525.02
2023-12-29T05:37:36.091Z,99517.36
2023-12-29T05:40:03.698Z,99519.02
2023-12-29T05:42:32.510Z,99523.08
2023-12-29T05:44:59.932Z,99524.56
2023-12-29T05:47:27.420Z,99521.52
2023-12-29T05:49:56.603Z,99512.92
2023-12-29T05:52:24.207Z,99509.27
2023-12-29T05:54:53.943Z,99504.05
2023-12-29T05:57:21.433Z,99506.02
2023-12-29T05:59:48.888Z,99500.98
2023-12-29T06:02:17.488Z,99505.20
2023-12-29T06:04:44.909Z,99502.02
2023-12-29T06:07:12.720Z,99500.00
2023-12-29T06:09:41.461Z,99498.84
2023-12-29T06:12:08.930Z,99503.33
2023-12-29T06:14:36.687Z,99503.52
2023-12-29T06:17:05.373Z,99496.86
2023-12-29T06:19:32.913Z,99501.71
2023-12-29T06:22:00.425Z,99505.73
2023-12-29T06:24:29.182Z,99507.70
2023-12-29T06:26:56.622Z,99506.05
2023-12-29T06:29:24.055Z,99508.80
2023-12-29T06:31:52.767Z,99510.51
2023-12-29T06:34:20.330Z,99510.52
2023-12-29T06:36:48.019Z,99506.76
2023-12-29T06:39:16.751Z,99500.82
2023-12-29T06:41:44.237Z,99493.52
2023-12-29T06:44:11.945Z,99498.88
2023-12-29T06:46:40.703Z,99498.53
2023-12-29T06:49:08.272Z,99498.68
2023-12-29T06:51:35.949Z,99498.17
2023-12-29T06:54:04.720Z,99503.81
2023-12-29T06:56:32.147Z,99511.88
2023-12-29T06:58:59.914Z,99501.60
2023-12-29T07:01:28.719Z,99508.11
2023-12-29T07:03:56.306Z,99510.38
2023-12-29T07:06:23.889Z,99512.77
2023-12-29T07:08:52.711Z,99513.06
2023-12-29T07:11:20.147Z,99512.96
2023-12-29T07:13:47.639Z,99517.27
2023-12-29T07:16:16.482Z,99512.33
2023-12-29T07:21:27.784Z,99516.86
2023-12-29T07:23:55.248Z,99521.04
2023-12-29T07:26:22.679Z,99518.48
2023-12-29T07:28:51.408Z,99517.35
2023-12-29T07:31:19.057Z,99520.42
2023-12-29T07:33:46.808Z,99520.37
2023-12-29T07:36:16.873Z,99514.63
2023-12-29T07:38:46.263Z,99514.04
2023-12-29T07:41:14.964Z,99516.73
2023-12-29T07:43:42.391Z,99516.05
2023-12-29T07:46:09.869Z,99510.80
2023-12-29T07:48:38.748Z,99509.10
2023-12-29T07:51:06.379Z,99508.07
2023-12-29T07:53:33.827Z,99513.17
2023-12-29T07:56:02.577Z,99516.35
2023-12-29T07:58:30.173Z,99519.73
2023-12-29T08:00:58.022Z,99517.27
2023-12-29T08:03:26.757Z,99513.44
2023-12-29T08:05:54.248Z,99514.45
2023-12-29T08:08:21.741Z,99516.52
2023-12-29T08:10:50.449Z,99513.27
2023-12-29T08:13:17.931Z,99519.48
2023-12-29T08:15:45.471Z,99522.73
2023-12-29T08:18:14.623Z,99522.46
2023-12-29T08:20:42.149Z,99524.73
2023-12-29T08:23:09.571Z,99524.92
2023-12-29T08:25:38.346Z,99525.30
2023-12-29T08:28:05.945Z,99525.63
2023-12-29T08:30:33.396Z,99521.52
2023-12-29T08:33:02.245Z,99518.00
2023-12-29T08:35:29.730Z,99517.45
2023-12-29T08:37:57.280Z,99520.57
2023-12-29T08:40:26.621Z,99520.95
2023-12-29T08:42:54.224Z,99524.04
2023-12-29T08:45:21.677Z,99525.53
2023-12-29T08:47:50.383Z,99523.30
2023-12-29T08:50:17.832Z,99521.05
2023-12-29T08:52:45.310Z,99526.45
2023-12-29T08:55:14.060Z,99527.38
2023-12-29T08:57:41.569Z,99523.69
2023-12-29T09:00:09.115Z,99527.33
2023-12-29T09:02:37.843Z,99522.73
2023-12-29T09:05:05.355Z,99524.85
2023-12-29T09:07:32.930Z,99518.55
2023-12-29T09:10:01.676Z,99514.86
2023-12-29T09:12:29.241Z,99509.56
2023-12-29T09:14:56.766Z,99505.79
2023-12-29T09:17:25.524Z,99504.55
2023-12-29T09:20:00.094Z,99504.31
2023-12-29T09:22:34.418Z,99497.06
2023-12-29T09:25:02.039Z,99499.46
2023-12-29T09:27:29.665Z,99502.52
2023-12-29T09:29:58.512Z,99503.42
2023-12-29T09:32:26.023Z,99508.48
2023-12-29T09:34:53.532Z,99507.63
2023-12-29T09:37:22.401Z,99505.29
2023-12-29T09:39:50.186Z,99497.07
2023-12-29T09:42:17.481Z,99491.77
2023-12-29T09:44:46.371Z,99493.67
2023-12-29T09:47:13.817Z,99494.92
2023-12-29T09:49:41.493Z,99489.38
2023-12-29T09:52:10.417Z,99491.52
2023-12-29T09:54:38.008Z,99488.52
2023-12-29T09:57:05.462Z,99489.44
2023-12-29T09:59:34.153Z,99488.97
2023-12-29T10:02:01.749Z,99491.88
2023-12-29T10:04:29.522Z,99487.80
2023-12-29T10:06:58.265Z,99484.56
2023-12-29T10:09:25.762Z,99474.27
2023-12-29T10:11:53.281Z,99477.27
2023-12-29T10:14:21.995Z,99471.75
2023-12-29T10:16:49.441Z,99473.80
2023-12-29T10:19:16.987Z,99483.09
2023-12-29T10:21:45.817Z,99474.27
2023-12-29T10:24:13.639Z,99471.54
2023-12-29T10:26:41.061Z,99480.80
2023-12-29T10:29:09.800Z,99489.81
2023-12-29T10:31:37.273Z,99494.64
2023-12-29T10:34:04.981Z,99492.13
2023-12-29T10:36:33.766Z,99494.85
2023-12-29T10:39:01.199Z,99495.20
2023-12-29T10:41:28.848Z,99492.73
2023-12-29T10:43:57.533Z,99490.58
2023-12-29T10:46:25.164Z,99488.88
2023-12-29T10:48:52.751Z,99486.59
2023-12-29T10:51:21.762Z,99483.70
2023-12-29T10:53:49.265Z,99480.04
2023-12-29T10:56:16.699Z,99473.33
2023-12-29T10:58:45.421Z,99464.61
2023-12-29T11:01:13.080Z,99470.58
2023-12-29T11:03:40.977Z,99474.58
2023-12-29T11:06:09.728Z,99478.94
2023-12-29T11:08:37.332Z,99477.98
2023-12-29T11:11:04.721Z,99467.17
2023-12-29T11:13:33.610Z,99466.02
2023-12-29T11:16:01.209Z,99455.80
2023-12-29T11:18:29.574Z,99458.20
2023-12-29T11:20:59.310Z,99461.03
2023-12-29T11:23:26.840Z,99455.02
2023-12-29T11:25:54.313Z,99454.40
2023-12-29T11:28:23.077Z,99450.94
2023-12-29T11:30:50.567Z,99453.67
2023-12-29T11:33:18.075Z,99455.71
2023-12-29T11:35:46.892Z,99453.79
2023-12-29T11:38:14.237Z,99456.01
2023-12-29T11:40:43.576Z,99458.94
2023-12-29T11:43:12.630Z,99456.55
2023-12-29T11:45:40.593Z,99454.42
2023-12-29T11:48:08.249Z,99450.61
2023-12-29T11:50:37.152Z,99439.05
2023-12-29T11:53:04.829Z,99442.24
2023-12-29T11:55:32.652Z,99439.00
2023-12-29T11:58:01.547Z,99444.04
2023-12-29T12:00:29.043Z,99441.31
2023-12-29T12:02:56.542Z,99443.28
2023-12-29T12:05:25.312Z,99445.69
2023-12-29T12:07:53.128Z,99441.23
2023-12-29T12:10:20.706Z,99445.19
2023-12-29T12:12:49.692Z,99442.52
2023-12-29T12:15:17.206Z,99438.46
2023-12-29T12:17:44.763Z,99434.98
2023-12-29T12:20:13.676Z,99440.34
2023-12-29T12:22:41.102Z,99444.54
2023-12-29T12:25:08.672Z,99443.13
2023-12-29T12:27:37.860Z,99449.27
2023-12-29T12:30:05.347Z,99449.89
2023-12-29T12:32:32.830Z,99452.70
2023-12-29T12:35:01.818Z,99451.16
2023-12-29T12:37:29.514Z,99442.73
2023-12-29T12:39:56.999Z,99439.45
2023-12-29T12:42:26.732Z,99438.46
2023-12-29T12:44:54.357Z,99443.23
2023-12-29T12:47:24.520Z,99444.63
2023-12-29T12:49:52.193Z,99442.79
2023-12-29T12:52:19.632Z,99443.51
2023-12-29T12:54:48.446Z,99445.64
2023-12-29T12:57:16.166Z,99448.83
2023-12-29T12:59:43.663Z,99452.69
2023-12-29T13:02:12.997Z,99458.34
2023-12-29T13:04:41.222Z,99466.38
2023-12-29T13:07:11.000Z,99472.84
2023-12-29T13:09:38.485Z,99480.20
2023-12-29T13:12:06.004Z,99484.27
2023-12-29T13:14:35.100Z,99484.56
2023-12-29T13:17:02.581Z,99479.39
2023-12-29T13:19:30.168Z,99468.60
2023-12-29T13:21:59.069Z,99460.96
2023-12-29T13:24:26.839Z,99460.05
2023-12-29T13:26:54.495Z,99454.09
2023-12-29T13:29:23.221Z,99457.70
2023-12-29T13:31:50.919Z,99458.85
2023-12-29T13:34:18.635Z,99462.74
2023-12-29T13:36:47.798Z,99461.41
2023-12-29T13:39:15.280Z,99463.84
2023-12-29T13:41:42.730Z,99464.98
2023-12-29T13:44:11.470Z,99468.35
2023-12-29T13:46:39.041Z,99463.09
2023-12-29T13:49:06.847Z,99467.52
2023-12-29T13:51:35.611Z,99471.77
2023-12-29T13:54:03.035Z,99467.38
2023-12-29T13:56:30.889Z,99467.49
2023-12-29T13:58:59.648Z,99463.33
2023-12-29T14:01:27.220Z,99461.34
2023-12-29T14:03:54.725Z,99462.79
2023-12-29T14:06:23.726Z,99460.05
2023-12-29T14:08:51.414Z,99457.48
2023-12-29T14:11:18.904Z,99457.11
2023-12-29T14:13:47.619Z,99455.95
2023-12-29T14:16:16.861Z,99457.09
2023-12-29T14:18:46.776Z,99461.20
2023-12-29T14:21:14.424Z,99458.76
2023-12-29T14:23:44.147Z,99460.23
2023-12-29T14:26:12.410Z,99463.32
2023-12-29T14:28:42.100Z,99462.46
2023-12-29T14:31:09.538Z,99461.48
2023-12-29T14:33:36.984Z,99461.91
2023-12-29T14:36:05.710Z,99460.07
2023-12-29T14:38:33.238Z,99457.99
2023-12-29T14:41:01.676Z,99454.68
2023-12-29T14:43:30.651Z,99455.46
2023-12-29T14:45:58.198Z,99455.02
2023-12-29T14:48:25.847Z,99457.38
2023-12-29T14:50:54.685Z,99460.27
2023-12-29T14:53:22.170Z,99465.05
2023-12-29T14:55:49.665Z,99464.48
2023-12-29T14:58:18.772Z,99465.98
2023-12-29T15:00:46.410Z,99470.41
2023-12-29T15:03:13.949Z,99473.95
2023-12-29T15:05:42.788Z,99470.57
2023-12-29T15:08:10.377Z,99470.48
2023-12-29T15:10:37.843Z,99470.73
2023-12-29T15:13:06.570Z,99472.69
2023-12-29T15:15:34.084Z,99469.37
2023-12-29T15:18:01.818Z,99465.05
2023-12-29T15:20:31.140Z,99462.53
2023-12-29T15:22:58.680Z,99463.55
2023-12-29T15:25:26.177Z,99462.91
2023-12-29T15:27:54.941Z,99464.90
2023-12-29T15:30:22.455Z,99464.92
2023-12-29T15:32:49.976Z,99461.41
2023-12-29T15:35:18.750Z,99462.44
2023-12-29T15:37:46.266Z,99460.02
2023-12-29T15:40:13.793Z,99458.80
2023-12-29T15:42:42.527Z,99461.59
2023-12-29T15:45:10.012Z,99450.61
2023-12-29T15:47:37.516Z,99448.45
2023-12-29T15:50:06.261Z,99445.16
2023-12-29T15:52:33.753Z,99440.54
2023-12-29T15:55:01.329Z,99435.04
2023-12-29T15:57:30.166Z,99429.59
2023-12-29T15:59:57.930Z,99429.23
2023-12-29T16:02:25.255Z,99431.02
2023-12-29T16:04:54.025Z,99431.61
2023-12-29T16:07:21.727Z,99423.67
2023-12-29T16:09:49.341Z,99421.77
2023-12-29T16:12:17.916Z,99420.08
2023-12-29T16:14:45.337Z,99415.63
2023-12-29T16:17:12.770Z,99414.91
2023-12-29T16:19:41.516Z,99416.73
2023-12-29T16:22:09.052Z,99414.35
2023-12-29T16:24:36.386Z,99411.77
2023-12-29T16:27:05.448Z,99408.52
2023-12-29T16:29:32.869Z,99407.83
2023-12-29T16:32:00.293Z,99404.75
2023-12-29T16:34:29.108Z,99403.16
2023-12-29T16:36:56.636Z,99403.28
2023-12-29T16:39:24.092Z,99409.92
2023-12-29T16:41:52.917Z,99416.23
2023-12-29T16:44:20.440Z,99415.05
2023-12-29T16:46:48.243Z,99414.37
2023-12-29T16:49:17.131Z,99418.70
2023-12-29T16:51:45.501Z,99416.13
2023-12-29T16:54:15.420Z,99415.58
2023-12-29T16:56:42.910Z,99412.07
2023-12-29T16:59:10.350Z,99411.82
2023-12-29T17:01:39.195Z,99412.96
2023-12-29T17:04:06.860Z,99419.89
2023-12-29T17:06:34.367Z,99421.07
2023-12-29T17:09:03.441Z,99420.33
2023-12-29T17:11:30.871Z,99422.66
2023-12-29T17:13:58.289Z,99417.50
2023-12-29T17:16:27.060Z,99418.84
2023-12-29T17:18:54.720Z,99421.34
2023-12-29T17:21:22.269Z,99419.86
2023-12-29T17:23:51.000Z,99421.92
2023-12-29T17:26:18.562Z,99423.61
2023-12-29T17:28:46.318Z,99425.64
2023-12-29T17:31:15.160Z,99426.96
2023-12-29T17:33:42.813Z,99434.65
2023-12-29T17:36:10.367Z,99432.91
2023-12-29T17:38:39.081Z,99431.97
2023-12-29T17:41:06.637Z,99434.16
2023-12-29T17:43:34.254Z,99434.14
2023-12-29T17:46:03.150Z,99429.71
2023-12-29T17:48:31.071Z,99432.61
2023-12-29T17:50:58.580Z,99435.89
2023-12-29T17:53:27.359Z,99437.92
2023-12-29T17:55:54.741Z,99438.88
2023-12-29T17:58:22.347Z,99439.40
2023-12-29T18:00:51.266Z,99436.91
2023-12-29T18:03:18.904Z,99433.92
2023-12-29T18:05:46.460Z,99438.57
2023-12-29T18:08:15.359Z,99438.77
2023-12-29T18:10:43.270Z,99437.00
2023-12-29T18:13:10.804Z,99438.55
2023-12-29T18:15:39.566Z,99440.23
2023-12-29T18:18:07.097Z,99445.09
2023-12-29T18:20:34.875Z,99448.60
2023-12-29T18:23:03.764Z,99447.20
2023-12-29T18:25:31.588Z,99451.48
2023-12-29T18:27:59.221Z,99451.68
2023-12-29T18:30:28.435Z,99451.73
2023-12-29T18:32:55.955Z,99451.13
2023-12-29T18:35:23.498Z,99451.23
2023-12-29T18:37:52.213Z,99447.60
2023-12-29T18:40:19.726Z,99446.91
2023-12-29T18:42:48.271Z,99444.38
2023-12-29T18:45:17.268Z,99442.66
2023-12-29T18:47:44.968Z,99440.09
2023-12-29T18:50:13.196Z,99437.84
2023-12-29T18:52:42.165Z,99435.77
2023-12-29T18:55:10.271Z,99432.20
2023-12-29T18:57:37.857Z,99430.70
2023-12-29T19:00:06.563Z,99428.52
2023-12-29T19:02:34.054Z,99427.26
2023-12-29T19:05:01.655Z,99430.60
2023-12-29T19:07:30.536Z,99427.32
2023-12-29T19:09:58.165Z,99425.59
2023-12-29T19:12:25.592Z,99423.14
2023-12-29T19:14:54.657Z,99421.72
2023-12-29T19:17:22.195Z,99422.34
2023-12-29T19:19:49.697Z,99420.23
2023-12-29T19:22:18.417Z,99416.20
2023-12-29T19:24:46.104Z,99418.73
2023-12-29T19:27:14.016Z,99423.36
2023-12-29T19:29:42.730Z,99422.48
2023-12-29T19:32:10.149Z,99423.96
2023-12-29T19:34:37.945Z,99425.82
2023-12-29T19:37:07.226Z,99424.41
2023-12-29T19:39:34.721Z,99423.80
2023-12-29T19:42:02.227Z,99422.17
2023-12-29T19:44:31.061Z,99417.80
2023-12-29T19:46:58.672Z,99418.17
2023-12-29T19:49:26.146Z,99414.84
2023-12-29T19:51:54.957Z,99413.40
2023-12-29T19:54:22.424Z,99412.34
2023-12-29T19:56:50.287Z,99412.36
2023-12-29T19:59:19.024Z,99412.00
2023-12-29T20:01:47.835Z,99409.20
2023-12-29T20:04:18.012Z,99406.66
2023-12-29T20:06:45.533Z,99409.89
2023-12-29T20:09:12.975Z,99407.77
2023-12-29T20:11:41.724Z,99408.55
2023-12-29T20:14:09.178Z,99404.38
2023-12-29T20:16:36.677Z,99404.16
2023-12-29T20:19:05.877Z,99402.55
2023-12-29T20:21:33.501Z,99400.30
2023-12-29T20:24:01.033Z,99405.27
2023-12-29T20:26:29.759Z,99407.48
2023-12-29T20:28:57.262Z,99401.96
2023-12-29T20:31:24.714Z,99407.06
2023-12-29T20:33:53.670Z,99407.91
2023-12-29T20:36:21.448Z,99407.56
2023-12-29T20:38:48.909Z,99411.70
2023-12-29T20:41:17.610Z,99410.75
2023-12-29T20:43:45.029Z,99408.80
2023-12-29T20:46:12.662Z,99410.41
2023-12-29T20:48:41.545Z,99408.08
2023-12-29T20:51:14.088Z,99407.41
2023-12-29T20:53:45.801Z,99406.02
2023-12-29T20:56:13.246Z,99403.46
2023-12-29T20:58:41.011Z,99402.43
2023-12-29T21:01:09.932Z,99403.47
2023-12-29T21:03:37.639Z,99406.42
2023-12-29T21:06:05.272Z,99405.44
2023-12-29T21:08:34.037Z,99405.84
2023-12-29T21:11:01.509Z,99405.70
2023-12-29T21:13:29.299Z,99406.90
2023-12-29T21:15:58.161Z,99410.33
2023-12-29T21:18:25.745Z,99411.13
2023-12-29T21:20:53.702Z,99403.69
2023-12-29T21:23:22.539Z,99403.48
2023-12-29T21:25:50.276Z,99401.47
2023-12-29T21:28:17.833Z,99402.42
2023-12-29T21:30:46.686Z,99405.79
2023-12-29T21:33:14.684Z,99408.83
2023-12-29T21:35:42.308Z,99408.20
2023-12-29T21:38:10.998Z,99408.55
2023-12-29T21:40:38.841Z,99405.88
2023-12-29T21:43:06.610Z,99401.60
2023-12-29T21:45:35.490Z,99404.76
2023-12-29T21:48:03.032Z,99400.67
2023-12-29T21:50:30.633Z,99399.69
2023-12-29T21:52:59.924Z,99401.29
2023-12-29T21:55:27.886Z,99395.47
2023-12-29T21:57:57.696Z,99396.17
2023-12-29T22:00:25.434Z,99393.21
2023-12-29T22:02:52.910Z,99392.45
2023-12-29T22:05:21.764Z,99397.23
2023-12-29T22:07:49.210Z,99394.09
2023-12-29T22:10:16.782Z,99395.00
2023-12-29T22:12:45.667Z,99395.10
2023-12-29T22:15:13.129Z,99393.86
2023-12-29T22:17:40.901Z,99392.66
2023-12-29T22:20:09.652Z,99391.22
2023-12-29T22:22:37.318Z,99386.15
2023-12-29T22:25:04.921Z,99386.98
2023-12-29T22:27:33.693Z,99382.45
2023-12-29T22:30:01.198Z,99376.56
2023-12-29T22:32:28.656Z,99379.69
2023-12-29T22:34:57.616Z,99374.00
2023-12-29T22:37:25.249Z,99368.50
2023-12-29T22:39:52.821Z,99366.38
2023-12-29T22:42:21.876Z,99363.92
2023-12-29T22:44:49.378Z,99362.85
2023-12-29T22:47:16.835Z,99364.81
2023-12-29T22:49:45.644Z,99362.24
2023-12-29T22:52:13.102Z,99362.47
2023-12-29T22:54:40.625Z,99368.90
2023-12-29T22:57:09.324Z,99368.96
2023-12-29T22:59:37.496Z,99361.68
2023-12-29T23:02:07.211Z,99359.60
2023-12-29T23:04:34.722Z,99353.42
2023-12-29T23:07:02.557Z,99352.67
2023-12-29T23:09:31.268Z,99346.26
2023-12-29T23:11:58.664Z,99336.38
2023-12-29T23:14:26.118Z,99334.57
2023-12-29T23:16:54.862Z,99333.27
2023-12-29T23:19:22.363Z,99332.09
2023-12-29T23:21:49.872Z,99326.81
2023-12-29T23:24:18.598Z,99327.58
2023-12-29T23:26:46.477Z,99335.67
2023-12-29T23:29:13.955Z,99338.81
2023-12-29T23:31:42.733Z,99335.73
2023-12-29T23:34:10.344Z,99333.27
2023-12-29T23:36:37.970Z,99330.81
2023-12-29T23:39:06.850Z,99336.04
2023-12-29T23:41:34.298Z,99338.88
2023-12-29T23:44:01.766Z,99340.17
2023-12-29T23:46:30.971Z,99339.29
2023-12-29T23:48:58.472Z,99338.73
2023-12-29T23:51:26.016Z,99337.02
2023-12-29T23:53:54.826Z,99330.16
2023-12-29T23:56:22.276Z,99333.73
2023-12-29T23:58:49.698Z,99329.91
