createdAt,value
2018-10-01T00:00:13.842Z,12.03
2018-10-01T00:02:42.803Z,12.97
2018-10-01T00:05:11.847Z,13.00
2018-10-01T00:07:40.803Z,13.20
2018-10-01T00:10:09.766Z,12.17
2018-10-01T00:12:38.742Z,12.77
2018-10-01T00:15:07.725Z,12.47
2018-10-01T00:17:36.684Z,12.50
2018-10-01T00:20:10.921Z,12.07
2018-10-01T00:22:45.231Z,13.03
2018-10-01T00:25:14.237Z,13.30
2018-10-01T00:27:43.238Z,13.40
2018-10-01T00:30:12.223Z,12.57
2018-10-01T00:32:41.258Z,12.47
2018-10-01T00:35:10.229Z,12.57
2018-10-01T00:37:39.194Z,14.07
2018-10-01T00:40:08.167Z,13.30
2018-10-01T00:42:37.382Z,13.30
2018-10-01T00:45:07.024Z,13.17
2018-10-01T00:47:36.025Z,12.97
2018-10-01T00:50:05.058Z,12.83
2018-10-01T00:52:34.031Z,13.23
2018-10-01T00:55:03.082Z,13.00
2018-10-01T00:57:32.061Z,13.40
2018-10-01T01:00:01.111Z,12.17
2018-10-01T01:02:30.063Z,12.80
2018-10-01T01:04:59.035Z,12.33
2018-10-01T01:07:28.066Z,12.50
2018-10-01T01:09:57.046Z,12.43
2018-10-01T01:12:26.041Z,12.13
2018-10-01T01:14:55.037Z,12.47
2018-10-01T01:17:24.014Z,12.10
2018-10-01T01:19:53.122Z,11.70
2018-10-01T01:22:22.104Z,11.50
2018-10-01T01:24:51.135Z,12.40
2018-10-01T01:27:20.539Z,12.80
2018-10-01T01:29:49.557Z,11.70
2018-10-01T01:32:18.554Z,11.73
2018-10-01T01:34:47.869Z,12.60
2018-10-01T01:37:16.826Z,12.37
2018-10-01T01:39:45.994Z,12.43
2018-10-01T01:42:15.091Z,12.27
2018-10-01T01:44:44.264Z,11.73
2018-10-01T01:47:13.217Z,11.77
2018-10-01T01:49:42.225Z,11.87
2018-10-01T01:52:11.379Z,12.07
2018-10-01T01:54:40.460Z,11.80
2018-10-01T01:57:09.451Z,12.13
2018-10-01T01:59:38.492Z,12.07
2018-10-01T02:02:07.618Z,13.10
2018-10-01T02:04:36.723Z,12.27
2018-10-01T02:09:31.767Z,12.47
2018-10-01T02:12:00.768Z,12.13
2018-10-01T02:14:29.768Z,12.57
2018-10-01T02:16:58.765Z,13.10
2018-10-01T02:19:27.720Z,12.03
2018-10-01T02:21:56.738Z,12.10
2018-10-01T02:24:25.760Z,11.90
2018-10-01T02:26:54.958Z,12.50
2018-10-01T02:29:23.975Z,12.27
2018-10-01T02:31:53.082Z,12.60
2018-10-01T02:34:22.042Z,11.40
2018-10-01T02:36:51.204Z,11.13
2018-10-01T02:39:20.194Z,11.73
2018-10-01T02:41:49.174Z,11.33
2018-10-01T02:44:18.166Z,11.93
2018-10-01T02:46:47.255Z,12.27
2018-10-01T02:49:16.207Z,11.90
2018-10-01T02:51:50.642Z,11.63
2018-10-01T02:54:25.170Z,10.97
2018-10-01T02:56:54.232Z,12.40
2018-10-01T02:59:23.239Z,11.90
2018-10-01T03:01:52.227Z,12.17
2018-10-01T03:04:21.244Z,11.90
2018-10-01T03:06:50.210Z,11.83
2018-10-01T03:09:19.162Z,11.60
2018-10-01T03:11:48.181Z,12.90
2018-10-01T03:14:17.146Z,11.90
2018-10-01T03:16:46.147Z,11.90
2018-10-01T03:19:15.105Z,11.40
2018-10-01T03:21:44.071Z,11.13
2018-10-01T03:24:13.097Z,11.90
2018-10-01T03:26:42.104Z,11.67
2018-10-01T03:29:11.059Z,11.70
2018-10-01T03:31:40.051Z,12.57
2018-10-01T03:34:09.011Z,11.80
2018-10-01T03:36:37.965Z,12.13
2018-10-01T03:39:08.235Z,11.60
2018-10-01T03:41:37.370Z,11.50
2018-10-01T03:44:06.343Z,11.90
2018-10-01T03:46:35.396Z,12.33
2018-10-01T03:49:04.362Z,12.17
2018-10-01T03:51:33.349Z,10.80
2018-10-01T03:54:02.355Z,11.87
2018-10-01T03:56:31.310Z,11.97
2018-10-01T03:59:00.282Z,11.57
2018-10-01T04:01:29.343Z,11.97
2018-10-01T04:03:58.324Z,12.87
2018-10-01T04:06:27.365Z,12.33
2018-10-01T04:08:56.626Z,12.43
2018-10-01T04:11:25.537Z,11.77
2018-10-01T04:13:54.583Z,12.10
2018-10-01T04:16:23.523Z,12.80
2018-10-01T04:18:52.477Z,12.33
2018-10-01T04:21:21.694Z,11.60
2018-10-01T04:23:50.678Z,11.87
2018-10-01T04:26:20.290Z,12.13
2018-10-01T04:28:49.334Z,11.77
2018-10-01T04:31:18.367Z,11.97
2018-10-01T04:33:47.325Z,11.93
2018-10-01T04:36:16.315Z,12.13
2018-10-01T04:38:45.298Z,11.83
2018-10-01T04:41:14.322Z,12.53
2018-10-01T04:43:43.321Z,12.33
2018-10-01T04:46:12.365Z,12.23
2018-10-01T04:48:41.383Z,12.53
2018-10-01T04:51:10.338Z,13.10
2018-10-01T04:53:39.289Z,12.33
2018-10-01T04:56:08.321Z,12.63
2018-10-01T04:58:37.515Z,12.67
2018-10-01T05:01:06.707Z,12.23
2018-10-01T05:03:36.130Z,12.30
2018-10-01T05:06:05.092Z,11.67
2018-10-01T05:08:34.336Z,12.23
2018-10-01T05:11:03.415Z,12.20
2018-10-01T05:13:32.369Z,12.37
2018-10-01T05:16:01.363Z,12.77
2018-10-01T05:18:30.349Z,13.33
2018-10-01T05:20:59.321Z,12.10
2018-10-01T05:23:28.282Z,12.30
2018-10-01T05:25:57.357Z,12.33
2018-10-01T05:28:26.377Z,13.20
2018-10-01T05:30:55.341Z,13.37
2018-10-01T05:33:24.366Z,13.90
2018-10-01T05:35:53.346Z,12.67
2018-10-01T05:38:22.358Z,12.53
2018-10-01T05:40:51.338Z,12.47
2018-10-01T05:43:20.442Z,13.07
2018-10-01T05:45:49.422Z,12.90
2018-10-01T05:48:18.398Z,12.97
2018-10-01T05:50:47.391Z,13.53
2018-10-01T05:53:16.363Z,12.53
2018-10-01T05:55:45.330Z,13.17
2018-10-01T05:58:14.479Z,13.73
2018-10-01T06:00:43.314Z,13.63
2018-10-01T06:03:12.281Z,13.43
2018-10-01T06:05:41.239Z,12.67
2018-10-01T06:08:10.191Z,13.20
2018-10-01T06:10:39.206Z,11.97
2018-10-01T06:13:08.182Z,14.50
2018-10-01T06:15:37.158Z,14.90
2018-10-01T06:18:06.140Z,14.70
2018-10-01T06:20:35.193Z,15.00
2018-10-01T06:23:04.234Z,13.73
2018-10-01T06:25:33.199Z,12.50
2018-10-01T06:28:02.223Z,12.07
2018-10-01T06:30:31.246Z,12.47
2018-10-01T06:33:00.283Z,12.17
2018-10-01T06:35:29.304Z,12.47
2018-10-01T06:37:58.358Z,12.23
2018-10-01T06:40:27.266Z,12.47
2018-10-01T06:42:56.565Z,12.47
2018-10-01T06:45:25.651Z,12.20
2018-10-01T06:47:54.674Z,12.33
2018-10-01T06:50:23.675Z,11.63
2018-10-01T06:52:52.701Z,12.20
2018-10-01T06:55:21.682Z,11.73
2018-10-01T06:57:50.686Z,12.20
2018-10-01T07:00:19.698Z,12.53
2018-10-01T07:02:48.702Z,12.00
2018-10-01T07:05:17.785Z,12.67
2018-10-01T07:07:46.754Z,12.63
2018-10-01T07:10:15.752Z,12.43
2018-10-01T07:12:44.774Z,11.30
2018-10-01T07:15:13.764Z,11.40
2018-10-01T07:17:42.715Z,12.03
2018-10-01T07:20:11.764Z,11.43
2018-10-01T07:22:40.858Z,11.83
2018-10-01T07:25:09.748Z,12.27
2018-10-01T07:27:38.783Z,12.00
2018-10-01T07:30:07.794Z,11.53
2018-10-01T07:32:36.886Z,11.80
2018-10-01T07:35:05.886Z,12.37
2018-10-01T07:37:34.896Z,12.40
2018-10-01T07:40:03.891Z,12.83
2018-10-01T07:42:33.034Z,11.87
2018-10-01T07:45:02.142Z,12.23
2018-10-01T07:47:31.124Z,13.43
2018-10-01T07:50:00.112Z,12.23
2018-10-01T07:52:29.067Z,11.90
2018-10-01T07:54:58.093Z,11.90
2018-10-01T07:57:27.154Z,12.23
2018-10-01T07:59:56.276Z,11.37
2018-10-01T08:02:25.136Z,12.13
2018-10-01T08:04:54.282Z,11.40
2018-10-01T08:07:23.270Z,11.63
2018-10-01T08:09:52.343Z,10.77
2018-10-01T08:12:21.315Z,11.10
2018-10-01T08:14:50.853Z,11.23
2018-10-01T08:17:19.845Z,11.30
2018-10-01T08:19:48.855Z,11.13
2018-10-01T08:22:17.841Z,10.33
2018-10-01T08:24:46.858Z,10.60
2018-10-01T08:27:15.819Z,10.87
2018-10-01T08:29:44.878Z,9.80
2018-10-01T08:32:13.832Z,10.43
2018-10-01T08:34:42.771Z,10.60
2018-10-01T08:37:11.735Z,10.97
2018-10-01T08:39:40.698Z,10.50
2018-10-01T08:42:09.661Z,10.67
2018-10-01T08:44:38.772Z,10.10
2018-10-01T08:47:07.780Z,10.27
2018-10-01T08:49:45.770Z,9.93
2018-10-01T08:52:23.597Z,9.27
2018-10-01T08:54:52.720Z,10.20
2018-10-01T08:57:21.730Z,11.67
2018-10-01T08:59:50.678Z,9.40
2018-10-01T09:02:19.674Z,10.73
2018-10-01T09:04:48.739Z,9.80
2018-10-01T09:07:17.710Z,9.90
2018-10-01T09:09:46.655Z,9.23
2018-10-01T09:12:15.724Z,9.33
2018-10-01T09:14:44.835Z,11.70
2018-10-01T09:17:13.821Z,11.83
2018-10-01T09:19:42.753Z,11.10
2018-10-01T09:22:11.666Z,10.33
2018-10-01T09:24:40.693Z,9.87
2018-10-01T09:27:09.656Z,10.40
2018-10-01T09:29:38.641Z,11.50
2018-10-01T09:32:07.673Z,11.80
2018-10-01T09:34:36.681Z,10.90
2018-10-01T09:37:05.626Z,11.07
2018-10-01T09:39:34.603Z,11.93
2018-10-01T09:42:03.612Z,10.37
2018-10-01T09:44:32.728Z,10.63
2018-10-01T09:47:01.629Z,11.47
2018-10-01T09:49:30.674Z,12.10
2018-10-01T09:51:59.751Z,10.77
2018-10-01T09:54:28.779Z,11.27
2018-10-01T09:56:57.989Z,11.70
2018-10-01T09:59:26.903Z,10.83
2018-10-01T10:01:55.981Z,11.77
2018-10-01T10:04:24.997Z,11.00
2018-10-01T10:06:53.953Z,12.53
2018-10-01T10:09:22.912Z,11.30
2018-10-01T10:11:51.969Z,10.53
2018-10-01T10:14:21.003Z,11.33
2018-10-01T10:16:50.008Z,12.83
2018-10-01T10:19:18.890Z,11.70
2018-10-01T10:21:47.848Z,12.50
2018-10-01T10:24:16.893Z,12.90
2018-10-01T10:26:45.850Z,12.47
2018-10-01T10:29:14.805Z,14.30
2018-10-01T10:31:43.772Z,15.30
2018-10-01T10:34:12.811Z,12.67
2018-10-01T10:36:41.775Z,14.20
2018-10-01T10:39:12.366Z,15.63
2018-10-01T10:41:42.053Z,14.37
2018-10-01T10:44:11.017Z,15.10
2018-10-01T10:46:39.963Z,12.27
2018-10-01T10:49:08.912Z,13.47
2018-10-01T10:51:37.894Z,11.03
2018-10-01T10:54:07.235Z,13.13
2018-10-01T10:56:36.225Z,16.73
2018-10-01T10:59:05.214Z,12.23
2018-10-01T11:01:34.200Z,15.83
2018-10-01T11:04:03.239Z,14.10
2018-10-01T11:06:32.264Z,11.87
2018-10-01T11:09:01.219Z,13.17
2018-10-01T11:11:30.206Z,11.77
2018-10-01T11:13:59.307Z,12.67
2018-10-01T11:16:28.237Z,15.87
2018-10-01T11:18:57.509Z,12.33
2018-10-01T11:21:26.392Z,14.00
2018-10-01T11:23:55.343Z,15.47
2018-10-01T11:26:24.326Z,11.93
2018-10-01T11:28:53.444Z,14.57
2018-10-01T11:31:22.476Z,13.37
2018-10-01T11:33:51.374Z,12.70
2018-10-01T11:36:20.329Z,13.73
2018-10-01T11:38:49.322Z,13.17
2018-10-01T11:41:18.315Z,13.33
2018-10-01T11:43:47.311Z,13.80
2018-10-01T11:46:16.324Z,12.90
2018-10-01T11:48:45.344Z,18.43
2018-10-01T11:51:14.456Z,12.20
2018-10-01T11:53:43.419Z,12.63
2018-10-01T11:56:12.542Z,15.33
2018-10-01T11:58:41.808Z,12.67
2018-10-01T12:01:11.170Z,10.30
2018-10-01T12:03:40.314Z,10.13
2018-10-01T12:06:09.103Z,8.07
2018-10-01T12:08:38.156Z,7.70
2018-10-01T12:11:07.147Z,7.67
2018-10-01T12:13:36.127Z,7.90
2018-10-01T12:16:05.463Z,8.67
2018-10-01T12:18:34.393Z,8.47
2018-10-01T12:21:04.111Z,9.17
2018-10-01T12:23:37.772Z,7.97
2018-10-01T12:26:07.062Z,11.63
2018-10-01T12:28:36.194Z,11.00
2018-10-01T12:31:05.421Z,9.37
2018-10-01T12:33:34.485Z,8.50
2018-10-01T12:36:03.593Z,10.30
2018-10-01T12:38:32.627Z,8.37
2018-10-01T12:41:01.810Z,11.47
2018-10-01T12:43:30.714Z,9.13
2018-10-01T12:45:59.753Z,8.00
2018-10-01T12:48:28.830Z,8.20
2018-10-01T12:50:57.817Z,7.60
2018-10-01T12:53:26.767Z,8.47
2018-10-01T12:55:55.765Z,6.70
2018-10-01T12:58:25.094Z,8.53
2018-10-01T13:00:54.357Z,10.10
2018-10-01T13:03:23.322Z,6.43
2018-10-01T13:05:52.294Z,6.33
2018-10-01T13:08:21.331Z,6.17
2018-10-01T13:10:50.337Z,7.77
2018-10-01T13:13:19.351Z,6.70
2018-10-01T13:15:48.301Z,5.83
2018-10-01T13:18:17.431Z,6.47
2018-10-01T13:20:46.371Z,7.07
2018-10-01T13:23:15.395Z,6.40
2018-10-01T13:25:44.391Z,5.83
2018-10-01T13:28:13.475Z,6.67
2018-10-01T13:30:42.571Z,6.47
2018-10-01T13:33:11.664Z,9.50
2018-10-01T13:35:40.626Z,7.87
2018-10-01T13:38:09.629Z,9.03
2018-10-01T13:40:38.610Z,7.00
2018-10-01T13:43:07.629Z,6.33
2018-10-01T13:45:36.688Z,6.23
2018-10-01T13:48:05.823Z,7.40
2018-10-01T13:50:34.806Z,7.10
2018-10-01T13:53:03.752Z,6.60
2018-10-01T13:55:32.699Z,7.33
2018-10-01T13:58:01.734Z,6.83
2018-10-01T14:00:30.688Z,6.33
2018-10-01T14:02:59.692Z,6.63
2018-10-01T14:05:28.733Z,6.53
2018-10-01T14:07:57.909Z,6.97
2018-10-01T14:10:26.950Z,8.37
2018-10-01T14:12:56.011Z,6.50
2018-10-01T14:15:25.640Z,8.90
2018-10-01T14:17:54.660Z,6.93
2018-10-01T14:20:23.655Z,7.27
2018-10-01T14:25:22.916Z,6.73
2018-10-01T14:27:51.878Z,7.10
2018-10-01T14:30:20.959Z,6.90
2018-10-01T14:32:49.938Z,8.87
2018-10-01T14:35:18.902Z,8.60
2018-10-01T14:37:47.990Z,7.30
2018-10-01T14:40:16.991Z,7.43
2018-10-01T14:42:46.244Z,7.33
2018-10-01T14:45:15.228Z,6.80
2018-10-01T14:47:44.178Z,7.37
2018-10-01T14:50:13.151Z,7.50
2018-10-01T14:52:42.139Z,6.93
2018-10-01T14:55:11.127Z,7.63
2018-10-01T14:57:40.147Z,6.73
2018-10-01T15:00:09.295Z,7.57
2018-10-01T15:02:38.294Z,6.83
2018-10-01T15:05:07.283Z,10.73
2018-10-01T15:07:36.262Z,7.90
2018-10-01T15:10:05.304Z,7.47
2018-10-01T15:12:34.356Z,7.53
2018-10-01T15:15:03.329Z,7.80
2018-10-01T15:17:32.301Z,8.07
2018-10-01T15:22:40.311Z,7.60
2018-10-01T15:25:09.451Z,7.10
2018-10-01T15:27:38.452Z,8.20
2018-10-01T15:30:07.677Z,7.13
2018-10-01T15:32:36.606Z,7.20
2018-10-01T15:35:05.757Z,8.50
2018-10-01T15:37:34.781Z,7.40
2018-10-01T15:40:03.756Z,7.00
2018-10-01T15:42:32.784Z,7.33
2018-10-01T15:45:01.890Z,7.20
2018-10-01T15:47:30.938Z,8.10
2018-10-01T15:49:59.964Z,8.43
2018-10-01T15:52:29.005Z,8.00
2018-10-01T15:54:58.012Z,8.27
2018-10-01T15:57:26.980Z,11.83
2018-10-01T15:59:55.948Z,7.03
2018-10-01T16:02:24.976Z,7.60
2018-10-01T16:04:54.037Z,6.80
2018-10-01T16:07:22.975Z,6.50
2018-10-01T16:09:51.946Z,6.63
2018-10-01T16:12:20.978Z,7.70
2018-10-01T16:14:49.912Z,6.97
2018-10-01T16:17:18.866Z,6.40
2018-10-01T16:19:47.907Z,6.20
2018-10-01T16:27:25.597Z,6.60
2018-10-01T16:29:54.818Z,6.50
2018-10-01T16:32:23.808Z,6.07
2018-10-01T16:34:52.768Z,7.17
2018-10-01T16:37:21.777Z,6.37
2018-10-01T16:39:50.806Z,6.07
2018-10-01T16:47:28.554Z,5.80
2018-10-01T16:49:57.567Z,6.20
2018-10-01T16:52:26.577Z,5.97
2018-10-01T16:54:55.541Z,6.40
2018-10-01T16:57:24.682Z,6.80
2018-10-01T16:59:53.629Z,6.63
2018-10-01T17:02:22.638Z,7.03
2018-10-01T17:04:51.636Z,7.93
2018-10-01T17:07:20.618Z,9.60
2018-10-01T17:09:49.677Z,15.93
2018-10-01T17:12:18.628Z,22.77
2018-10-01T17:14:47.622Z,22.23
2018-10-01T17:19:48.711Z,18.90
2018-10-01T17:22:17.662Z,18.80
2018-10-01T17:24:46.642Z,17.43
2018-10-01T17:27:15.649Z,10.63
2018-10-01T17:29:44.628Z,9.50
2018-10-01T17:32:13.639Z,10.90
2018-10-01T17:34:42.561Z,8.00
2018-10-01T17:37:11.570Z,7.40
2018-10-01T17:39:40.562Z,9.03
2018-10-01T17:42:09.592Z,7.33
2018-10-01T17:44:38.582Z,7.30
2018-10-01T17:47:07.528Z,7.13
2018-10-01T17:49:36.509Z,7.23
2018-10-01T17:52:05.492Z,7.57
2018-10-01T17:54:34.461Z,8.07
2018-10-01T17:57:03.575Z,8.37
2018-10-01T17:59:32.627Z,8.00
2018-10-01T18:02:01.773Z,7.90
2018-10-01T18:04:30.705Z,7.63
2018-10-01T18:06:59.868Z,7.93
2018-10-01T18:09:28.834Z,7.67
2018-10-01T18:11:58.075Z,12.50
2018-10-01T18:14:27.892Z,11.80
2018-10-01T18:16:56.986Z,10.50
2018-10-01T18:19:25.922Z,9.13
2018-10-01T18:21:54.983Z,10.00
2018-10-01T18:24:23.865Z,8.33
2018-10-01T18:26:52.980Z,8.07
2018-10-01T18:29:21.955Z,7.07
2018-10-01T18:31:50.941Z,7.90
2018-10-01T18:34:19.950Z,6.47
2018-10-01T18:36:49.614Z,7.10
2018-10-01T18:39:21.222Z,7.30
2018-10-01T18:41:50.547Z,8.00
2018-10-01T18:44:19.505Z,7.37
2018-10-01T18:46:48.467Z,7.03
2018-10-01T18:49:17.582Z,7.10
2018-10-01T18:51:46.630Z,8.27
2018-10-01T18:54:15.781Z,7.57
2018-10-01T18:56:44.729Z,7.03
2018-10-01T18:59:13.721Z,7.13
2018-10-01T19:01:43.063Z,6.80
2018-10-01T19:04:12.191Z,7.47
2018-10-01T19:06:41.269Z,7.80
2018-10-01T19:09:11.449Z,7.37
2018-10-01T19:11:41.461Z,7.10
2018-10-01T19:14:10.935Z,7.63
2018-10-01T19:16:40.511Z,7.80
2018-10-01T19:19:09.649Z,8.20
2018-10-01T19:21:39.141Z,7.60
2018-10-01T19:24:08.384Z,7.10
2018-10-01T19:26:37.503Z,6.90
2018-10-01T19:29:06.663Z,7.00
2018-10-01T19:31:35.713Z,7.00
2018-10-01T19:34:04.676Z,7.00
2018-10-01T19:36:33.737Z,7.20
2018-10-01T19:39:02.810Z,7.13
2018-10-01T19:41:31.913Z,6.67
2018-10-01T19:44:00.979Z,6.90
2018-10-01T19:46:31.278Z,7.50
2018-10-01T19:49:01.073Z,6.90
2018-10-01T19:51:31.385Z,6.90
2018-10-01T19:54:00.590Z,7.00
2018-10-01T19:56:29.589Z,7.20
2018-10-01T19:58:58.771Z,7.20
2018-10-01T20:01:27.700Z,7.60
2018-10-01T20:03:56.835Z,7.30
2018-10-01T20:06:25.997Z,7.53
2018-10-01T20:08:55.132Z,7.27
2018-10-01T20:11:24.284Z,7.17
2018-10-01T20:13:53.206Z,6.83
2018-10-01T20:16:22.446Z,7.20
2018-10-01T20:18:52.304Z,7.97
2018-10-01T20:21:21.340Z,7.40
2018-10-01T20:23:50.473Z,7.90
2018-10-01T20:26:19.888Z,7.27
2018-10-01T20:28:48.943Z,7.17
2018-10-01T20:31:17.797Z,7.20
2018-10-01T20:33:47.232Z,7.00
2018-10-01T20:36:16.446Z,7.17
2018-10-01T20:38:45.439Z,7.10
2018-10-01T20:41:14.979Z,7.47
2018-10-01T20:43:43.932Z,7.20
2018-10-01T20:46:12.878Z,7.10
2018-10-01T20:48:41.865Z,6.80
2018-10-01T20:51:10.811Z,7.53
2018-10-01T20:53:40.011Z,7.40
2018-10-01T20:56:08.937Z,7.60
2018-10-01T20:58:38.050Z,7.60
2018-10-01T21:01:07.082Z,7.50
2018-10-01T21:03:36.048Z,7.63
2018-10-01T21:06:05.036Z,7.40
2018-10-01T21:08:34.090Z,7.30
2018-10-01T21:11:03.092Z,7.57
2018-10-01T21:13:32.196Z,7.20
2018-10-01T21:16:01.193Z,7.37
2018-10-01T21:18:30.423Z,7.73
2018-10-01T21:21:00.087Z,7.70
2018-10-01T21:23:29.079Z,7.63
2018-10-01T21:25:58.871Z,7.73
2018-10-01T21:28:27.835Z,8.03
2018-10-01T21:30:57.102Z,7.83
2018-10-01T21:33:26.143Z,7.53
2018-10-01T21:35:55.150Z,7.83
2018-10-01T21:38:24.137Z,7.77
2018-10-01T21:40:53.078Z,7.30
2018-10-01T21:43:22.073Z,7.20
2018-10-01T21:45:51.067Z,7.60
2018-10-01T21:48:20.085Z,7.10
2018-10-01T21:50:49.058Z,7.90
2018-10-01T21:53:18.113Z,7.60
2018-10-01T21:55:47.220Z,7.33
2018-10-01T21:58:16.248Z,7.40
2018-10-01T22:00:50.641Z,8.27
2018-10-01T22:03:19.607Z,8.13
2018-10-01T22:05:48.885Z,7.73
2018-10-01T22:08:17.849Z,7.50
2018-10-01T22:10:46.922Z,7.67
2018-10-01T22:13:16.235Z,7.40
2018-10-01T22:15:45.819Z,7.80
2018-10-01T22:18:17.197Z,7.50
2018-10-01T22:20:46.253Z,7.80
2018-10-01T22:23:15.886Z,8.03
2018-10-01T22:25:44.954Z,7.67
2018-10-01T22:28:13.961Z,7.90
2018-10-01T22:30:42.949Z,7.67
2018-10-01T22:33:12.390Z,8.30
2018-10-01T22:35:41.313Z,8.03
2018-10-01T22:38:10.303Z,8.10
2018-10-01T22:40:39.314Z,8.50
2018-10-01T22:43:08.265Z,8.27
2018-10-01T22:45:37.220Z,7.77
2018-10-01T22:48:06.183Z,7.63
2018-10-01T22:50:35.167Z,7.90
2018-10-01T22:53:04.191Z,8.00
2018-10-01T22:55:33.244Z,8.20
2018-10-01T22:58:02.251Z,7.67
2018-10-01T23:00:31.192Z,7.97
2018-10-01T23:03:00.222Z,8.17
2018-10-01T23:05:29.161Z,7.93
2018-10-01T23:07:58.138Z,8.10
2018-10-01T23:10:27.131Z,8.17
2018-10-01T23:12:56.112Z,8.27
2018-10-01T23:15:25.055Z,7.77
2018-10-01T23:17:54.101Z,7.67
2018-10-01T23:20:23.103Z,8.23
2018-10-01T23:22:52.078Z,7.50
2018-10-01T23:25:21.090Z,7.93
2018-10-01T23:27:50.072Z,8.00
2018-10-01T23:30:19.064Z,8.80
2018-10-01T23:32:48.123Z,8.03
2018-10-01T23:35:17.194Z,7.90
2018-10-01T23:37:46.205Z,9.50
2018-10-01T23:40:15.204Z,8.33
2018-10-01T23:42:44.142Z,8.00
2018-10-01T23:45:13.110Z,8.77
2018-10-01T23:47:42.159Z,8.00
2018-10-01T23:50:11.088Z,8.27
2018-10-01T23:52:40.071Z,8.73
2018-10-01T23:55:09.039Z,8.40
2018-10-01T23:57:37.998Z,8.77
