createdAt,value
2023-07-10T00:02:56.746Z,25.16
2023-07-10T00:17:58.530Z,25.15
2023-07-10T00:33:00.294Z,25.16
2023-07-10T00:48:12.579Z,25.14
2023-07-10T01:03:15.436Z,25.14
2023-07-10T01:18:19.188Z,25.10
2023-07-10T01:33:28.918Z,25.10
2023-07-10T01:48:30.808Z,25.10
2023-07-10T02:03:33.542Z,25.13
2023-07-10T02:18:36.166Z,25.11
2023-07-10T02:33:39.232Z,25.10
2023-07-10T02:48:40.925Z,25.09
2023-07-10T03:03:42.604Z,25.08
2023-07-10T03:18:45.439Z,25.07
2023-07-10T03:33:48.022Z,25.05
2023-07-10T03:48:49.771Z,25.07
2023-07-10T04:03:51.830Z,25.04
2023-07-10T04:18:56.362Z,24.33
2023-07-10T04:33:59.687Z,24.15
2023-07-10T04:49:02.245Z,24.19
2023-07-10T05:04:05.437Z,24.06
2023-07-10T05:19:08.052Z,23.55
2023-07-10T05:34:10.044Z,23.81
2023-07-10T05:49:11.711Z,23.33
2023-07-10T06:04:14.416Z,23.38
2023-07-10T06:19:17.166Z,23.40
2023-07-10T06:34:19.709Z,23.37
2023-07-10T06:49:22.294Z,23.92
2023-07-10T07:04:25.632Z,24.20
2023-07-10T07:19:28.150Z,24.29
2023-07-10T07:34:32.046Z,24.33
2023-07-10T07:49:34.047Z,24.37
2023-07-10T08:04:37.271Z,24.42
2023-07-10T08:19:39.979Z,24.44
2023-07-10T08:34:41.770Z,24.46
2023-07-10T08:49:51.171Z,24.47
2023-07-10T09:04:54.083Z,24.50
2023-07-10T09:19:57.044Z,24.52
2023-07-10T09:35:02.625Z,24.53
2023-07-10T09:50:05.360Z,24.56
2023-07-10T10:05:26.303Z,24.55
2023-07-10T10:20:32.523Z,24.60
2023-07-10T10:35:55.338Z,24.62
2023-07-10T10:51:10.980Z,24.63
2023-07-10T11:06:34.949Z,24.62
2023-07-10T11:21:37.610Z,24.66
2023-07-10T11:36:44.992Z,24.67
2023-07-10T11:52:09.259Z,24.73
2023-07-10T12:07:13.643Z,24.78
2023-07-10T12:22:19.639Z,24.81
2023-07-10T12:37:21.744Z,24.82
2023-07-10T12:52:26.158Z,24.84
2023-07-10T13:07:40.079Z,24.87
2023-07-10T13:22:42.585Z,24.59
2023-07-10T13:37:44.793Z,23.70
2023-07-10T13:52:47.446Z,23.58
2023-07-10T14:07:49.118Z,23.68
2023-07-10T14:22:50.853Z,23.61
2023-07-10T14:37:53.382Z,23.63
2023-07-10T14:52:55.955Z,24.39
2023-07-10T15:07:59.882Z,24.52
2023-07-10T15:23:02.472Z,24.59
2023-07-10T15:38:04.151Z,24.64
2023-07-10T15:53:06.874Z,24.66
2023-07-10T16:08:18.137Z,24.68
2023-07-10T16:23:29.991Z,24.72
2023-07-10T16:38:31.710Z,24.73
2023-07-10T16:53:39.293Z,24.76
2023-07-10T17:08:42.016Z,24.80
2023-07-10T17:23:44.923Z,24.81
2023-07-10T17:38:48.280Z,24.84
2023-07-10T17:53:54.714Z,24.86
2023-07-10T18:08:57.365Z,24.87
2023-07-10T18:24:00.299Z,24.89
2023-07-10T18:39:02.000Z,24.91
2023-07-10T18:54:07.825Z,24.92
2023-07-10T19:09:27.204Z,24.92
2023-07-10T19:24:31.896Z,24.93
2023-07-10T19:39:35.610Z,24.92
2023-07-10T19:54:37.433Z,24.90
2023-07-10T20:09:40.106Z,24.90
2023-07-10T20:24:42.661Z,24.85
2023-07-10T20:39:44.353Z,24.84
2023-07-10T20:54:46.913Z,24.83
2023-07-10T21:09:52.386Z,24.82
2023-07-10T21:24:55.009Z,24.79
2023-07-10T21:39:57.520Z,24.78
2023-07-10T21:55:00.040Z,24.77
2023-07-10T22:10:02.673Z,24.75
2023-07-10T22:25:04.797Z,24.74
2023-07-10T22:40:07.186Z,24.73
2023-07-10T22:55:10.168Z,24.71
2023-07-10T23:10:20.484Z,24.70
2023-07-10T23:25:25.522Z,24.69
2023-07-10T23:40:29.492Z,24.68
2023-07-10T23:55:32.062Z,24.66
