createdAt,value
2018-09-20T00:00:49.252Z,9.45
2018-09-20T00:02:55.551Z,6.50
2018-09-20T00:05:02.264Z,6.60
2018-09-20T00:07:10.169Z,6.15
2018-09-20T00:09:17.895Z,5.28
2018-09-20T00:11:23.106Z,7.90
2018-09-20T00:13:29.682Z,7.47
2018-09-20T00:15:34.143Z,6.70
2018-09-20T00:17:38.589Z,6.85
2018-09-20T00:19:43.066Z,5.67
2018-09-20T00:21:47.495Z,6.43
2018-09-20T00:23:52.007Z,7.00
2018-09-20T00:25:56.459Z,9.53
2018-09-20T00:28:03.404Z,4.67
2018-09-20T00:30:11.062Z,6.90
2018-09-20T00:32:16.975Z,6.33
2018-09-20T00:34:21.430Z,7.30
2018-09-20T00:36:25.872Z,10.23
2018-09-20T00:38:30.314Z,7.13
2018-09-20T00:40:34.794Z,6.00
2018-09-20T00:42:39.247Z,7.30
2018-09-20T00:44:43.750Z,5.80
2018-09-20T00:46:48.231Z,5.13
2018-09-20T00:48:53.923Z,7.07
2018-09-20T00:50:58.356Z,8.47
2018-09-20T00:53:02.758Z,6.05
2018-09-20T00:55:07.251Z,7.55
2018-09-20T00:57:11.694Z,8.33
2018-09-20T00:59:16.171Z,4.73
2018-09-20T01:01:20.603Z,6.10
2018-09-20T01:03:25.127Z,7.87
2018-09-20T01:05:30.197Z,8.70
2018-09-20T01:07:34.652Z,6.50
2018-09-20T01:09:39.138Z,7.70
2018-09-20T01:11:43.638Z,5.50
2018-09-20T01:13:48.088Z,6.42
2018-09-20T01:15:52.548Z,6.97
2018-09-20T01:17:57.040Z,6.53
2018-09-20T01:20:01.557Z,9.43
2018-09-20T01:22:06.227Z,8.63
2018-09-20T01:24:10.694Z,5.13
2018-09-20T01:26:15.228Z,7.83
2018-09-20T01:28:19.737Z,6.17
2018-09-20T01:30:24.191Z,6.62
2018-09-20T01:32:28.622Z,7.77
2018-09-20T01:34:33.075Z,5.40
2018-09-20T01:36:37.557Z,5.85
2018-09-20T01:38:42.063Z,7.00
2018-09-20T01:40:46.683Z,6.37
2018-09-20T01:42:51.193Z,4.73
2018-09-20T01:44:55.684Z,5.67
2018-09-20T01:47:00.107Z,6.10
2018-09-20T01:49:04.623Z,6.12
2018-09-20T01:51:09.103Z,5.80
2018-09-20T01:53:13.522Z,6.25
2018-09-20T01:55:17.990Z,6.75
2018-09-20T01:57:22.479Z,7.53
2018-09-20T01:59:26.997Z,6.47
2018-09-20T02:01:31.512Z,4.17
2018-09-20T02:03:35.950Z,5.30
2018-09-20T02:05:40.457Z,6.45
2018-09-20T02:07:44.894Z,6.00
2018-09-20T02:09:49.354Z,4.97
2018-09-20T02:11:54.928Z,8.40
2018-09-20T02:13:59.366Z,7.07
2018-09-20T02:16:03.859Z,6.40
2018-09-20T02:18:08.434Z,7.00
2018-09-20T02:20:12.974Z,7.27
2018-09-20T02:22:17.505Z,5.57
2018-09-20T02:24:21.923Z,8.55
2018-09-20T02:26:26.446Z,6.43
2018-09-20T02:28:30.863Z,5.20
2018-09-20T02:30:36.058Z,7.47
2018-09-20T02:32:40.581Z,6.23
2018-09-20T02:34:45.025Z,7.10
2018-09-20T02:36:49.466Z,4.75
2018-09-20T02:38:55.110Z,4.53
2018-09-20T02:40:59.618Z,6.13
2018-09-20T02:43:04.062Z,5.13
2018-09-20T02:45:08.561Z,6.35
2018-09-20T02:47:13.067Z,6.65
2018-09-20T02:49:53.402Z,5.50
2018-09-20T02:51:57.887Z,7.90
2018-09-20T02:54:02.492Z,5.27
2018-09-20T02:56:07.543Z,6.27
2018-09-20T02:58:11.987Z,5.00
2018-09-20T03:00:16.912Z,5.37
2018-09-20T03:02:21.389Z,6.80
2018-09-20T03:04:26.087Z,4.77
2018-09-20T03:06:30.627Z,5.33
2018-09-20T03:08:35.063Z,4.97
2018-09-20T03:10:44.937Z,6.53
2018-09-20T03:12:51.447Z,5.63
2018-09-20T03:14:55.870Z,3.40
2018-09-20T03:17:00.392Z,5.63
2018-09-20T03:19:05.162Z,7.67
2018-09-20T03:21:09.629Z,4.63
2018-09-20T03:23:14.256Z,6.00
2018-09-20T03:25:18.663Z,7.87
2018-09-20T03:27:23.133Z,5.63
2018-09-20T03:29:27.583Z,5.60
2018-09-20T03:31:32.124Z,8.07
2018-09-20T03:33:38.780Z,3.37
2018-09-20T03:35:44.107Z,7.90
2018-09-20T03:37:49.370Z,7.83
2018-09-20T03:39:53.842Z,5.70
2018-09-20T03:41:58.364Z,8.10
2018-09-20T03:44:03.086Z,7.60
2018-09-20T03:46:07.826Z,6.37
2018-09-20T03:48:12.270Z,4.40
2018-09-20T03:50:16.698Z,4.77
2018-09-20T03:52:21.178Z,6.67
2018-09-20T03:54:25.612Z,4.97
2018-09-20T03:56:30.071Z,6.33
2018-09-20T03:58:34.523Z,3.80
2018-09-20T04:00:38.964Z,4.30
2018-09-20T04:02:43.627Z,6.00
2018-09-20T04:04:48.070Z,4.07
2018-09-20T04:06:52.531Z,7.13
2018-09-20T04:08:56.984Z,6.37
2018-09-20T04:11:01.451Z,5.20
2018-09-20T04:13:06.011Z,6.73
2018-09-20T04:15:10.605Z,6.37
2018-09-20T04:17:15.111Z,4.77
2018-09-20T04:19:19.590Z,8.37
2018-09-20T04:21:29.356Z,4.57
2018-09-20T04:23:34.056Z,6.90
2018-09-20T04:25:38.590Z,10.77
2018-09-20T04:27:43.059Z,4.03
2018-09-20T04:29:47.506Z,6.73
2018-09-20T04:31:52.049Z,8.33
2018-09-20T04:33:58.690Z,4.87
2018-09-20T04:36:03.138Z,5.07
2018-09-20T04:38:07.636Z,7.73
2018-09-20T04:40:12.123Z,5.47
2018-09-20T04:42:16.623Z,7.90
2018-09-20T04:44:21.054Z,7.53
2018-09-20T04:46:25.571Z,9.17
2018-09-20T04:48:30.034Z,5.53
2018-09-20T04:50:34.808Z,3.93
2018-09-20T04:52:39.577Z,6.53
2018-09-20T04:54:44.018Z,6.70
2018-09-20T04:56:48.559Z,5.03
2018-09-20T04:58:53.011Z,6.30
2018-09-20T05:00:57.548Z,6.70
2018-09-20T05:03:02.028Z,6.30
2018-09-20T05:05:06.516Z,7.90
2018-09-20T05:07:10.994Z,3.53
2018-09-20T05:09:15.446Z,6.83
2018-09-20T05:11:19.914Z,5.77
2018-09-20T05:13:24.415Z,4.90
2018-09-20T05:15:28.866Z,6.47
2018-09-20T05:17:33.344Z,5.57
2018-09-20T05:19:37.882Z,6.10
2018-09-20T05:21:42.348Z,7.60
2018-09-20T05:23:46.806Z,5.43
2018-09-20T05:25:51.244Z,5.63
2018-09-20T05:27:55.814Z,4.90
2018-09-20T05:30:00.279Z,6.97
2018-09-20T05:32:04.835Z,4.93
2018-09-20T05:34:09.347Z,5.83
2018-09-20T05:36:13.827Z,5.50
2018-09-20T05:38:18.319Z,5.30
2018-09-20T05:40:22.819Z,8.77
2018-09-20T05:42:27.289Z,7.10
2018-09-20T05:44:31.808Z,5.37
2018-09-20T05:46:36.312Z,6.07
2018-09-20T05:48:40.786Z,4.47
2018-09-20T05:50:45.426Z,6.23
2018-09-20T05:52:49.934Z,4.80
2018-09-20T05:54:54.423Z,4.93
2018-09-20T05:56:58.850Z,5.63
2018-09-20T05:59:03.422Z,6.30
2018-09-20T06:01:07.886Z,5.67
2018-09-20T06:03:12.385Z,5.13
2018-09-20T06:05:16.847Z,5.13
2018-09-20T06:07:21.342Z,5.93
2018-09-20T06:09:25.887Z,6.67
2018-09-20T06:11:30.434Z,6.10
2018-09-20T06:13:34.895Z,6.50
2018-09-20T06:15:39.359Z,6.50
2018-09-20T06:17:43.852Z,5.80
2018-09-20T06:19:48.668Z,5.73
2018-09-20T06:21:53.215Z,4.03
2018-09-20T06:23:57.723Z,7.23
2018-09-20T06:26:02.200Z,6.73
2018-09-20T06:28:06.817Z,5.10
2018-09-20T06:30:11.409Z,6.83
2018-09-20T06:32:18.634Z,7.13
2018-09-20T06:34:25.977Z,4.90
2018-09-20T06:36:30.558Z,5.27
2018-09-20T06:38:35.057Z,6.53
2018-09-20T06:40:39.498Z,5.10
2018-09-20T06:42:47.553Z,5.30
2018-09-20T06:44:59.624Z,6.00
2018-09-20T06:47:04.147Z,6.07
2018-09-20T06:49:08.648Z,7.87
2018-09-20T06:51:13.098Z,5.60
2018-09-20T06:53:17.768Z,7.43
2018-09-20T06:55:22.396Z,5.50
2018-09-20T06:57:32.631Z,6.53
2018-09-20T06:59:37.111Z,7.03
2018-09-20T07:01:41.566Z,6.33
2018-09-20T07:03:46.196Z,5.47
2018-09-20T07:05:50.679Z,7.20
2018-09-20T07:07:55.230Z,6.37
2018-09-20T07:09:59.951Z,4.23
2018-09-20T07:12:04.468Z,4.33
2018-09-20T07:14:08.957Z,6.30
2018-09-20T07:16:13.414Z,7.87
2018-09-20T07:18:17.943Z,7.80
2018-09-20T07:20:22.473Z,5.00
2018-09-20T07:22:26.936Z,6.43
2018-09-20T07:24:35.949Z,5.90
2018-09-20T07:26:45.136Z,8.77
2018-09-20T07:28:49.631Z,5.97
2018-09-20T07:30:54.960Z,5.00
2018-09-20T07:32:59.439Z,6.77
2018-09-20T07:35:03.919Z,8.77
2018-09-20T07:37:08.388Z,5.23
2018-09-20T07:39:12.896Z,8.37
2018-09-20T07:41:17.444Z,7.17
2018-09-20T07:43:22.038Z,6.87
2018-09-20T07:45:26.527Z,8.50
2018-09-20T07:47:30.978Z,14.53
2018-09-20T07:49:35.419Z,9.63
2018-09-20T07:51:39.887Z,8.07
2018-09-20T07:53:44.380Z,12.37
2018-09-20T07:55:48.883Z,7.83
2018-09-20T07:57:53.325Z,8.43
2018-09-20T07:59:58.518Z,10.83
2018-09-20T08:02:03.031Z,5.83
2018-09-20T08:04:07.480Z,11.70
2018-09-20T08:06:11.917Z,6.10
2018-09-20T08:08:16.432Z,8.37
2018-09-20T08:10:21.007Z,8.37
2018-09-20T08:12:25.507Z,10.57
2018-09-20T08:14:29.959Z,8.00
2018-09-20T08:16:34.432Z,9.97
2018-09-20T08:18:38.875Z,6.67
2018-09-20T08:20:43.417Z,9.73
2018-09-20T08:22:47.896Z,8.40
2018-09-20T08:24:52.415Z,9.30
2018-09-20T08:26:56.940Z,12.07
2018-09-20T08:29:01.595Z,10.77
2018-09-20T08:31:06.115Z,10.90
2018-09-20T08:33:10.542Z,9.50
2018-09-20T08:35:15.030Z,10.60
2018-09-20T08:37:19.623Z,13.60
2018-09-20T08:39:24.107Z,17.20
2018-09-20T08:41:28.554Z,19.53
2018-09-20T08:43:32.991Z,12.60
2018-09-20T08:45:37.483Z,12.83
2018-09-20T08:47:42.011Z,17.87
2018-09-20T08:49:46.579Z,17.27
2018-09-20T08:51:51.379Z,21.37
2018-09-20T08:53:55.850Z,15.50
2018-09-20T08:56:00.333Z,18.97
2018-09-20T08:58:04.822Z,22.90
2018-09-20T09:00:09.442Z,16.17
2018-09-20T09:02:13.959Z,14.90
2018-09-20T09:04:18.420Z,13.60
2018-09-20T09:06:23.187Z,16.53
2018-09-20T09:08:27.670Z,16.03
2018-09-20T09:10:32.315Z,21.23
2018-09-20T09:12:36.768Z,21.83
2018-09-20T09:14:41.300Z,21.43
2018-09-20T09:16:45.774Z,15.70
2018-09-20T09:18:50.231Z,9.33
2018-09-20T09:20:54.703Z,10.03
2018-09-20T09:22:59.254Z,10.50
2018-09-20T09:25:03.774Z,9.90
2018-09-20T09:27:09.203Z,10.50
2018-09-20T09:29:13.635Z,11.57
2018-09-20T09:31:18.128Z,14.10
2018-09-20T09:33:22.574Z,7.33
2018-09-20T09:35:27.092Z,7.08
2018-09-20T09:37:31.650Z,10.03
2018-09-20T09:39:36.068Z,9.10
2018-09-20T09:41:40.540Z,13.13
2018-09-20T09:43:45.100Z,10.13
2018-09-20T09:45:49.591Z,10.10
2018-09-20T09:47:54.107Z,13.77
2018-09-20T09:49:58.639Z,9.43
2018-09-20T09:52:03.159Z,9.83
2018-09-20T09:54:07.778Z,15.45
2018-09-20T09:56:12.304Z,12.58
2018-09-20T09:58:16.779Z,11.75
2018-09-20T10:00:26.938Z,12.75
2018-09-20T10:02:31.560Z,10.53
2018-09-20T10:04:36.015Z,10.90
2018-09-20T10:06:40.668Z,10.43
2018-09-20T10:08:45.159Z,21.15
2018-09-20T10:10:49.695Z,7.03
2018-09-20T10:12:54.267Z,10.88
2018-09-20T10:14:58.810Z,8.93
2018-09-20T10:17:06.736Z,13.72
2018-09-20T10:19:13.110Z,5.95
2018-09-20T10:21:20.195Z,11.15
2018-09-20T10:23:26.506Z,15.83
2018-09-20T10:25:32.877Z,8.38
2018-09-20T10:27:37.367Z,10.80
2018-09-20T10:29:45.784Z,9.15
2018-09-20T10:31:50.426Z,8.63
2018-09-20T10:33:55.610Z,9.25
2018-09-20T10:36:00.159Z,7.75
2018-09-20T10:38:04.728Z,10.70
2018-09-20T10:40:09.447Z,8.18
2018-09-20T10:42:13.926Z,15.15
2018-09-20T10:44:18.493Z,16.65
2018-09-20T10:46:23.057Z,16.37
2018-09-20T10:48:27.587Z,13.05
2018-09-20T10:50:32.140Z,8.38
2018-09-20T10:52:36.686Z,9.13
2018-09-20T10:54:41.196Z,8.15
2018-09-20T10:56:45.705Z,4.83
2018-09-20T10:58:54.262Z,7.72
2018-09-20T11:00:58.843Z,6.67
2018-09-20T11:03:03.397Z,6.45
2018-09-20T11:05:07.879Z,5.03
2018-09-20T11:07:12.381Z,6.12
2018-09-20T11:09:16.944Z,5.80
2018-09-20T11:11:21.451Z,5.70
2018-09-20T11:13:26.410Z,5.05
2018-09-20T11:15:30.847Z,3.25
2018-09-20T11:17:35.343Z,6.45
2018-09-20T11:19:39.879Z,4.25
2018-09-20T11:21:44.363Z,4.42
2018-09-20T11:23:48.835Z,7.60
2018-09-20T11:25:53.829Z,6.15
2018-09-20T11:27:58.295Z,5.05
2018-09-20T11:30:02.941Z,7.10
2018-09-20T11:32:07.450Z,6.22
2018-09-20T11:34:12.991Z,5.70
2018-09-20T11:36:18.229Z,6.12
2018-09-20T11:38:23.734Z,3.22
2018-09-20T11:40:29.578Z,5.17
2018-09-20T11:42:35.521Z,4.80
2018-09-20T11:44:40.695Z,3.83
2018-09-20T11:46:46.312Z,4.58
2018-09-20T11:48:51.414Z,6.53
2018-09-20T11:50:56.954Z,9.25
2018-09-20T11:53:03.204Z,5.00
2018-09-20T11:55:08.155Z,4.70
2018-09-20T11:57:13.912Z,5.65
2018-09-20T11:59:18.852Z,5.22
2018-09-20T12:01:24.714Z,8.03
2018-09-20T12:03:30.513Z,7.00
2018-09-20T12:05:35.111Z,3.77
2018-09-20T12:07:39.679Z,5.28
2018-09-20T12:09:44.155Z,5.33
2018-09-20T12:11:48.616Z,4.55
2018-09-20T12:13:53.158Z,4.87
2018-09-20T12:15:57.627Z,4.45
2018-09-20T12:18:02.316Z,4.78
2018-09-20T12:20:07.275Z,4.92
2018-09-20T12:22:14.744Z,4.97
2018-09-20T12:24:19.235Z,4.10
2018-09-20T12:26:24.226Z,4.10
2018-09-20T12:28:28.723Z,4.50
2018-09-20T12:30:33.179Z,5.45
2018-09-20T12:32:37.700Z,5.17
2018-09-20T12:34:44.036Z,3.40
2018-09-20T12:36:48.608Z,5.17
2018-09-20T12:38:53.137Z,6.17
2018-09-20T12:40:57.594Z,4.92
2018-09-20T12:43:02.228Z,4.42
2018-09-20T12:45:07.103Z,6.97
2018-09-20T12:47:15.951Z,5.90
2018-09-20T12:49:20.552Z,2.83
2018-09-20T12:51:25.123Z,5.12
2018-09-20T12:53:29.579Z,6.47
2018-09-20T12:55:34.072Z,5.35
2018-09-20T12:57:38.587Z,5.17
2018-09-20T12:59:43.743Z,3.65
2018-09-20T13:01:48.570Z,4.95
2018-09-20T13:03:53.359Z,6.45
2018-09-20T13:05:57.820Z,4.95
2018-09-20T13:08:02.333Z,3.20
2018-09-20T13:10:06.859Z,4.20
2018-09-20T13:12:11.555Z,4.65
2018-09-20T13:14:17.138Z,4.10
2018-09-20T13:16:24.315Z,4.97
2018-09-20T13:18:28.851Z,2.98
2018-09-20T13:20:33.435Z,7.08
2018-09-20T13:22:37.783Z,2.92
2018-09-20T13:24:42.246Z,11.12
2018-09-20T13:26:46.707Z,5.35
2018-09-20T13:28:51.216Z,4.15
2018-09-20T13:30:55.771Z,4.90
2018-09-20T13:33:00.250Z,3.05
2018-09-20T13:35:06.935Z,4.25
2018-09-20T13:37:16.825Z,5.10
2018-09-20T13:39:22.289Z,7.30
2018-09-20T13:41:33.500Z,4.72
2018-09-20T13:43:45.393Z,3.30
2018-09-20T13:45:55.184Z,4.30
2018-09-20T13:48:02.599Z,5.08
2018-09-20T13:50:10.788Z,3.60
2018-09-20T13:52:22.188Z,3.17
2018-09-20T13:54:32.887Z,5.22
2018-09-20T13:56:44.455Z,2.25
2018-09-20T13:58:53.941Z,3.72
2018-09-20T14:01:00.731Z,2.83
2018-09-20T14:03:07.083Z,4.55
2018-09-20T14:05:13.720Z,7.50
2018-09-20T14:07:22.380Z,5.35
2018-09-20T14:09:31.910Z,2.45
2018-09-20T14:11:42.752Z,2.10
2018-09-20T14:13:52.088Z,3.12
2018-09-20T14:16:02.371Z,4.83
2018-09-20T14:18:12.017Z,5.12
2018-09-20T14:20:24.163Z,2.50
2018-09-20T14:22:34.245Z,8.28
2018-09-20T14:24:43.884Z,1.87
2018-09-20T14:26:52.416Z,7.03
2018-09-20T14:29:02.074Z,7.20
2018-09-20T14:31:11.297Z,2.20
2018-09-20T14:33:20.017Z,3.22
2018-09-20T14:35:25.502Z,3.80
2018-09-20T14:37:32.463Z,2.60
2018-09-20T14:39:41.170Z,2.47
2018-09-20T14:41:51.130Z,2.40
2018-09-20T14:43:55.828Z,4.75
2018-09-20T14:46:01.287Z,2.70
2018-09-20T14:48:07.992Z,3.87
2018-09-20T14:50:15.226Z,2.47
2018-09-20T14:52:23.355Z,4.45
2018-09-20T14:54:30.522Z,2.55
2018-09-20T14:56:35.434Z,6.25
2018-09-20T14:58:43.720Z,1.85
2018-09-20T15:00:50.965Z,5.10
2018-09-20T15:02:55.454Z,2.70
2018-09-20T15:05:02.513Z,4.15
2018-09-20T15:07:10.756Z,7.97
2018-09-20T15:09:17.737Z,3.35
2018-09-20T15:11:23.843Z,3.20
2018-09-20T15:13:29.880Z,2.08
2018-09-20T15:15:35.932Z,4.40
2018-09-20T15:17:44.274Z,3.67
2018-09-20T15:19:50.327Z,16.45
2018-09-20T15:22:00.693Z,6.83
2018-09-20T15:24:07.072Z,3.55
2018-09-20T15:26:15.286Z,4.17
2018-09-20T15:28:22.598Z,1.75
2018-09-20T15:30:27.773Z,4.30
2018-09-20T15:32:34.298Z,5.37
2018-09-20T15:34:40.039Z,4.30
2018-09-20T15:36:49.078Z,25.08
2018-09-20T15:38:55.104Z,6.33
2018-09-20T15:41:01.512Z,5.37
2018-09-20T15:43:07.593Z,4.80
2018-09-20T15:45:16.209Z,3.45
2018-09-20T15:47:20.957Z,3.22
2018-09-20T15:49:26.671Z,3.37
2018-09-20T15:51:32.368Z,2.83
2018-09-20T15:53:38.276Z,5.10
2018-09-20T15:55:44.826Z,2.62
2018-09-20T15:57:50.016Z,2.83
2018-09-20T15:59:55.404Z,5.10
2018-09-20T16:01:59.992Z,2.22
2018-09-20T16:04:09.261Z,3.47
2018-09-20T16:06:13.879Z,2.67
2018-09-20T16:08:18.430Z,7.15
2018-09-20T16:10:23.024Z,6.00
2018-09-20T16:12:27.502Z,4.00
2018-09-20T16:14:32.061Z,3.33
2018-09-20T16:16:36.516Z,6.70
2018-09-20T16:18:41.166Z,3.50
2018-09-20T16:20:45.726Z,11.35
2018-09-20T16:22:50.174Z,4.28
2018-09-20T16:24:54.744Z,4.53
2018-09-20T16:26:59.201Z,4.25
2018-09-20T16:29:15.772Z,5.05
2018-09-20T16:34:45.799Z,1.85
2018-09-20T16:37:19.718Z,3.12
2018-09-20T16:39:26.505Z,3.27
2018-09-20T16:41:38.657Z,2.50
2018-09-20T16:43:43.315Z,2.42
2018-09-20T16:45:48.312Z,5.35
2018-09-20T16:47:52.786Z,4.78
2018-09-20T16:49:57.245Z,4.17
2018-09-20T16:52:02.064Z,5.47
2018-09-20T16:54:06.656Z,4.17
2018-09-20T16:56:11.142Z,6.20
2018-09-20T16:58:15.701Z,5.62
2018-09-20T17:00:20.735Z,5.20
2018-09-20T17:02:25.407Z,4.58
2018-09-20T17:04:29.890Z,2.25
2018-09-20T17:06:34.347Z,2.85
2018-09-20T17:08:39.263Z,8.55
2018-09-20T17:10:44.012Z,4.10
2018-09-20T17:12:48.583Z,4.50
2018-09-20T17:14:53.581Z,4.78
2018-09-20T17:16:58.099Z,4.08
2018-09-20T17:19:02.847Z,7.42
2018-09-20T17:21:07.981Z,4.58
2018-09-20T17:23:12.411Z,4.12
2018-09-20T17:25:16.929Z,3.42
2018-09-20T17:27:21.335Z,3.73
2018-09-20T17:29:26.923Z,5.27
2018-09-20T17:31:31.488Z,5.62
2018-09-20T17:33:36.077Z,3.00
2018-09-20T17:35:41.449Z,6.67
2018-09-20T17:37:47.446Z,3.93
2018-09-20T17:39:53.511Z,3.30
2018-09-20T17:42:00.320Z,4.53
2018-09-20T17:44:06.603Z,3.50
2018-09-20T17:46:11.171Z,4.57
2018-09-20T17:48:15.737Z,4.17
2018-09-20T17:50:20.296Z,4.73
2018-09-20T17:52:25.263Z,2.83
2018-09-20T17:54:30.570Z,5.70
2018-09-20T17:56:38.258Z,5.17
2018-09-20T17:58:43.832Z,3.60
2018-09-20T18:00:48.742Z,3.97
2018-09-20T18:02:54.074Z,4.87
2018-09-20T18:04:58.615Z,5.50
2018-09-20T18:07:03.196Z,6.53
2018-09-20T18:09:09.898Z,3.63
2018-09-20T18:11:14.434Z,8.83
2018-09-20T18:13:19.573Z,6.20
2018-09-20T18:15:24.060Z,2.10
2018-09-20T18:17:28.719Z,4.00
2018-09-20T18:19:33.199Z,4.43
2018-09-20T18:21:37.697Z,5.13
2018-09-20T18:23:42.199Z,5.33
2018-09-20T18:25:46.711Z,5.67
2018-09-20T18:27:51.150Z,5.13
2018-09-20T18:29:56.107Z,5.43
2018-09-20T18:32:00.711Z,3.83
2018-09-20T18:34:05.256Z,6.47
2018-09-20T18:36:12.253Z,7.17
2018-09-20T18:38:21.005Z,4.83
2018-09-20T18:40:28.859Z,5.13
2018-09-20T18:42:37.141Z,4.53
2018-09-20T18:44:43.894Z,4.33
2018-09-20T18:46:52.263Z,6.50
2018-09-20T18:48:59.590Z,5.90
2018-09-20T18:51:09.299Z,4.63
2018-09-20T18:53:18.661Z,4.10
2018-09-20T18:55:25.188Z,6.17
2018-09-20T18:57:34.329Z,3.83
2018-09-20T18:59:39.002Z,5.07
2018-09-20T19:01:45.042Z,4.13
2018-09-20T19:03:52.168Z,4.73
2018-09-20T19:05:59.781Z,5.70
2018-09-20T19:08:10.841Z,5.80
2018-09-20T19:10:17.303Z,5.10
2018-09-20T19:12:23.187Z,4.93
2018-09-20T19:14:29.469Z,5.67
2018-09-20T19:16:38.755Z,3.67
2018-09-20T19:18:46.881Z,2.40
2018-09-20T19:20:54.087Z,5.03
2018-09-20T19:23:04.067Z,3.07
2018-09-20T19:25:12.879Z,4.37
2018-09-20T19:27:21.554Z,3.83
2018-09-20T19:29:29.731Z,2.80
2018-09-20T19:31:36.608Z,3.10
2018-09-20T19:33:43.390Z,5.67
2018-09-20T19:35:49.452Z,3.77
2018-09-20T19:40:15.347Z,4.30
2018-09-20T19:42:24.286Z,3.37
2018-09-20T19:44:33.211Z,5.03
2018-09-20T19:46:44.814Z,4.30
2018-09-20T19:48:50.663Z,4.80
2018-09-20T19:50:55.302Z,5.90
2018-09-20T19:53:00.035Z,5.63
2018-09-20T19:55:05.368Z,3.40
2018-09-20T19:57:10.004Z,3.73
2018-09-20T19:59:14.775Z,7.60
2018-09-20T20:01:20.157Z,6.60
2018-09-20T20:03:24.913Z,6.23
2018-09-20T20:05:30.849Z,2.63
2018-09-20T20:07:35.796Z,8.93
2018-09-20T20:09:40.362Z,2.03
2018-09-20T20:11:45.085Z,4.40
2018-09-20T20:13:50.146Z,3.43
2018-09-20T20:15:55.093Z,4.33
2018-09-20T20:17:59.634Z,6.73
2018-09-20T20:20:04.127Z,4.67
2018-09-20T20:22:09.472Z,3.10
2018-09-20T20:24:14.107Z,3.07
2018-09-20T20:26:19.674Z,3.60
2018-09-20T20:28:26.592Z,3.97
2018-09-20T20:30:35.679Z,3.97
2018-09-20T20:32:42.658Z,2.83
2018-09-20T20:34:51.139Z,4.73
2018-09-20T20:37:00.645Z,3.30
2018-09-20T20:39:07.800Z,2.70
2018-09-20T20:41:12.306Z,4.67
2018-09-20T20:43:16.814Z,3.20
2018-09-20T20:45:21.245Z,5.00
2018-09-20T20:47:25.740Z,6.07
2018-09-20T20:49:30.258Z,5.00
2018-09-20T20:51:34.819Z,3.07
2018-09-20T20:53:40.139Z,3.60
2018-09-20T20:55:44.888Z,5.43
2018-09-20T20:57:49.843Z,5.13
2018-09-20T20:59:54.813Z,3.97
2018-09-20T21:02:00.570Z,4.03
2018-09-20T21:04:06.675Z,5.03
2018-09-20T21:06:11.667Z,5.13
2018-09-20T21:08:16.261Z,6.57
2018-09-20T21:10:20.989Z,2.80
2018-09-20T21:12:25.835Z,7.47
2018-09-20T21:14:31.188Z,4.73
2018-09-20T21:16:36.507Z,3.60
2018-09-20T21:18:42.051Z,3.20
2018-09-20T21:20:46.845Z,3.17
2018-09-20T21:22:51.565Z,3.60
2018-09-20T21:24:56.895Z,7.80
2018-09-20T21:27:01.515Z,2.80
2018-09-20T21:29:06.314Z,6.37
2018-09-20T21:31:11.260Z,3.63
2018-09-20T21:33:15.926Z,4.63
2018-09-20T21:35:20.671Z,4.70
2018-09-20T21:37:25.684Z,3.87
2018-09-20T21:39:30.294Z,3.43
2018-09-20T21:41:34.917Z,4.03
2018-09-20T21:43:40.463Z,3.83
2018-09-20T21:45:44.973Z,2.97
2018-09-20T21:47:51.272Z,6.20
2018-09-20T21:49:56.424Z,3.20
2018-09-20T21:52:02.576Z,3.10
2018-09-20T21:54:08.439Z,4.57
2018-09-20T21:56:13.436Z,2.97
2018-09-20T21:58:19.497Z,5.93
2018-09-20T22:00:24.170Z,4.50
2018-09-20T22:02:34.888Z,3.60
2018-09-20T22:04:40.636Z,5.77
2018-09-20T22:06:45.143Z,3.33
2018-09-20T22:08:49.851Z,2.73
2018-09-20T22:10:54.515Z,2.70
2018-09-20T22:13:00.647Z,4.50
2018-09-20T22:15:11.354Z,3.37
2018-09-20T22:17:17.742Z,4.67
2018-09-20T22:19:25.862Z,8.67
2018-09-20T22:21:33.859Z,5.37
2018-09-20T22:23:40.005Z,4.23
2018-09-20T22:25:47.154Z,4.20
2018-09-20T22:27:51.903Z,4.00
2018-09-20T22:29:59.763Z,4.47
2018-09-20T22:32:07.808Z,5.20
2018-09-20T22:34:14.063Z,4.20
2018-09-20T22:36:20.232Z,3.40
2018-09-20T22:38:26.321Z,2.83
2018-09-20T22:40:33.487Z,3.27
2018-09-20T22:42:39.203Z,5.97
2018-09-20T22:44:46.106Z,6.90
2018-09-20T22:46:52.711Z,2.87
2018-09-20T22:48:57.341Z,4.53
2018-09-20T22:51:04.019Z,5.80
2018-09-20T22:53:11.651Z,4.27
2018-09-20T22:55:19.605Z,4.33
2018-09-20T22:57:28.674Z,4.27
2018-09-20T22:59:36.100Z,3.67
2018-09-20T23:01:42.915Z,3.30
2018-09-20T23:03:47.671Z,5.80
2018-09-20T23:05:53.500Z,2.57
2018-09-20T23:07:59.687Z,4.03
2018-09-20T23:10:05.713Z,4.77
2018-09-20T23:12:12.311Z,6.17
2018-09-20T23:14:20.134Z,4.20
2018-09-20T23:16:24.576Z,3.50
2018-09-20T23:18:30.629Z,4.20
2018-09-20T23:20:37.520Z,4.90
2018-09-20T23:22:44.544Z,5.10
2018-09-20T23:24:51.083Z,3.20
2018-09-20T23:26:58.874Z,2.60
2018-09-20T23:29:06.303Z,3.90
2018-09-20T23:31:12.737Z,6.50
2018-09-20T23:33:18.423Z,4.93
2018-09-20T23:35:23.834Z,4.43
2018-09-20T23:37:30.826Z,4.47
2018-09-20T23:39:37.667Z,5.43
2018-09-20T23:41:43.239Z,8.23
2018-09-20T23:43:48.671Z,5.63
2018-09-20T23:45:55.031Z,2.53
2018-09-20T23:48:02.611Z,3.40
2018-09-20T23:50:09.803Z,5.67
2018-09-20T23:52:14.378Z,4.03
2018-09-20T23:54:21.532Z,5.47
2018-09-20T23:56:28.873Z,3.37
2018-09-20T23:58:35.221Z,5.10
