createdAt,value
2022-11-08T00:01:32.891Z,95.21
2022-11-08T00:04:02.439Z,93.28
2022-11-08T00:06:47.355Z,91.52
2022-11-08T00:09:32.072Z,93.60
2022-11-08T00:12:16.988Z,94.22
2022-11-08T00:14:46.717Z,93.09
2022-11-08T00:17:14.933Z,96.64
2022-11-08T00:19:43.948Z,95.63
2022-11-08T00:22:11.672Z,94.30
2022-11-08T00:24:39.173Z,95.70
2022-11-08T00:27:08.154Z,93.17
2022-11-08T00:29:35.896Z,93.25
2022-11-08T00:32:03.348Z,95.50
2022-11-08T00:34:30.823Z,97.07
2022-11-08T00:36:59.648Z,96.20
2022-11-08T00:39:27.136Z,99.04
2022-11-08T00:41:54.608Z,97.12
2022-11-08T00:44:22.156Z,95.99
2022-11-08T00:46:49.618Z,97.72
2022-11-08T00:49:17.128Z,98.93
2022-11-08T00:51:44.611Z,99.10
2022-11-08T00:54:14.080Z,100.00
2022-11-08T00:56:41.618Z,99.01
2022-11-08T00:59:09.114Z,100.00
2022-11-08T01:01:36.675Z,99.73
2022-11-08T01:04:04.250Z,99.53
2022-11-08T01:06:32.235Z,98.58
2022-11-08T01:09:00.040Z,100.00
2022-11-08T01:11:28.886Z,98.31
2022-11-08T01:13:57.323Z,100.00
2022-11-08T01:16:25.631Z,100.00
2022-11-08T01:18:53.718Z,100.00
2022-11-08T01:21:21.255Z,100.00
2022-11-08T01:23:48.942Z,100.00
2022-11-08T01:26:16.945Z,100.00
2022-11-08T01:28:45.937Z,100.00
2022-11-08T01:31:14.152Z,100.00
2022-11-08T01:33:44.613Z,96.42
2022-11-08T01:36:15.209Z,94.06
2022-11-08T01:38:42.664Z,98.97
2022-11-08T01:41:10.995Z,100.00
2022-11-08T01:43:39.405Z,94.30
2022-11-08T01:46:30.895Z,91.51
2022-11-08T01:49:00.491Z,94.92
2022-11-08T01:51:28.529Z,88.55
2022-11-08T01:53:55.991Z,88.48
2022-11-08T01:56:23.439Z,91.06
2022-11-08T01:58:50.883Z,100.00
2022-11-08T02:01:18.388Z,100.00
2022-11-08T02:03:46.975Z,100.00
2022-11-08T02:06:15.811Z,100.00
2022-11-08T02:08:43.745Z,100.00
2022-11-08T02:11:12.379Z,100.00
2022-11-08T02:13:39.860Z,100.00
2022-11-08T02:16:07.936Z,100.00
2022-11-08T02:18:35.478Z,100.00
2022-11-08T02:21:04.995Z,100.00
2022-11-08T02:23:42.474Z,100.00
2022-11-08T02:26:09.920Z,100.00
2022-11-08T02:28:39.301Z,100.00
2022-11-08T02:31:08.788Z,100.00
2022-11-08T02:33:36.464Z,100.00
2022-11-08T02:36:04.124Z,100.00
2022-11-08T02:38:31.602Z,100.00
2022-11-08T02:41:00.440Z,100.00
2022-11-08T02:43:27.874Z,100.00
2022-11-08T02:45:55.334Z,100.00
2022-11-08T02:48:22.817Z,100.00
2022-11-08T02:50:50.336Z,100.00
2022-11-08T02:53:17.984Z,100.00
2022-11-08T02:55:45.597Z,100.00
2022-11-08T02:58:14.509Z,100.00
2022-11-08T03:00:42.174Z,100.00
2022-11-08T03:03:09.728Z,100.00
2022-11-08T03:05:37.260Z,100.00
2022-11-08T03:08:04.876Z,100.00
2022-11-08T03:10:32.364Z,100.00
2022-11-08T03:13:00.057Z,100.00
2022-11-08T03:15:29.099Z,100.00
2022-11-08T03:17:56.772Z,100.00
2022-11-08T03:20:28.280Z,100.00
2022-11-08T03:22:59.507Z,100.00
2022-11-08T03:25:26.976Z,100.00
2022-11-08T03:27:54.426Z,100.00
2022-11-08T03:30:22.038Z,100.00
2022-11-08T03:32:51.169Z,100.00
2022-11-08T03:35:18.625Z,100.00
2022-11-08T03:37:50.623Z,100.00
2022-11-08T03:40:18.308Z,100.00
2022-11-08T03:42:45.789Z,100.00
2022-11-08T03:45:13.494Z,100.00
2022-11-08T03:47:41.201Z,100.00
2022-11-08T03:50:10.776Z,100.00
2022-11-08T03:52:41.063Z,100.00
2022-11-08T03:55:09.117Z,100.00
2022-11-08T03:57:36.616Z,100.00
2022-11-08T04:00:05.088Z,100.00
2022-11-08T04:02:32.639Z,100.00
2022-11-08T04:05:00.186Z,100.00
2022-11-08T04:07:29.172Z,100.00
2022-11-08T04:09:56.652Z,100.00
2022-11-08T04:12:41.364Z,100.00
2022-11-08T04:15:16.795Z,100.00
2022-11-08T04:18:02.134Z,100.00
2022-11-08T04:20:46.972Z,100.00
2022-11-08T04:23:15.943Z,100.00
2022-11-08T04:25:43.404Z,100.00
2022-11-08T04:28:10.913Z,100.00
2022-11-08T04:30:38.655Z,100.00
2022-11-08T04:33:07.035Z,100.00
2022-11-08T04:35:34.722Z,100.00
2022-11-08T04:38:02.476Z,100.00
2022-11-08T04:40:32.080Z,100.00
2022-11-08T04:42:59.581Z,100.00
2022-11-08T04:45:27.043Z,100.00
2022-11-08T04:47:54.486Z,100.00
2022-11-08T04:50:21.997Z,100.00
2022-11-08T04:52:52.047Z,100.00
2022-11-08T04:55:19.619Z,100.00
2022-11-08T04:57:48.744Z,100.00
2022-11-08T05:00:16.801Z,100.00
2022-11-08T05:02:44.341Z,100.00
2022-11-08T05:05:11.872Z,100.00
2022-11-08T05:07:39.384Z,100.00
2022-11-08T05:10:07.902Z,100.00
2022-11-08T05:12:35.373Z,100.00
2022-11-08T05:15:04.244Z,100.00
2022-11-08T05:17:31.714Z,100.00
2022-11-08T05:20:16.536Z,99.41
2022-11-08T05:23:01.465Z,100.00
2022-11-08T05:25:28.953Z,100.00
2022-11-08T05:27:57.650Z,100.00
2022-11-08T05:30:26.531Z,100.00
2022-11-08T05:32:54.179Z,100.00
2022-11-08T05:35:22.989Z,100.00
2022-11-08T05:37:50.663Z,95.84
2022-11-08T05:40:18.501Z,95.38
2022-11-08T05:42:46.231Z,100.00
2022-11-08T05:45:13.913Z,100.00
2022-11-08T05:47:46.630Z,100.00
2022-11-08T05:50:19.133Z,100.00
2022-11-08T05:52:47.152Z,100.00
2022-11-08T05:55:14.815Z,100.00
2022-11-08T05:57:43.569Z,100.00
2022-11-08T06:00:12.408Z,96.28
2022-11-08T06:02:40.269Z,93.93
2022-11-08T06:05:10.647Z,91.83
2022-11-08T06:07:38.533Z,93.68
2022-11-08T06:10:07.067Z,90.86
2022-11-08T06:12:34.940Z,92.34
2022-11-08T06:15:02.639Z,89.61
2022-11-08T06:17:30.532Z,91.52
2022-11-08T06:19:58.487Z,89.96
2022-11-08T06:22:27.519Z,90.55
2022-11-08T06:24:55.352Z,89.75
2022-11-08T06:27:22.987Z,89.33
2022-11-08T06:29:50.651Z,89.68
2022-11-08T06:32:18.293Z,90.55
2022-11-08T06:34:47.101Z,89.25
2022-11-08T06:37:14.785Z,87.71
2022-11-08T06:39:44.747Z,92.41
2022-11-08T06:42:12.395Z,89.82
2022-11-08T06:44:40.054Z,89.68
2022-11-08T06:47:07.712Z,88.97
2022-11-08T06:49:37.110Z,88.95
2022-11-08T06:52:05.320Z,88.65
2022-11-08T06:54:33.005Z,89.08
2022-11-08T06:57:02.253Z,92.80
2022-11-08T06:59:30.123Z,89.69
2022-11-08T07:01:57.904Z,88.92
2022-11-08T07:04:25.701Z,88.20
2022-11-08T07:06:53.363Z,89.08
2022-11-08T07:09:20.992Z,86.90
2022-11-08T07:11:48.642Z,87.42
2022-11-08T07:14:17.613Z,86.55
2022-11-08T07:16:45.263Z,86.98
2022-11-08T07:19:12.907Z,87.16
2022-11-08T07:21:40.662Z,85.92
2022-11-08T07:24:08.384Z,85.99
2022-11-08T07:26:36.058Z,85.05
2022-11-08T07:29:03.734Z,84.80
2022-11-08T07:31:32.722Z,85.61
2022-11-08T07:34:00.410Z,82.97
2022-11-08T07:36:28.078Z,81.34
2022-11-08T07:38:55.696Z,81.52
2022-11-08T07:41:23.307Z,80.77
2022-11-08T07:43:50.977Z,80.34
2022-11-08T07:46:18.967Z,82.59
2022-11-08T07:48:48.115Z,86.05
2022-11-08T07:51:15.736Z,85.42
2022-11-08T07:53:43.813Z,85.05
2022-11-08T07:56:11.782Z,84.43
2022-11-08T07:58:39.478Z,85.24
2022-11-08T08:01:08.044Z,85.33
2022-11-08T08:03:36.317Z,85.15
2022-11-08T08:06:05.472Z,85.19
2022-11-08T08:08:33.150Z,82.90
2022-11-08T08:11:01.494Z,83.32
2022-11-08T08:13:29.856Z,82.77
2022-11-08T08:15:59.472Z,82.73
2022-11-08T08:18:27.322Z,81.48
2022-11-08T08:20:54.980Z,81.64
2022-11-08T08:23:23.968Z,79.95
2022-11-08T08:25:52.825Z,78.87
2022-11-08T08:28:20.581Z,78.31
2022-11-08T08:30:48.394Z,77.76
2022-11-08T08:33:33.193Z,78.36
2022-11-08T08:36:01.956Z,77.21
2022-11-08T08:38:31.764Z,77.58
2022-11-08T08:41:00.094Z,75.28
2022-11-08T08:43:28.526Z,75.30
2022-11-08T08:45:56.394Z,73.96
2022-11-08T08:48:24.007Z,73.14
2022-11-08T08:50:51.668Z,71.75
2022-11-08T08:53:19.689Z,71.14
2022-11-08T08:55:52.306Z,71.69
2022-11-08T08:58:20.371Z,72.81
2022-11-08T09:03:36.508Z,72.37
2022-11-08T09:06:04.689Z,71.32
2022-11-08T09:08:32.349Z,70.50
2022-11-08T09:11:02.121Z,68.98
2022-11-08T09:13:31.795Z,69.01
2022-11-08T09:16:01.392Z,68.40
2022-11-08T09:18:29.117Z,67.93
2022-11-08T09:20:57.948Z,67.18
2022-11-08T09:23:25.765Z,67.23
2022-11-08T09:25:57.667Z,66.59
2022-11-08T09:28:30.969Z,66.06
2022-11-08T09:31:01.408Z,64.79
2022-11-08T09:33:29.092Z,63.78
2022-11-08T09:35:56.761Z,63.37
2022-11-08T09:38:24.397Z,63.41
2022-11-08T09:40:58.188Z,63.93
2022-11-08T09:43:38.299Z,62.98
2022-11-08T09:46:08.820Z,61.99
2022-11-08T09:48:38.535Z,62.99
2022-11-08T09:51:09.118Z,62.82
2022-11-08T09:53:46.208Z,62.12
2022-11-08T09:56:17.071Z,61.90
2022-11-08T09:58:49.652Z,61.93
2022-11-08T10:01:17.636Z,61.09
2022-11-08T10:03:50.456Z,60.87
2022-11-08T10:06:46.002Z,60.86
2022-11-08T10:09:23.821Z,60.55
2022-11-08T10:12:08.388Z,61.56
2022-11-08T10:14:54.381Z,61.71
2022-11-08T10:17:35.631Z,61.20
2022-11-08T10:20:11.702Z,60.98
2022-11-08T10:22:47.102Z,61.27
2022-11-08T10:25:20.860Z,59.97
2022-11-08T10:27:48.526Z,59.63
2022-11-08T10:30:21.468Z,58.91
2022-11-08T10:32:52.131Z,58.94
2022-11-08T10:35:23.352Z,59.51
2022-11-08T10:37:52.983Z,59.01
2022-11-08T10:40:27.823Z,58.88
2022-11-08T10:42:59.256Z,61.13
2022-11-08T10:45:28.264Z,61.16
2022-11-08T10:47:56.171Z,58.65
2022-11-08T10:50:33.202Z,60.13
2022-11-08T10:53:02.540Z,59.41
2022-11-08T10:55:33.473Z,59.18
2022-11-08T10:58:01.520Z,58.72
2022-11-08T11:00:32.836Z,60.20
2022-11-08T11:03:02.177Z,59.45
2022-11-08T11:05:33.664Z,57.68
2022-11-08T11:08:14.269Z,57.53
2022-11-08T11:10:43.931Z,57.02
2022-11-08T11:13:13.480Z,58.91
2022-11-08T11:15:47.439Z,58.58
2022-11-08T11:18:36.595Z,57.86
2022-11-08T11:21:08.563Z,57.86
2022-11-08T11:23:38.762Z,56.43
2022-11-08T11:26:07.252Z,57.35
2022-11-08T11:28:36.677Z,57.13
2022-11-08T11:31:16.826Z,57.26
2022-11-08T11:33:45.479Z,57.69
2022-11-08T11:36:15.357Z,57.61
2022-11-08T11:38:47.640Z,58.06
2022-11-08T11:41:18.222Z,59.41
2022-11-08T11:43:48.946Z,57.90
2022-11-08T11:46:22.549Z,58.35
2022-11-08T11:48:54.777Z,58.41
2022-11-08T11:51:23.522Z,58.58
2022-11-08T11:53:51.205Z,59.11
2022-11-08T11:56:34.546Z,59.18
2022-11-08T11:59:22.634Z,60.05
2022-11-08T12:02:00.393Z,60.12
2022-11-08T12:04:37.529Z,58.84
2022-11-08T12:07:10.142Z,59.94
2022-11-08T12:09:46.764Z,60.11
2022-11-08T12:12:26.872Z,61.10
2022-11-08T12:14:58.403Z,59.75
2022-11-08T12:17:49.284Z,59.92
2022-11-08T12:20:34.553Z,58.73
2022-11-08T12:23:11.386Z,58.65
2022-11-08T12:25:43.512Z,59.98
2022-11-08T12:28:29.092Z,59.17
2022-11-08T12:31:00.291Z,57.98
2022-11-08T12:33:37.267Z,57.61
2022-11-08T12:36:14.188Z,60.13
2022-11-08T12:39:02.337Z,58.42
2022-11-08T12:41:34.631Z,58.55
2022-11-08T12:44:16.762Z,58.54
2022-11-08T12:46:50.763Z,57.63
2022-11-08T12:49:30.643Z,57.06
2022-11-08T12:52:12.449Z,57.27
2022-11-08T12:54:42.325Z,58.10
2022-11-08T12:57:12.924Z,59.20
2022-11-08T12:59:43.610Z,58.46
2022-11-08T13:02:17.649Z,59.95
2022-11-08T13:04:52.832Z,61.23
2022-11-08T13:07:25.819Z,61.20
2022-11-08T13:09:57.854Z,60.69
2022-11-08T13:12:34.317Z,59.67
2022-11-08T13:15:02.880Z,60.88
2022-11-08T13:17:31.485Z,59.70
2022-11-08T13:20:05.763Z,59.71
2022-11-08T13:23:01.117Z,61.16
2022-11-08T13:25:36.737Z,60.19
2022-11-08T13:28:37.543Z,61.64
2022-11-08T13:31:14.313Z,60.34
2022-11-08T13:33:46.609Z,61.42
2022-11-08T13:36:23.629Z,61.05
2022-11-08T13:38:58.711Z,60.80
2022-11-08T13:41:26.863Z,61.04
2022-11-08T13:43:55.943Z,62.02
2022-11-08T13:46:46.738Z,61.09
2022-11-08T13:49:22.591Z,61.73
2022-11-08T13:51:52.525Z,62.46
2022-11-08T13:54:51.764Z,61.85
2022-11-08T13:57:59.344Z,62.29
2022-11-08T14:00:43.195Z,61.70
2022-11-08T14:03:44.148Z,61.29
2022-11-08T14:06:17.600Z,62.61
2022-11-08T14:08:50.115Z,62.66
2022-11-08T14:11:37.950Z,63.83
2022-11-08T14:14:27.916Z,61.57
2022-11-08T14:17:08.325Z,62.10
2022-11-08T14:19:38.100Z,61.17
2022-11-08T14:22:13.939Z,62.58
2022-11-08T14:24:41.758Z,62.52
2022-11-08T14:27:12.896Z,61.65
2022-11-08T14:29:42.145Z,62.45
2022-11-08T14:32:17.963Z,61.90
2022-11-08T14:34:45.768Z,62.85
2022-11-08T14:37:21.449Z,63.25
2022-11-08T14:39:49.305Z,62.51
2022-11-08T14:42:22.043Z,62.52
2022-11-08T14:44:53.657Z,63.08
2022-11-08T14:47:24.846Z,63.40
2022-11-08T14:49:52.496Z,62.72
2022-11-08T14:52:24.441Z,62.71
2022-11-08T14:55:01.229Z,63.53
2022-11-08T14:57:30.906Z,64.04
2022-11-08T15:00:01.892Z,64.46
2022-11-08T15:02:29.668Z,64.97
2022-11-08T15:04:57.324Z,64.52
2022-11-08T15:07:25.513Z,64.60
2022-11-08T15:09:53.712Z,65.93
2022-11-08T15:12:23.459Z,65.56
2022-11-08T15:14:54.620Z,64.67
2022-11-08T15:17:38.597Z,65.74
2022-11-08T15:20:19.672Z,65.53
2022-11-08T15:22:47.945Z,67.32
2022-11-08T15:25:25.725Z,67.07
2022-11-08T15:27:55.488Z,66.77
2022-11-08T15:30:24.597Z,67.09
2022-11-08T15:32:53.597Z,68.85
2022-11-08T15:35:24.772Z,67.23
2022-11-08T15:37:52.873Z,67.90
2022-11-08T15:40:21.973Z,69.12
2022-11-08T15:42:51.273Z,69.26
2022-11-08T15:45:26.047Z,69.06
2022-11-08T15:48:01.626Z,69.63
2022-11-08T15:50:31.030Z,68.87
2022-11-08T15:53:00.018Z,69.51
2022-11-08T15:55:30.576Z,70.62
2022-11-08T15:57:58.845Z,72.20
2022-11-08T16:00:28.181Z,71.68
2022-11-08T16:02:57.360Z,72.40
2022-11-08T16:05:26.376Z,73.93
2022-11-08T16:07:54.583Z,73.11
2022-11-08T16:10:26.873Z,72.29
2022-11-08T16:12:54.517Z,72.29
2022-11-08T16:15:24.643Z,73.29
2022-11-08T16:17:52.605Z,72.84
2022-11-08T16:20:26.928Z,71.77
2022-11-08T16:22:54.780Z,72.18
2022-11-08T16:25:22.717Z,71.60
2022-11-08T16:27:53.421Z,72.78
2022-11-08T16:30:21.487Z,72.82
2022-11-08T16:32:49.449Z,71.89
2022-11-08T16:35:17.738Z,72.27
2022-11-08T16:37:47.069Z,72.50
2022-11-08T16:40:19.225Z,73.58
2022-11-08T16:42:47.886Z,72.85
2022-11-08T16:45:16.787Z,71.97
2022-11-08T16:47:47.131Z,73.52
2022-11-08T16:50:17.158Z,74.05
2022-11-08T16:52:46.324Z,73.57
2022-11-08T16:55:17.532Z,73.12
2022-11-08T16:57:45.981Z,73.16
2022-11-08T17:00:15.737Z,71.89
2022-11-08T17:02:46.232Z,73.61
2022-11-08T17:05:18.196Z,74.75
2022-11-08T17:07:47.413Z,75.98
2022-11-08T17:10:17.299Z,76.14
2022-11-08T17:12:44.976Z,75.99
2022-11-08T17:15:13.664Z,76.30
2022-11-08T17:17:42.088Z,75.78
2022-11-08T17:20:12.523Z,76.84
2022-11-08T17:22:40.860Z,77.12
2022-11-08T17:25:11.641Z,77.96
2022-11-08T17:27:39.866Z,77.77
2022-11-08T17:30:09.096Z,78.00
2022-11-08T17:32:37.174Z,79.36
2022-11-08T17:35:06.009Z,78.92
2022-11-08T17:37:34.054Z,77.14
2022-11-08T17:40:02.765Z,78.91
2022-11-08T17:42:35.790Z,78.88
2022-11-08T17:45:07.297Z,78.95
2022-11-08T17:47:34.947Z,79.10
2022-11-08T17:50:02.991Z,79.90
2022-11-08T17:52:30.664Z,80.28
2022-11-08T17:54:58.363Z,80.37
2022-11-08T17:57:26.076Z,81.00
2022-11-08T17:59:55.073Z,80.85
2022-11-08T18:02:22.765Z,80.30
2022-11-08T18:04:50.460Z,79.76
2022-11-08T18:07:18.169Z,81.47
2022-11-08T18:09:45.875Z,79.33
2022-11-08T18:12:13.522Z,78.96
2022-11-08T18:14:41.205Z,78.16
2022-11-08T18:17:10.193Z,80.38
2022-11-08T18:19:37.944Z,80.79
2022-11-08T18:22:05.637Z,80.42
2022-11-08T18:24:33.309Z,80.92
2022-11-08T18:27:00.949Z,80.32
2022-11-08T18:29:28.604Z,80.16
2022-11-08T18:31:56.224Z,80.97
2022-11-08T18:34:25.381Z,81.02
2022-11-08T18:36:53.009Z,78.93
2022-11-08T18:39:20.675Z,80.45
2022-11-08T18:41:48.780Z,81.77
2022-11-08T18:44:16.408Z,81.50
2022-11-08T18:46:44.143Z,80.65
2022-11-08T18:49:11.936Z,81.04
2022-11-08T18:51:40.958Z,82.42
2022-11-08T18:54:08.623Z,81.67
2022-11-08T18:56:36.296Z,81.15
2022-11-08T18:59:04.039Z,81.02
2022-11-08T19:01:31.710Z,82.50
2022-11-08T19:03:59.433Z,82.28
2022-11-08T19:06:27.418Z,83.07
2022-11-08T19:08:57.512Z,83.26
2022-11-08T19:11:25.189Z,81.33
2022-11-08T19:13:52.882Z,80.76
2022-11-08T19:16:21.957Z,80.14
2022-11-08T19:18:50.199Z,80.29
2022-11-08T19:21:19.396Z,80.62
2022-11-08T19:23:47.490Z,81.60
2022-11-08T19:26:18.243Z,82.28
2022-11-08T19:28:46.876Z,81.76
2022-11-08T19:31:15.383Z,81.44
2022-11-08T19:33:43.091Z,81.92
2022-11-08T19:36:13.981Z,79.62
2022-11-08T19:38:42.309Z,74.42
2022-11-08T19:41:11.380Z,76.37
2022-11-08T19:43:41.631Z,75.96
2022-11-08T19:46:11.803Z,74.75
2022-11-08T19:48:40.836Z,75.82
2022-11-08T19:51:12.697Z,75.89
2022-11-08T19:53:40.652Z,75.94
2022-11-08T19:56:10.728Z,72.97
2022-11-08T19:58:40.497Z,72.79
2022-11-08T20:01:09.009Z,72.23
2022-11-08T20:03:36.934Z,73.56
2022-11-08T20:06:05.364Z,74.63
2022-11-08T20:08:33.069Z,75.10
2022-11-08T20:11:00.959Z,74.85
2022-11-08T20:13:28.628Z,74.69
2022-11-08T20:16:09.489Z,75.84
2022-11-08T20:18:37.172Z,75.69
2022-11-08T20:21:05.666Z,74.66
2022-11-08T20:23:33.305Z,74.10
2022-11-08T20:26:01.938Z,76.40
2022-11-08T20:28:29.866Z,75.92
2022-11-08T20:31:03.570Z,74.74
2022-11-08T20:33:33.977Z,77.83
2022-11-08T20:36:03.873Z,81.94
2022-11-08T20:38:31.737Z,84.17
2022-11-08T20:40:59.921Z,85.67
2022-11-08T20:43:27.807Z,85.59
2022-11-08T20:45:55.473Z,85.69
2022-11-08T20:48:28.563Z,85.37
2022-11-08T20:50:57.999Z,85.24
2022-11-08T20:53:25.841Z,85.65
2022-11-08T20:55:57.686Z,86.21
2022-11-08T20:58:26.563Z,87.64
2022-11-08T21:00:58.766Z,86.47
2022-11-08T21:03:28.910Z,86.01
2022-11-08T21:05:58.416Z,87.02
2022-11-08T21:08:58.539Z,86.46
2022-11-08T21:11:14.867Z,85.55
2022-11-08T21:13:44.496Z,85.37
2022-11-08T21:16:29.400Z,86.93
2022-11-08T21:18:59.474Z,83.79
2022-11-08T21:21:27.550Z,84.71
2022-11-08T21:23:55.303Z,85.38
2022-11-08T21:26:23.630Z,85.15
2022-11-08T21:28:52.115Z,84.20
2022-11-08T21:31:20.030Z,82.99
2022-11-08T21:33:47.764Z,84.85
2022-11-08T21:36:18.346Z,83.34
2022-11-08T21:38:46.276Z,82.32
2022-11-08T21:41:13.975Z,83.04
2022-11-08T21:43:43.964Z,83.73
2022-11-08T21:46:16.171Z,82.94
2022-11-08T21:48:43.844Z,81.91
2022-11-08T21:51:11.513Z,79.97
2022-11-08T21:53:49.322Z,81.13
2022-11-08T21:56:21.767Z,79.02
2022-11-08T21:58:49.432Z,79.45
2022-11-08T22:01:17.637Z,80.63
2022-11-08T22:03:45.437Z,80.07
2022-11-08T22:06:13.090Z,80.80
2022-11-08T22:08:42.073Z,79.67
2022-11-08T22:11:09.781Z,79.85
2022-11-08T22:13:37.442Z,80.65
2022-11-08T22:16:05.811Z,78.42
2022-11-08T22:19:03.113Z,81.31
2022-11-08T22:21:39.814Z,79.83
2022-11-08T22:24:11.179Z,81.54
2022-11-08T22:26:38.905Z,80.66
2022-11-08T22:29:06.941Z,81.29
2022-11-08T22:31:34.777Z,80.34
2022-11-08T22:34:02.592Z,80.68
2022-11-08T22:36:30.233Z,80.03
2022-11-08T22:38:58.074Z,81.31
2022-11-08T22:41:27.118Z,81.36
2022-11-08T22:43:55.084Z,83.06
2022-11-08T22:46:23.006Z,84.26
2022-11-08T22:48:50.879Z,84.32
2022-11-08T22:51:18.644Z,81.87
2022-11-08T22:53:46.273Z,84.73
2022-11-08T22:56:14.062Z,83.33
2022-11-08T22:58:43.230Z,82.37
2022-11-08T23:01:12.576Z,83.49
2022-11-08T23:03:41.529Z,82.72
2022-11-08T23:06:10.316Z,84.18
2022-11-08T23:08:37.975Z,89.02
2022-11-08T23:11:19.642Z,85.81
2022-11-08T23:14:05.909Z,86.10
2022-11-08T23:16:37.073Z,88.96
2022-11-08T23:19:24.710Z,85.92
2022-11-08T23:22:10.000Z,88.28
2022-11-08T23:24:37.702Z,87.73
2022-11-08T23:27:23.339Z,88.42
2022-11-08T23:30:10.006Z,90.44
2022-11-08T23:32:37.785Z,92.17
2022-11-08T23:35:05.990Z,90.76
2022-11-08T23:37:33.661Z,90.92
2022-11-08T23:40:18.962Z,89.78
2022-11-08T23:43:04.420Z,88.96
2022-11-08T23:45:33.438Z,89.17
2022-11-08T23:48:01.368Z,88.01
2022-11-08T23:50:29.011Z,91.20
2022-11-08T23:52:56.629Z,90.75
2022-11-08T23:55:24.348Z,91.11
2022-11-08T23:57:52.039Z,93.41
