createdAt,value
2023-03-26T00:02:13.028Z,5.80
2023-03-26T00:04:42.650Z,5.80
2023-03-26T00:07:10.986Z,5.80
2023-03-26T00:09:39.284Z,5.80
2023-03-26T00:12:09.041Z,5.70
2023-03-26T00:14:37.530Z,5.60
2023-03-26T00:17:06.124Z,5.70
2023-03-26T00:19:35.003Z,5.70
2023-03-26T00:22:03.799Z,5.60
2023-03-26T00:24:32.161Z,5.60
2023-03-26T00:27:01.072Z,5.60
2023-03-26T00:29:33.266Z,5.70
2023-03-26T00:32:01.823Z,5.50
2023-03-26T00:34:30.945Z,5.50
2023-03-26T00:37:02.586Z,5.50
2023-03-26T00:39:35.720Z,5.60
2023-03-26T00:42:07.292Z,5.50
2023-03-26T00:44:36.931Z,5.60
2023-03-26T00:47:05.715Z,5.60
2023-03-26T00:49:34.216Z,5.60
2023-03-26T00:52:03.139Z,5.60
2023-03-26T00:54:31.926Z,5.50
2023-03-26T00:57:00.185Z,5.60
2023-03-26T00:59:30.338Z,5.60
2023-03-26T01:02:00.259Z,5.60
2023-03-26T01:04:31.874Z,5.60
2023-03-26T01:07:10.637Z,5.70
2023-03-26T01:09:42.790Z,5.70
2023-03-26T01:12:17.245Z,5.70
2023-03-26T01:14:45.998Z,5.70
2023-03-26T01:17:15.978Z,5.70
2023-03-26T01:19:49.837Z,5.70
2023-03-26T01:22:21.290Z,5.70
2023-03-26T01:24:56.197Z,5.80
2023-03-26T01:27:32.341Z,5.80
2023-03-26T01:30:08.339Z,5.70
2023-03-26T01:32:49.529Z,5.70
2023-03-26T01:35:40.192Z,5.70
2023-03-26T01:38:24.132Z,5.70
2023-03-26T01:40:58.709Z,5.70
2023-03-26T01:43:35.780Z,5.70
2023-03-26T01:46:08.075Z,5.70
2023-03-26T01:48:38.554Z,5.70
2023-03-26T01:51:08.496Z,5.70
2023-03-26T01:53:42.242Z,5.80
2023-03-26T01:56:19.538Z,5.80
2023-03-26T01:59:02.018Z,5.80
2023-03-26T02:01:36.894Z,5.80
2023-03-26T02:04:12.289Z,5.80
2023-03-26T02:06:46.151Z,5.80
2023-03-26T02:09:18.505Z,5.80
2023-03-26T02:11:49.602Z,5.80
2023-03-26T02:14:18.386Z,5.90
2023-03-26T02:16:47.970Z,5.90
2023-03-26T02:19:21.463Z,6.00
2023-03-26T02:21:51.338Z,5.90
2023-03-26T02:24:21.262Z,6.00
2023-03-26T02:26:50.984Z,6.00
2023-03-26T02:29:20.562Z,6.00
2023-03-26T02:31:49.630Z,6.00
2023-03-26T02:34:19.865Z,6.00
2023-03-26T02:36:48.249Z,6.00
2023-03-26T02:39:18.853Z,5.90
2023-03-26T02:41:47.457Z,5.90
2023-03-26T02:44:17.133Z,5.80
2023-03-26T02:46:45.625Z,5.90
2023-03-26T02:49:14.076Z,5.90
2023-03-26T02:51:42.442Z,5.90
2023-03-26T02:54:10.916Z,5.90
2023-03-26T02:56:39.591Z,5.90
2023-03-26T02:59:08.251Z,5.70
2023-03-26T03:01:43.108Z,5.70
2023-03-26T03:04:11.710Z,5.60
2023-03-26T03:06:41.333Z,5.60
2023-03-26T03:09:13.113Z,5.60
2023-03-26T03:11:41.987Z,5.60
2023-03-26T03:14:10.614Z,5.60
2023-03-26T03:16:41.265Z,5.60
2023-03-26T03:19:10.708Z,5.60
2023-03-26T03:21:39.354Z,5.50
2023-03-26T03:24:09.053Z,5.50
2023-03-26T03:26:37.750Z,5.50
2023-03-26T03:29:06.868Z,5.40
2023-03-26T03:31:35.010Z,5.40
2023-03-26T03:34:04.686Z,5.40
2023-03-26T03:36:33.605Z,5.30
2023-03-26T03:39:08.870Z,5.30
2023-03-26T03:41:37.112Z,5.20
2023-03-26T03:44:06.125Z,5.20
2023-03-26T03:46:34.523Z,5.20
2023-03-26T03:49:05.141Z,5.20
2023-03-26T03:51:33.523Z,5.20
2023-03-26T03:54:01.968Z,5.20
2023-03-26T03:56:30.271Z,5.20
2023-03-26T03:58:59.673Z,5.20
2023-03-26T04:01:30.784Z,5.20
2023-03-26T04:03:59.369Z,5.20
2023-03-26T04:06:30.229Z,5.20
2023-03-26T04:08:58.722Z,5.20
2023-03-26T04:11:26.991Z,5.20
2023-03-26T04:13:55.397Z,5.20
2023-03-26T04:16:24.004Z,5.30
2023-03-26T04:18:52.539Z,5.40
2023-03-26T04:21:21.148Z,5.30
2023-03-26T04:23:50.803Z,5.30
2023-03-26T04:26:19.934Z,5.30
2023-03-26T04:28:53.451Z,5.30
2023-03-26T04:31:24.607Z,5.30
2023-03-26T04:33:55.932Z,5.20
2023-03-26T04:36:28.652Z,5.30
2023-03-26T04:39:02.459Z,5.30
2023-03-26T04:41:32.442Z,5.30
2023-03-26T04:44:02.044Z,5.30
2023-03-26T04:46:35.113Z,5.40
2023-03-26T04:49:04.104Z,5.30
2023-03-26T04:51:39.305Z,5.30
2023-03-26T04:54:12.642Z,5.30
2023-03-26T04:56:48.649Z,5.30
2023-03-26T04:59:26.573Z,5.30
2023-03-26T05:01:56.923Z,5.30
2023-03-26T05:04:26.750Z,5.30
2023-03-26T05:06:55.207Z,5.30
2023-03-26T05:09:25.353Z,5.30
2023-03-26T05:11:54.264Z,5.20
2023-03-26T05:14:22.521Z,5.30
2023-03-26T05:16:53.410Z,5.30
2023-03-26T05:19:22.314Z,5.20
2023-03-26T05:21:50.858Z,5.20
2023-03-26T05:24:20.072Z,5.30
2023-03-26T05:26:50.457Z,5.30
2023-03-26T05:29:20.847Z,5.30
2023-03-26T05:31:49.266Z,5.30
2023-03-26T05:34:18.313Z,5.30
2023-03-26T05:36:46.705Z,5.40
2023-03-26T05:39:15.325Z,5.40
2023-03-26T05:41:43.610Z,5.30
2023-03-26T05:44:13.472Z,5.40
2023-03-26T05:46:41.741Z,5.50
2023-03-26T05:49:10.165Z,5.60
2023-03-26T05:51:38.715Z,5.60
2023-03-26T05:54:07.136Z,5.60
2023-03-26T05:56:36.147Z,5.70
2023-03-26T05:59:04.450Z,5.70
2023-03-26T06:01:37.568Z,5.80
2023-03-26T06:04:06.154Z,5.70
2023-03-26T06:06:35.757Z,5.60
2023-03-26T06:09:05.654Z,5.70
2023-03-26T06:11:34.335Z,5.70
2023-03-26T06:14:02.666Z,5.80
2023-03-26T06:16:30.944Z,5.70
2023-03-26T06:19:00.682Z,5.70
2023-03-26T06:21:31.789Z,5.80
2023-03-26T06:24:00.478Z,5.80
2023-03-26T06:26:29.381Z,5.80
2023-03-26T06:28:57.733Z,5.80
2023-03-26T06:31:26.417Z,5.80
2023-03-26T06:34:00.736Z,5.90
2023-03-26T06:36:30.744Z,5.90
2023-03-26T06:38:59.173Z,5.90
2023-03-26T06:41:27.706Z,5.90
2023-03-26T06:43:56.044Z,5.90
2023-03-26T06:46:25.541Z,6.10
2023-03-26T06:48:54.216Z,6.00
2023-03-26T06:51:22.515Z,6.00
2023-03-26T06:53:52.244Z,6.00
2023-03-26T06:56:20.436Z,5.90
2023-03-26T06:58:48.810Z,5.90
2023-03-26T07:01:17.123Z,5.90
2023-03-26T07:03:45.498Z,5.90
2023-03-26T07:06:13.769Z,6.00
2023-03-26T07:08:42.012Z,6.10
2023-03-26T07:11:11.543Z,6.20
2023-03-26T07:13:40.357Z,6.20
2023-03-26T07:16:52.854Z,6.30
2023-03-26T07:19:21.362Z,6.40
2023-03-26T07:21:53.341Z,6.50
2023-03-26T07:24:22.375Z,6.60
2023-03-26T07:27:00.127Z,6.60
2023-03-26T07:29:36.210Z,6.70
2023-03-26T07:32:16.197Z,6.60
2023-03-26T07:35:04.359Z,6.70
2023-03-26T07:38:03.340Z,6.70
2023-03-26T07:40:52.384Z,6.80
2023-03-26T07:43:34.730Z,6.90
2023-03-26T07:46:03.813Z,6.90
2023-03-26T07:48:41.207Z,7.00
2023-03-26T07:51:11.448Z,7.00
2023-03-26T07:53:40.454Z,7.10
2023-03-26T07:56:15.690Z,7.20
2023-03-26T07:59:00.942Z,7.30
2023-03-26T08:01:46.702Z,7.30
2023-03-26T08:04:46.030Z,7.40
2023-03-26T08:07:23.250Z,7.60
2023-03-26T08:10:01.520Z,7.60
2023-03-26T08:12:38.143Z,7.60
2023-03-26T08:15:19.422Z,7.70
2023-03-26T08:17:54.007Z,7.80
2023-03-26T08:20:34.674Z,7.60
2023-03-26T08:23:15.498Z,7.60
2023-03-26T08:25:53.791Z,7.60
2023-03-26T08:28:44.790Z,7.60
2023-03-26T08:31:16.317Z,7.70
2023-03-26T08:33:45.166Z,7.90
2023-03-26T08:36:13.461Z,8.10
2023-03-26T08:38:41.930Z,8.20
2023-03-26T08:41:47.548Z,8.20
2023-03-26T08:44:49.276Z,8.30
2023-03-26T08:47:48.073Z,8.50
2023-03-26T08:50:49.476Z,8.80
2023-03-26T08:53:52.962Z,8.90
2023-03-26T08:56:28.489Z,8.70
2023-03-26T08:59:27.893Z,8.70
2023-03-26T09:02:32.282Z,8.90
2023-03-26T09:05:37.311Z,9.00
2023-03-26T09:08:53.638Z,8.60
2023-03-26T09:12:02.060Z,8.60
2023-03-26T09:15:04.194Z,8.60
2023-03-26T09:18:14.340Z,8.70
2023-03-26T09:21:21.444Z,8.90
2023-03-26T09:24:33.546Z,8.60
2023-03-26T09:27:09.236Z,8.70
2023-03-26T09:30:31.660Z,8.60
2023-03-26T09:33:21.347Z,8.50
2023-03-26T09:36:07.412Z,8.50
2023-03-26T09:38:45.515Z,8.40
2023-03-26T09:41:19.033Z,8.60
2023-03-26T09:44:13.565Z,8.60
2023-03-26T09:46:51.364Z,8.60
2023-03-26T09:50:06.994Z,8.50
2023-03-26T09:53:01.400Z,8.30
2023-03-26T09:55:46.008Z,8.20
2023-03-26T09:58:42.157Z,8.40
2023-03-26T10:01:16.444Z,8.40
2023-03-26T10:03:59.437Z,8.30
2023-03-26T10:06:45.945Z,8.20
2023-03-26T10:09:37.208Z,8.20
2023-03-26T10:12:22.256Z,8.20
2023-03-26T10:15:02.346Z,8.20
2023-03-26T10:17:44.837Z,8.30
2023-03-26T10:20:39.303Z,8.30
2023-03-26T10:23:26.081Z,8.20
2023-03-26T10:26:14.506Z,8.30
2023-03-26T10:29:08.439Z,8.30
2023-03-26T10:31:52.575Z,8.40
2023-03-26T10:34:40.039Z,8.40
2023-03-26T10:37:11.636Z,8.30
2023-03-26T10:40:00.262Z,8.20
2023-03-26T10:43:04.006Z,8.30
2023-03-26T10:45:42.097Z,8.40
2023-03-26T10:48:28.886Z,8.30
2023-03-26T10:51:23.759Z,8.40
2023-03-26T10:53:57.985Z,8.50
2023-03-26T10:56:29.680Z,8.40
2023-03-26T10:58:58.558Z,8.30
2023-03-26T11:01:40.466Z,8.10
2023-03-26T11:04:25.691Z,7.90
2023-03-26T11:07:10.120Z,7.40
2023-03-26T11:09:45.806Z,7.30
2023-03-26T11:12:26.584Z,7.30
2023-03-26T11:15:14.863Z,7.50
2023-03-26T11:17:57.543Z,7.40
2023-03-26T11:20:33.978Z,7.60
2023-03-26T11:23:19.949Z,7.60
2023-03-26T11:26:12.321Z,7.60
2023-03-26T11:29:31.305Z,7.90
2023-03-26T11:32:08.024Z,8.10
2023-03-26T11:34:41.637Z,7.80
2023-03-26T11:37:18.186Z,7.70
2023-03-26T11:39:52.408Z,7.50
2023-03-26T11:42:25.770Z,7.50
2023-03-26T11:44:57.217Z,7.30
2023-03-26T11:47:32.228Z,7.30
2023-03-26T11:50:05.272Z,7.20
2023-03-26T11:52:33.818Z,7.20
2023-03-26T11:55:03.234Z,7.20
2023-03-26T11:57:35.374Z,7.20
2023-03-26T12:00:15.839Z,7.20
2023-03-26T12:02:45.609Z,7.20
2023-03-26T12:05:19.487Z,7.30
2023-03-26T12:07:55.929Z,7.20
2023-03-26T12:10:32.282Z,7.30
2023-03-26T12:13:03.603Z,7.30
2023-03-26T12:15:32.666Z,7.40
2023-03-26T12:18:22.057Z,7.40
2023-03-26T12:21:05.459Z,7.20
2023-03-26T12:23:51.920Z,7.30
2023-03-26T12:26:22.049Z,7.40
2023-03-26T12:28:52.094Z,7.10
2023-03-26T12:31:20.956Z,7.00
2023-03-26T12:34:08.293Z,7.00
2023-03-26T12:36:38.958Z,7.00
2023-03-26T12:40:07.911Z,6.90
2023-03-26T12:44:43.051Z,6.90
2023-03-26T12:45:17.382Z,7.00
2023-03-26T12:48:01.349Z,7.00
2023-03-26T12:50:46.513Z,7.10
2023-03-26T12:53:46.167Z,7.00
2023-03-26T12:56:22.081Z,7.00
2023-03-26T12:59:15.950Z,7.10
2023-03-26T13:01:53.287Z,7.10
2023-03-26T13:04:58.403Z,7.20
2023-03-26T13:07:48.400Z,7.30
2023-03-26T13:10:41.133Z,7.20
2023-03-26T13:13:24.245Z,7.30
2023-03-26T13:15:53.833Z,7.20
2023-03-26T13:18:32.938Z,7.10
2023-03-26T13:21:09.326Z,7.10
2023-03-26T13:23:45.456Z,7.00
2023-03-26T13:26:27.692Z,7.00
2023-03-26T13:29:08.998Z,6.70
2023-03-26T13:31:44.339Z,6.70
2023-03-26T13:34:19.933Z,6.70
2023-03-26T13:36:59.849Z,6.50
2023-03-26T13:39:36.085Z,6.50
2023-03-26T13:42:18.860Z,6.70
2023-03-26T13:45:05.274Z,6.70
2023-03-26T13:47:38.452Z,6.80
2023-03-26T13:50:15.969Z,6.70
2023-03-26T13:52:49.178Z,6.80
2023-03-26T13:55:26.751Z,6.90
2023-03-26T13:58:05.140Z,6.70
2023-03-26T14:00:54.592Z,6.80
2023-03-26T14:03:33.488Z,7.00
2023-03-26T14:06:07.612Z,6.90
2023-03-26T14:08:40.655Z,6.90
2023-03-26T14:11:12.681Z,6.90
2023-03-26T14:13:50.971Z,6.90
2023-03-26T14:16:24.004Z,7.10
2023-03-26T14:18:59.270Z,7.10
2023-03-26T14:21:42.379Z,7.20
2023-03-26T14:24:36.507Z,7.30
2023-03-26T14:27:25.813Z,7.30
2023-03-26T14:30:06.642Z,7.40
2023-03-26T14:32:55.353Z,7.50
2023-03-26T14:35:37.847Z,7.80
2023-03-26T14:38:33.930Z,8.00
2023-03-26T14:41:21.122Z,8.00
2023-03-26T14:44:47.732Z,7.90
2023-03-26T14:47:21.379Z,8.00
2023-03-26T14:50:26.609Z,7.90
2023-03-26T14:53:01.466Z,8.10
2023-03-26T14:56:04.169Z,8.20
2023-03-26T14:59:01.695Z,8.20
2023-03-26T15:01:44.455Z,8.20
2023-03-26T15:04:48.300Z,8.20
2023-03-26T15:07:45.863Z,8.10
2023-03-26T15:10:59.613Z,8.10
2023-03-26T15:13:57.071Z,8.10
2023-03-26T15:17:08.290Z,8.00
2023-03-26T15:20:16.589Z,8.00
2023-03-26T15:23:24.095Z,8.00
2023-03-26T15:26:25.730Z,8.00
2023-03-26T15:29:28.173Z,7.80
2023-03-26T15:32:32.026Z,7.80
2023-03-26T15:35:32.046Z,8.00
2023-03-26T15:38:44.275Z,8.00
2023-03-26T15:41:18.548Z,7.70
2023-03-26T15:44:24.138Z,7.70
2023-03-26T15:47:16.793Z,7.70
2023-03-26T15:49:50.065Z,7.60
2023-03-26T15:52:27.005Z,7.60
2023-03-26T15:55:05.310Z,7.60
2023-03-26T15:57:41.167Z,7.70
2023-03-26T16:00:31.915Z,7.70
2023-03-26T16:03:20.705Z,7.60
2023-03-26T16:06:21.033Z,7.60
2023-03-26T16:09:00.490Z,7.70
2023-03-26T16:11:56.935Z,7.70
2023-03-26T16:14:43.995Z,7.60
2023-03-26T16:17:18.492Z,7.60
2023-03-26T16:19:53.099Z,7.50
2023-03-26T16:22:56.059Z,7.50
2023-03-26T16:25:30.892Z,7.60
2023-03-26T16:28:33.646Z,7.70
2023-03-26T16:31:36.932Z,7.70
2023-03-26T16:34:28.778Z,7.60
2023-03-26T16:37:00.611Z,7.60
2023-03-26T16:39:43.666Z,7.50
2023-03-26T16:42:36.093Z,7.60
2023-03-26T16:45:22.457Z,7.50
2023-03-26T16:48:01.563Z,7.30
2023-03-26T16:50:42.320Z,7.30
2023-03-26T16:53:24.488Z,7.30
2023-03-26T16:55:58.701Z,7.10
2023-03-26T16:58:36.234Z,7.10
2023-03-26T17:01:22.485Z,7.20
2023-03-26T17:03:59.082Z,7.20
2023-03-26T17:06:29.565Z,7.10
2023-03-26T17:09:05.063Z,7.00
2023-03-26T17:11:46.333Z,7.00
2023-03-26T17:14:34.744Z,7.10
2023-03-26T17:17:18.985Z,7.10
2023-03-26T17:19:56.411Z,6.90
2023-03-26T17:22:37.089Z,6.90
2023-03-26T17:25:20.897Z,6.80
2023-03-26T17:27:58.245Z,6.80
2023-03-26T17:31:04.277Z,6.90
2023-03-26T17:33:36.731Z,6.80
2023-03-26T17:36:31.108Z,6.80
2023-03-26T17:39:22.104Z,6.80
2023-03-26T17:41:56.498Z,6.60
2023-03-26T17:44:41.462Z,6.60
2023-03-26T17:47:37.725Z,6.60
2023-03-26T17:50:15.532Z,6.50
2023-03-26T17:52:50.615Z,6.40
2023-03-26T17:55:23.137Z,6.50
2023-03-26T17:57:57.615Z,6.50
2023-03-26T18:00:29.821Z,6.60
2023-03-26T18:03:01.411Z,6.50
2023-03-26T18:05:32.445Z,6.30
2023-03-26T18:08:40.768Z,6.30
2023-03-26T18:11:38.147Z,6.30
2023-03-26T18:14:37.377Z,6.30
2023-03-26T18:17:06.795Z,6.30
2023-03-26T18:19:48.296Z,6.30
2023-03-26T18:22:23.662Z,6.30
2023-03-26T18:24:53.557Z,6.30
2023-03-26T18:27:24.269Z,6.20
2023-03-26T18:30:16.119Z,6.20
2023-03-26T18:32:52.476Z,6.20
2023-03-26T18:35:23.301Z,6.30
2023-03-26T18:37:56.090Z,6.40
2023-03-26T18:40:25.968Z,6.40
2023-03-26T18:42:56.666Z,6.30
2023-03-26T18:45:28.924Z,6.40
2023-03-26T18:47:59.740Z,6.50
2023-03-26T18:50:29.991Z,6.30
2023-03-26T18:53:01.222Z,6.20
2023-03-26T18:55:30.834Z,6.20
2023-03-26T18:57:59.753Z,6.20
2023-03-26T19:00:30.549Z,6.20
2023-03-26T19:03:05.982Z,6.20
2023-03-26T19:05:36.105Z,6.00
2023-03-26T19:08:08.546Z,6.10
2023-03-26T19:10:38.258Z,6.10
2023-03-26T19:13:06.607Z,6.10
2023-03-26T19:15:36.635Z,6.00
2023-03-26T19:18:10.234Z,6.00
2023-03-26T19:20:42.415Z,6.00
2023-03-26T19:23:16.378Z,5.90
2023-03-26T19:25:48.653Z,5.80
2023-03-26T19:28:25.089Z,5.90
2023-03-26T19:30:58.435Z,5.90
2023-03-26T19:33:34.860Z,5.90
2023-03-26T19:36:05.917Z,5.90
2023-03-26T19:38:45.162Z,5.90
2023-03-26T19:41:23.072Z,5.80
2023-03-26T19:43:52.591Z,5.70
2023-03-26T19:46:25.993Z,5.70
2023-03-26T19:48:55.569Z,5.70
2023-03-26T19:51:26.272Z,5.70
2023-03-26T19:53:59.108Z,5.70
2023-03-26T19:56:28.842Z,5.60
2023-03-26T19:58:58.298Z,5.60
2023-03-26T20:01:28.376Z,5.50
2023-03-26T20:03:59.229Z,5.50
2023-03-26T20:06:41.853Z,5.50
2023-03-26T20:09:14.078Z,5.40
2023-03-26T20:11:43.299Z,5.50
2023-03-26T20:14:15.638Z,5.30
2023-03-26T20:16:45.684Z,5.20
2023-03-26T20:19:14.984Z,5.30
2023-03-26T20:21:44.795Z,5.20
2023-03-26T20:24:17.226Z,5.20
2023-03-26T20:26:47.222Z,5.20
2023-03-26T20:29:16.573Z,5.20
2023-03-26T20:31:46.008Z,5.10
2023-03-26T20:34:17.971Z,5.10
2023-03-26T20:36:47.429Z,5.10
2023-03-26T20:39:18.354Z,5.10
2023-03-26T20:41:48.634Z,5.10
2023-03-26T20:44:18.862Z,5.00
2023-03-26T20:46:49.316Z,5.10
2023-03-26T20:49:18.218Z,5.00
2023-03-26T20:51:47.967Z,5.00
2023-03-26T20:54:23.145Z,4.90
2023-03-26T20:56:52.513Z,4.90
2023-03-26T20:59:26.400Z,4.80
2023-03-26T21:01:56.560Z,4.80
2023-03-26T21:04:26.571Z,4.80
2023-03-26T21:07:00.299Z,4.70
2023-03-26T21:09:37.910Z,4.70
2023-03-26T21:12:08.118Z,4.80
2023-03-26T21:14:40.340Z,4.70
2023-03-26T21:17:14.552Z,4.70
2023-03-26T21:19:43.695Z,4.70
2023-03-26T21:22:25.880Z,4.70
2023-03-26T21:25:06.023Z,4.60
2023-03-26T21:27:44.637Z,4.50
2023-03-26T21:30:16.294Z,4.50
2023-03-26T21:32:46.308Z,4.50
2023-03-26T21:35:16.359Z,4.50
2023-03-26T21:37:48.518Z,4.50
2023-03-26T21:40:19.878Z,4.40
2023-03-26T21:42:50.523Z,4.40
2023-03-26T21:45:20.639Z,4.40
2023-03-26T21:47:50.775Z,4.30
2023-03-26T21:50:21.782Z,4.30
2023-03-26T21:52:51.270Z,4.40
2023-03-26T21:55:22.693Z,4.40
2023-03-26T21:58:05.148Z,4.20
2023-03-26T22:00:44.659Z,4.20
2023-03-26T22:03:21.479Z,4.20
2023-03-26T22:05:59.334Z,4.10
2023-03-26T22:08:34.505Z,4.10
2023-03-26T22:11:06.111Z,4.10
2023-03-26T22:14:15.376Z,3.90
2023-03-26T22:16:50.823Z,3.90
2023-03-26T22:19:23.641Z,4.10
2023-03-26T22:21:52.208Z,4.10
2023-03-26T22:24:21.380Z,4.00
2023-03-26T22:26:51.138Z,3.90
2023-03-26T22:29:19.447Z,4.00
2023-03-26T22:31:47.869Z,3.90
2023-03-26T22:34:16.748Z,3.90
2023-03-26T22:36:45.065Z,3.80
2023-03-26T22:39:14.010Z,3.90
2023-03-26T22:41:42.619Z,3.80
2023-03-26T22:44:19.956Z,3.80
2023-03-26T22:46:51.288Z,3.90
2023-03-26T22:49:22.864Z,3.90
2023-03-26T22:51:51.547Z,3.70
2023-03-26T22:54:20.120Z,3.50
2023-03-26T22:56:48.488Z,3.60
2023-03-26T22:59:21.037Z,3.60
2023-03-26T23:01:49.785Z,3.60
2023-03-26T23:04:31.263Z,3.60
2023-03-26T23:07:00.756Z,3.60
2023-03-26T23:09:29.618Z,3.70
2023-03-26T23:11:58.192Z,3.60
2023-03-26T23:14:34.915Z,3.50
2023-03-26T23:17:03.678Z,3.40
2023-03-26T23:19:34.065Z,3.40
2023-03-26T23:22:02.848Z,3.50
2023-03-26T23:24:31.358Z,3.40
2023-03-26T23:26:59.623Z,3.30
2023-03-26T23:29:30.052Z,3.20
2023-03-26T23:32:03.022Z,3.20
2023-03-26T23:34:51.938Z,3.30
2023-03-26T23:37:23.908Z,3.20
2023-03-26T23:39:54.670Z,3.10
2023-03-26T23:42:28.641Z,3.20
2023-03-26T23:44:58.256Z,3.10
2023-03-26T23:47:34.962Z,3.20
2023-03-26T23:50:03.519Z,3.30
2023-03-26T23:52:32.486Z,3.30
2023-03-26T23:55:01.083Z,3.40
2023-03-26T23:57:30.559Z,3.20
2023-03-26T23:59:59.514Z,3.20
