createdAt,value
2023-02-02T00:02:24.114Z,99074.06
2023-02-02T00:04:52.181Z,99075.19
2023-02-02T00:07:20.872Z,99072.41
2023-02-02T00:09:49.225Z,99068.16
2023-02-02T00:12:18.326Z,99062.92
2023-02-02T00:14:46.668Z,99065.88
2023-02-02T00:17:16.168Z,99062.20
2023-02-02T00:19:44.358Z,99061.45
2023-02-02T00:22:14.183Z,99056.23
2023-02-02T00:24:42.173Z,99057.64
2023-02-02T00:27:11.250Z,99051.70
2023-02-02T00:29:40.151Z,99055.30
2023-02-02T00:32:09.274Z,99053.34
2023-02-02T00:34:38.260Z,99054.54
2023-02-02T00:37:07.068Z,99057.98
2023-02-02T00:39:35.367Z,99054.17
2023-02-02T00:42:04.427Z,99052.41
2023-02-02T00:44:53.958Z,99049.17
2023-02-02T00:47:24.463Z,99050.61
2023-02-02T00:49:53.691Z,99041.70
2023-02-02T00:52:23.126Z,99049.32
2023-02-02T00:54:51.967Z,99049.80
2023-02-02T00:57:22.479Z,99040.86
2023-02-02T00:59:51.059Z,99042.83
2023-02-02T01:02:20.579Z,99040.73
2023-02-02T01:04:49.247Z,99040.27
2023-02-02T01:07:18.634Z,99040.41
2023-02-02T01:09:47.980Z,99041.18
2023-02-02T01:12:18.537Z,99040.70
2023-02-02T01:14:47.750Z,99044.28
2023-02-02T01:17:17.667Z,99048.09
2023-02-02T01:19:46.508Z,99048.73
2023-02-02T01:22:15.409Z,99043.81
2023-02-02T01:24:43.828Z,99037.52
2023-02-02T01:27:12.432Z,99029.29
2023-02-02T01:29:41.079Z,99037.11
2023-02-02T01:32:10.925Z,99029.94
2023-02-02T01:34:44.141Z,99029.57
2023-02-02T01:37:13.327Z,99027.03
2023-02-02T01:39:43.051Z,99024.15
2023-02-02T01:42:16.734Z,99025.20
2023-02-02T01:45:15.139Z,99028.32
2023-02-02T01:47:55.201Z,99030.08
2023-02-02T01:50:26.401Z,99035.41
2023-02-02T01:52:56.024Z,99031.85
2023-02-02T01:55:25.775Z,99026.65
2023-02-02T01:58:04.115Z,99027.64
2023-02-02T02:00:36.375Z,99027.89
2023-02-02T02:03:11.764Z,99025.98
2023-02-02T02:05:48.022Z,99021.75
2023-02-02T02:08:19.688Z,99013.96
2023-02-02T02:10:48.587Z,99011.00
2023-02-02T02:13:17.602Z,99007.46
2023-02-02T02:16:47.775Z,99002.85
2023-02-02T02:19:19.316Z,99002.38
2023-02-02T02:22:10.155Z,99002.69
2023-02-02T02:25:29.926Z,99000.40
2023-02-02T02:28:48.267Z,99000.77
2023-02-02T02:31:17.095Z,99003.02
2023-02-02T02:34:04.578Z,99002.33
2023-02-02T02:37:01.151Z,99015.30
2023-02-02T02:39:40.105Z,99007.55
2023-02-02T02:42:16.453Z,99005.27
2023-02-02T02:44:45.688Z,99007.80
2023-02-02T02:47:14.644Z,99009.40
2023-02-02T02:49:44.066Z,99013.84
2023-02-02T02:52:12.750Z,99002.38
2023-02-02T02:54:47.573Z,99004.87
2023-02-02T02:57:54.967Z,99011.77
2023-02-02T03:00:58.061Z,99011.29
2023-02-02T03:03:35.564Z,99014.33
2023-02-02T03:06:15.955Z,99015.13
2023-02-02T03:08:53.205Z,99012.57
2023-02-02T03:11:21.539Z,99016.01
2023-02-02T03:13:52.503Z,99008.67
2023-02-02T03:16:22.500Z,99008.83
2023-02-02T03:18:51.710Z,99017.73
2023-02-02T03:21:21.024Z,99014.93
2023-02-02T03:23:50.138Z,99013.33
2023-02-02T03:26:18.349Z,99022.63
2023-02-02T03:28:47.195Z,99026.08
2023-02-02T03:31:16.176Z,99030.73
2023-02-02T03:33:46.157Z,99025.32
2023-02-02T03:36:14.534Z,99030.23
2023-02-02T03:38:45.105Z,99023.64
2023-02-02T03:41:13.291Z,99029.59
2023-02-02T03:43:41.905Z,99035.85
2023-02-02T03:46:10.710Z,99035.57
2023-02-02T03:48:39.332Z,99038.30
2023-02-02T03:51:14.771Z,99043.32
2023-02-02T03:53:49.982Z,99049.00
2023-02-02T03:56:20.299Z,99048.00
2023-02-02T03:58:49.015Z,99049.61
2023-02-02T04:01:17.599Z,99044.84
2023-02-02T04:03:46.628Z,99042.55
2023-02-02T04:08:17.160Z,99049.80
2023-02-02T04:10:45.855Z,99051.36
2023-02-02T04:13:15.195Z,99056.73
2023-02-02T04:15:44.030Z,99057.48
2023-02-02T04:18:13.206Z,99052.96
2023-02-02T04:20:43.826Z,99054.29
2023-02-02T04:23:12.999Z,99057.13
2023-02-02T04:25:49.128Z,99058.27
2023-02-02T04:28:17.971Z,99048.66
2023-02-02T04:30:48.045Z,99056.43
2023-02-02T04:33:19.235Z,99057.87
2023-02-02T04:35:49.148Z,99067.78
2023-02-02T04:38:21.199Z,99072.17
2023-02-02T04:40:50.383Z,99068.94
2023-02-02T04:43:22.471Z,99070.63
2023-02-02T04:45:59.096Z,99068.04
2023-02-02T04:48:28.683Z,99077.42
2023-02-02T04:51:01.700Z,99075.65
2023-02-02T04:53:33.320Z,99066.27
2023-02-02T04:56:15.207Z,99074.45
2023-02-02T04:58:44.404Z,99076.70
2023-02-02T05:01:18.023Z,99072.33
2023-02-02T05:03:47.702Z,99092.27
2023-02-02T05:06:21.562Z,99096.77
2023-02-02T05:08:52.078Z,99084.35
2023-02-02T05:11:23.405Z,99088.68
2023-02-02T05:13:57.233Z,99093.46
2023-02-02T05:16:28.966Z,99095.15
2023-02-02T05:18:59.704Z,99102.42
2023-02-02T05:21:29.215Z,99109.99
2023-02-02T05:23:58.011Z,99111.08
2023-02-02T05:26:29.730Z,99105.65
2023-02-02T05:29:01.313Z,99108.32
2023-02-02T05:31:32.762Z,99107.73
2023-02-02T05:34:02.129Z,99102.95
2023-02-02T05:36:31.663Z,99099.14
2023-02-02T05:39:01.365Z,99109.82
2023-02-02T05:41:30.403Z,99112.80
2023-02-02T05:44:02.382Z,99106.23
2023-02-02T05:46:31.426Z,99108.61
2023-02-02T05:49:05.348Z,99114.42
2023-02-02T05:52:00.817Z,99122.06
2023-02-02T05:54:30.241Z,99123.21
2023-02-02T05:57:01.382Z,99117.42
2023-02-02T05:59:31.097Z,99111.98
2023-02-02T06:02:00.715Z,99120.88
2023-02-02T06:04:33.855Z,99121.73
2023-02-02T06:07:05.057Z,99122.94
2023-02-02T06:09:59.644Z,99123.08
2023-02-02T06:12:29.115Z,99126.48
2023-02-02T06:14:58.237Z,99117.53
2023-02-02T06:17:31.846Z,99126.45
2023-02-02T06:19:59.687Z,99124.91
2023-02-02T06:22:31.616Z,99118.27
2023-02-02T06:25:04.997Z,99129.82
2023-02-02T06:27:34.105Z,99131.07
2023-02-02T06:30:03.344Z,99128.27
2023-02-02T06:32:32.829Z,99130.72
2023-02-02T06:35:04.113Z,99133.57
2023-02-02T06:37:34.268Z,99127.10
2023-02-02T06:40:05.220Z,99131.76
2023-02-02T06:42:35.310Z,99130.23
2023-02-02T06:45:05.158Z,99137.13
2023-02-02T06:47:35.239Z,99139.39
2023-02-02T06:50:04.256Z,99137.26
2023-02-02T06:52:33.231Z,99143.27
2023-02-02T06:55:04.412Z,99148.17
2023-02-02T06:57:34.365Z,99146.33
2023-02-02T07:00:04.841Z,99147.02
2023-02-02T07:02:34.431Z,99153.55
2023-02-02T07:05:03.870Z,99154.95
2023-02-02T07:07:37.107Z,99155.23
2023-02-02T07:11:09.672Z,99166.27
2023-02-02T07:13:01.967Z,99165.63
2023-02-02T07:15:31.711Z,99162.42
2023-02-02T07:18:02.930Z,99166.27
2023-02-02T07:20:32.758Z,99161.27
2023-02-02T07:23:02.906Z,99172.92
2023-02-02T07:25:32.176Z,99166.20
2023-02-02T07:28:00.894Z,99162.94
2023-02-02T07:30:30.331Z,99167.52
2023-02-02T07:32:59.279Z,99153.67
2023-02-02T07:35:29.764Z,99161.61
2023-02-02T07:37:59.570Z,99166.02
2023-02-02T07:40:29.487Z,99163.63
2023-02-02T07:43:01.156Z,99162.10
2023-02-02T07:45:31.267Z,99163.73
2023-02-02T07:48:04.098Z,99156.99
2023-02-02T07:50:32.807Z,99175.06
2023-02-02T07:53:02.255Z,99173.56
2023-02-02T07:55:32.733Z,99174.65
2023-02-02T07:58:02.295Z,99177.95
2023-02-02T08:00:31.999Z,99178.50
2023-02-02T08:03:00.845Z,99181.78
2023-02-02T08:05:29.758Z,99183.10
2023-02-02T08:07:59.713Z,99187.21
2023-02-02T08:10:28.937Z,99189.72
2023-02-02T08:12:59.693Z,99198.98
2023-02-02T08:15:29.414Z,99202.96
2023-02-02T08:17:59.385Z,99204.08
2023-02-02T08:20:28.902Z,99202.33
2023-02-02T08:22:59.147Z,99195.87
2023-02-02T08:25:28.584Z,99197.02
2023-02-02T08:27:59.082Z,99198.86
2023-02-02T08:30:29.302Z,99193.73
2023-02-02T08:32:58.346Z,99194.83
2023-02-02T08:35:27.916Z,99190.11
2023-02-02T08:37:57.359Z,99187.17
2023-02-02T08:40:27.295Z,99186.43
2023-02-02T08:42:56.492Z,99176.70
2023-02-02T08:46:13.915Z,99179.71
2023-02-02T08:48:19.712Z,99179.23
2023-02-02T08:50:59.756Z,99174.36
2023-02-02T08:53:29.048Z,99179.20
2023-02-02T08:56:01.307Z,99174.37
2023-02-02T08:58:30.967Z,99168.92
2023-02-02T09:01:09.440Z,99162.70
2023-02-02T09:03:42.145Z,99156.94
2023-02-02T09:06:15.868Z,99161.64
2023-02-02T09:08:49.359Z,99162.70
2023-02-02T09:11:19.187Z,99165.42
2023-02-02T09:13:48.921Z,99157.89
2023-02-02T09:16:18.480Z,99153.92
2023-02-02T09:18:48.243Z,99152.84
2023-02-02T09:21:19.040Z,99155.70
2023-02-02T09:23:49.674Z,99153.05
2023-02-02T09:26:27.597Z,99149.95
2023-02-02T09:29:03.284Z,99146.19
2023-02-02T09:31:36.947Z,99146.94
2023-02-02T09:34:06.725Z,99145.19
2023-02-02T09:36:36.689Z,99145.67
2023-02-02T09:39:07.212Z,99141.86
2023-02-02T09:41:43.026Z,99148.35
2023-02-02T09:44:48.570Z,99145.72
2023-02-02T09:47:20.390Z,99146.42
2023-02-02T09:50:16.954Z,99146.57
2023-02-02T09:52:58.345Z,99142.85
2023-02-02T09:55:49.656Z,99139.86
2023-02-02T09:58:25.489Z,99141.96
2023-02-02T10:00:56.898Z,99139.62
2023-02-02T10:03:42.876Z,99138.39
2023-02-02T10:06:27.862Z,99130.35
2023-02-02T10:09:39.869Z,99137.73
2023-02-02T10:12:32.841Z,99140.53
2023-02-02T10:15:37.084Z,99140.77
2023-02-02T10:18:36.729Z,99145.66
2023-02-02T10:21:37.450Z,99146.55
2023-02-02T10:24:09.940Z,99149.34
2023-02-02T10:26:43.317Z,99145.44
2023-02-02T10:29:29.241Z,99146.39
2023-02-02T10:32:31.428Z,99146.28
2023-02-02T10:35:20.939Z,99144.48
2023-02-02T10:38:31.175Z,99140.59
2023-02-02T10:41:22.157Z,99140.55
2023-02-02T10:43:58.459Z,99146.67
2023-02-02T10:46:36.337Z,99148.95
2023-02-02T10:49:18.447Z,99148.77
2023-02-02T10:52:13.588Z,99148.32
2023-02-02T10:55:08.463Z,99151.95
2023-02-02T10:58:06.093Z,99140.84
2023-02-02T11:00:53.739Z,99149.40
2023-02-02T11:03:34.386Z,99152.63
2023-02-02T11:06:24.269Z,99152.34
2023-02-02T11:08:57.704Z,99150.73
2023-02-02T11:11:36.358Z,99150.26
2023-02-02T11:14:19.042Z,99151.61
2023-02-02T11:16:59.920Z,99149.67
2023-02-02T11:19:30.893Z,99154.40
2023-02-02T11:22:03.296Z,99153.04
2023-02-02T11:24:48.663Z,99153.71
2023-02-02T11:27:29.130Z,99155.40
2023-02-02T11:30:01.233Z,99155.29
2023-02-02T11:32:32.788Z,99157.34
2023-02-02T11:35:11.826Z,99154.20
2023-02-02T11:37:53.397Z,99154.56
2023-02-02T11:40:26.811Z,99158.39
2023-02-02T11:42:57.558Z,99156.92
2023-02-02T11:45:43.306Z,99160.95
2023-02-02T11:48:19.118Z,99162.79
2023-02-02T11:50:50.965Z,99162.94
2023-02-02T11:53:31.806Z,99167.16
2023-02-02T11:56:06.975Z,99174.55
2023-02-02T11:59:03.968Z,99174.16
2023-02-02T12:01:40.688Z,99173.38
2023-02-02T12:04:26.293Z,99178.59
2023-02-02T12:06:57.822Z,99175.13
2023-02-02T12:09:30.066Z,99171.63
2023-02-02T12:12:16.981Z,99185.86
2023-02-02T12:15:13.827Z,99185.07
2023-02-02T12:17:53.827Z,99187.09
2023-02-02T12:20:46.475Z,99189.11
2023-02-02T12:23:19.113Z,99192.39
2023-02-02T12:26:16.050Z,99194.51
2023-02-02T12:29:07.885Z,99196.72
2023-02-02T12:32:05.360Z,99197.88
2023-02-02T12:34:52.599Z,99201.09
2023-02-02T12:37:30.327Z,99198.54
2023-02-02T12:40:22.802Z,99205.91
2023-02-02T12:42:55.975Z,99205.36
2023-02-02T12:46:05.823Z,99202.77
2023-02-02T12:48:49.798Z,99206.29
2023-02-02T12:51:25.374Z,99209.55
2023-02-02T12:54:35.011Z,99200.02
2023-02-02T12:57:17.401Z,99205.08
2023-02-02T12:59:52.313Z,99193.36
2023-02-02T13:03:07.081Z,99197.07
2023-02-02T13:05:49.365Z,99196.33
2023-02-02T13:08:37.869Z,99198.70
2023-02-02T13:11:31.825Z,99199.36
2023-02-02T13:14:09.157Z,99213.11
2023-02-02T13:16:41.396Z,99214.59
2023-02-02T13:19:13.582Z,99217.36
2023-02-02T13:21:43.744Z,99220.73
2023-02-02T13:24:16.064Z,99222.46
2023-02-02T13:26:46.506Z,99225.98
2023-02-02T13:30:09.352Z,99231.46
2023-02-02T13:32:39.511Z,99220.70
2023-02-02T13:35:18.990Z,99230.13
2023-02-02T13:37:59.245Z,99231.02
2023-02-02T13:40:37.348Z,99237.92
2023-02-02T13:43:11.268Z,99246.34
2023-02-02T13:45:50.225Z,99238.60
2023-02-02T13:48:40.294Z,99238.84
2023-02-02T13:51:20.646Z,99243.25
2023-02-02T13:54:16.253Z,99241.98
2023-02-02T13:57:13.930Z,99243.46
2023-02-02T13:59:51.915Z,99244.58
2023-02-02T14:02:43.240Z,99250.26
2023-02-02T14:05:23.216Z,99249.14
2023-02-02T14:08:06.956Z,99248.03
2023-02-02T14:10:41.338Z,99256.42
2023-02-02T14:13:35.737Z,99252.31
2023-02-02T14:16:08.343Z,99250.64
2023-02-02T14:18:54.886Z,99252.61
2023-02-02T14:21:35.551Z,99252.67
2023-02-02T14:24:05.210Z,99249.96
2023-02-02T14:26:49.273Z,99252.40
2023-02-02T14:29:36.856Z,99252.00
2023-02-02T14:32:30.665Z,99251.09
2023-02-02T14:35:16.194Z,99257.05
2023-02-02T14:38:02.393Z,99256.83
2023-02-02T14:41:14.307Z,99255.83
2023-02-02T14:43:51.077Z,99257.86
2023-02-02T14:46:25.689Z,99262.08
2023-02-02T14:48:59.924Z,99269.22
2023-02-02T14:51:30.332Z,99269.26
2023-02-02T14:54:03.949Z,99273.63
2023-02-02T14:56:52.513Z,99279.96
2023-02-02T14:59:34.908Z,99280.40
2023-02-02T15:02:12.474Z,99284.34
2023-02-02T15:04:50.580Z,99284.26
2023-02-02T15:07:44.604Z,99291.80
2023-02-02T15:10:47.309Z,99293.49
2023-02-02T15:13:16.343Z,99299.04
2023-02-02T15:15:45.020Z,99294.23
2023-02-02T15:18:16.750Z,99297.33
2023-02-02T15:20:50.054Z,99304.36
2023-02-02T15:23:23.617Z,99307.35
2023-02-02T15:26:01.897Z,99313.27
2023-02-02T15:28:40.016Z,99311.56
2023-02-02T15:31:21.069Z,99316.23
2023-02-02T15:33:51.518Z,99314.63
2023-02-02T15:36:21.338Z,99311.89
2023-02-02T15:38:53.603Z,99316.19
2023-02-02T15:41:37.928Z,99321.04
2023-02-02T15:44:28.611Z,99323.91
2023-02-02T15:46:58.558Z,99315.13
2023-02-02T15:49:35.447Z,99324.44
2023-02-02T15:52:43.045Z,99330.40
2023-02-02T15:55:31.977Z,99329.02
2023-02-02T15:58:03.835Z,99322.30
2023-02-02T16:00:36.276Z,99327.17
2023-02-02T16:03:19.565Z,99327.60
2023-02-02T16:05:52.175Z,99329.95
2023-02-02T16:08:36.540Z,99328.16
2023-02-02T16:11:11.317Z,99337.45
2023-02-02T16:14:12.210Z,99336.20
2023-02-02T16:16:46.204Z,99346.46
2023-02-02T16:19:43.395Z,99344.65
2023-02-02T16:22:25.718Z,99348.30
2023-02-02T16:27:34.413Z,99355.48
2023-02-02T16:30:22.791Z,99361.52
2023-02-02T16:32:51.950Z,99364.98
2023-02-02T16:35:34.491Z,99359.16
2023-02-02T16:38:15.283Z,99357.74
2023-02-02T16:41:07.846Z,99365.23
2023-02-02T16:43:37.631Z,99369.68
2023-02-02T16:46:10.194Z,99382.45
2023-02-02T16:48:40.304Z,99373.06
2023-02-02T16:51:17.940Z,99384.64
2023-02-02T16:54:05.973Z,99379.98
2023-02-02T16:56:44.239Z,99391.80
2023-02-02T16:59:25.805Z,99392.27
2023-02-02T17:01:59.471Z,99397.70
2023-02-02T17:04:30.159Z,99398.35
2023-02-02T17:07:14.239Z,99393.77
2023-02-02T17:10:13.822Z,99400.65
2023-02-02T17:13:07.336Z,99396.39
2023-02-02T17:15:42.395Z,99395.86
2023-02-02T17:18:11.866Z,99400.25
2023-02-02T17:20:40.476Z,99398.33
2023-02-02T17:23:23.152Z,99405.67
2023-02-02T17:25:56.414Z,99410.39
2023-02-02T17:28:26.653Z,99409.50
2023-02-02T17:31:02.046Z,99412.41
2023-02-02T17:33:35.543Z,99416.50
2023-02-02T17:36:04.349Z,99419.12
2023-02-02T17:38:33.558Z,99417.06
2023-02-02T17:41:04.723Z,99418.44
2023-02-02T17:43:40.455Z,99417.70
2023-02-02T17:46:16.818Z,99415.17
2023-02-02T17:48:46.865Z,99421.41
2023-02-02T17:51:20.667Z,99413.84
2023-02-02T18:00:29.309Z,99413.11
2023-02-02T18:03:02.571Z,99416.92
2023-02-02T18:05:32.418Z,99420.64
2023-02-02T18:08:03.153Z,99416.33
2023-02-02T18:10:44.858Z,99420.91
2023-02-02T18:13:16.528Z,99427.27
2023-02-02T18:15:46.243Z,99423.91
2023-02-02T18:18:15.221Z,99421.02
2023-02-02T18:20:46.922Z,99426.20
2023-02-02T18:23:16.912Z,99421.31
2023-02-02T18:25:45.726Z,99419.67
2023-02-02T18:28:17.597Z,99424.14
2023-02-02T18:30:47.242Z,99426.79
2023-02-02T18:33:20.378Z,99430.33
2023-02-02T18:35:51.101Z,99432.73
2023-02-02T18:38:26.828Z,99428.80
2023-02-02T18:41:06.643Z,99432.58
2023-02-02T18:43:34.775Z,99432.95
2023-02-02T18:46:08.332Z,99432.39
2023-02-02T18:48:39.261Z,99436.16
2023-02-02T18:51:08.304Z,99428.34
2023-02-02T18:53:37.700Z,99437.00
2023-02-02T18:56:09.888Z,99438.83
2023-02-02T18:58:40.570Z,99439.64
2023-02-02T19:01:09.572Z,99440.52
2023-02-02T19:03:38.865Z,99438.54
2023-02-02T19:06:28.688Z,99435.45
2023-02-02T19:08:57.951Z,99440.10
2023-02-02T19:11:32.548Z,99435.16
2023-02-02T19:14:05.418Z,99438.33
2023-02-02T19:23:08.944Z,99442.92
2023-02-02T19:25:40.001Z,99445.98
2023-02-02T19:28:23.355Z,99449.43
2023-02-02T19:30:58.595Z,99448.55
2023-02-02T19:33:51.568Z,99450.75
2023-02-02T19:36:22.592Z,99451.59
2023-02-02T19:39:12.928Z,99454.79
2023-02-02T19:41:44.097Z,99452.13
2023-02-02T19:44:22.237Z,99450.20
2023-02-02T19:46:53.504Z,99452.70
2023-02-02T19:49:30.536Z,99451.16
2023-02-02T19:51:59.698Z,99455.22
2023-02-02T19:54:31.887Z,99455.70
2023-02-02T19:57:06.931Z,99460.03
2023-02-02T19:59:37.036Z,99454.48
2023-02-02T20:02:48.583Z,99462.41
2023-02-02T20:05:25.024Z,99459.48
2023-02-02T20:08:28.902Z,99460.63
2023-02-02T20:11:03.272Z,99464.00
2023-02-02T20:13:47.899Z,99459.45
2023-02-02T20:16:27.979Z,99458.84
2023-02-02T20:18:57.433Z,99461.70
2023-02-02T20:21:42.425Z,99465.17
2023-02-02T20:24:24.304Z,99458.05
2023-02-02T20:26:54.283Z,99459.05
2023-02-02T20:29:41.417Z,99453.52
2023-02-02T20:32:21.896Z,99453.63
2023-02-02T20:34:52.302Z,99451.56
2023-02-02T20:37:35.329Z,99450.29
2023-02-02T20:40:21.765Z,99455.46
2023-02-02T20:42:52.067Z,99459.29
2023-02-02T20:45:23.049Z,99452.82
2023-02-02T20:47:53.090Z,99454.88
2023-02-02T20:50:24.875Z,99449.96
2023-02-02T20:52:56.125Z,99447.50
2023-02-02T20:55:26.852Z,99459.05
2023-02-02T20:57:59.120Z,99458.16
2023-02-02T21:00:30.666Z,99459.85
2023-02-02T21:03:02.337Z,99459.56
2023-02-02T21:05:35.587Z,99465.81
2023-02-02T21:08:07.249Z,99461.00
2023-02-02T21:10:37.285Z,99464.09
2023-02-02T21:13:08.787Z,99463.37
2023-02-02T21:15:38.687Z,99466.05
2023-02-02T21:18:09.955Z,99469.95
2023-02-02T21:20:39.242Z,99469.50
2023-02-02T21:23:11.070Z,99474.17
2023-02-02T21:25:39.965Z,99472.02
2023-02-02T21:28:10.019Z,99473.39
2023-02-02T21:30:39.476Z,99472.89
2023-02-02T21:33:08.204Z,99473.67
2023-02-02T21:35:36.497Z,99476.93
2023-02-02T21:38:11.141Z,99471.70
2023-02-02T21:40:40.278Z,99470.38
2023-02-02T21:43:15.559Z,99471.90
2023-02-02T21:45:45.578Z,99469.20
2023-02-02T21:48:33.508Z,99474.44
2023-02-02T21:51:22.985Z,99476.77
2023-02-02T21:53:51.413Z,99479.19
2023-02-02T21:56:39.504Z,99473.66
2023-02-02T21:59:17.156Z,99477.93
2023-02-02T22:01:47.645Z,99478.71
2023-02-02T22:04:16.935Z,99481.48
2023-02-02T22:06:48.738Z,99475.99
2023-02-02T22:09:25.010Z,99483.73
2023-02-02T22:12:02.215Z,99480.30
2023-02-02T22:14:47.607Z,99479.73
2023-02-02T22:17:26.712Z,99480.32
2023-02-02T22:20:27.752Z,99475.19
2023-02-02T22:22:56.320Z,99475.77
2023-02-02T22:25:34.155Z,99481.25
2023-02-02T22:28:41.218Z,99482.52
2023-02-02T22:31:12.042Z,99484.66
2023-02-02T22:33:44.827Z,99483.33
2023-02-02T22:36:14.005Z,99486.73
2023-02-02T22:38:42.795Z,99488.79
2023-02-02T22:41:11.775Z,99483.09
2023-02-02T22:43:40.551Z,99473.16
2023-02-02T22:46:10.939Z,99473.36
2023-02-02T22:48:40.198Z,99471.60
2023-02-02T22:51:09.475Z,99464.61
2023-02-02T22:53:38.045Z,99462.60
2023-02-02T22:56:07.243Z,99459.35
2023-02-02T22:58:36.385Z,99462.23
2023-02-02T23:01:05.454Z,99465.86
2023-02-02T23:03:35.029Z,99472.21
2023-02-02T23:06:28.473Z,99469.67
2023-02-02T23:08:59.114Z,99464.96
2023-02-02T23:11:27.753Z,99463.84
2023-02-02T23:13:57.715Z,99464.39
2023-02-02T23:16:26.556Z,99468.30
2023-02-02T23:18:57.972Z,99472.68
2023-02-02T23:21:26.335Z,99469.52
2023-02-02T23:23:56.090Z,99468.14
2023-02-02T23:26:25.524Z,99470.79
2023-02-02T23:28:53.584Z,99474.86
2023-02-02T23:31:21.408Z,99472.57
2023-02-02T23:33:50.007Z,99471.64
2023-02-02T23:36:20.997Z,99474.02
2023-02-02T23:38:49.241Z,99476.66
2023-02-02T23:41:17.213Z,99480.94
2023-02-02T23:43:44.318Z,99481.70
2023-02-02T23:46:11.739Z,99477.34
2023-02-02T23:48:41.472Z,99478.48
2023-02-02T23:51:09.056Z,99474.14
2023-02-02T23:53:36.895Z,99471.08
2023-02-02T23:56:05.809Z,99472.20
2023-02-02T23:58:33.413Z,99472.55
