createdAt,value
2022-12-19T00:00:29.206Z,95797
2022-12-19T00:03:54.436Z,95794
2022-12-19T00:07:19.558Z,95783
2022-12-19T00:10:44.744Z,95773
2022-12-19T00:14:10.043Z,95777
2022-12-19T00:17:35.090Z,95774
2022-12-19T00:21:00.240Z,95769
2022-12-19T00:24:25.435Z,95769
2022-12-19T00:27:50.603Z,95774
2022-12-19T00:31:15.972Z,95767
2022-12-19T00:34:40.969Z,95772
2022-12-19T00:38:06.125Z,95778
2022-12-19T00:41:31.309Z,95769
2022-12-19T00:44:56.492Z,95766
2022-12-19T00:48:21.768Z,95766
2022-12-19T00:51:46.829Z,95764
2022-12-19T00:55:13.786Z,95760
2022-12-19T00:58:37.816Z,95762
2022-12-19T01:02:02.495Z,95746
2022-12-19T01:05:27.643Z,95740
2022-12-19T01:08:52.692Z,95746
2022-12-19T01:12:17.870Z,95733
2022-12-19T01:15:43.063Z,95741
2022-12-19T01:19:08.234Z,95751
2022-12-19T01:22:33.533Z,95749
2022-12-19T01:25:58.606Z,95749
2022-12-19T01:29:23.782Z,95755
2022-12-19T01:32:48.941Z,95753
2022-12-19T01:36:14.129Z,95753
2022-12-19T01:39:39.645Z,95759
2022-12-19T01:43:04.470Z,95763
2022-12-19T01:46:29.663Z,95758
2022-12-19T01:49:54.820Z,95758
2022-12-19T01:53:19.978Z,95757
2022-12-19T01:56:45.247Z,95762
2022-12-19T02:00:10.283Z,95755
2022-12-19T02:03:35.500Z,95756
2022-12-19T02:07:02.012Z,95767
2022-12-19T02:10:25.802Z,95766
2022-12-19T02:13:51.085Z,95761
2022-12-19T02:17:16.121Z,95754
2022-12-19T02:20:41.289Z,95758
2022-12-19T02:24:06.435Z,95760
2022-12-19T02:27:33.909Z,95767
2022-12-19T02:30:56.901Z,95768
2022-12-19T02:34:21.962Z,95761
2022-12-19T02:37:47.119Z,95775
2022-12-19T02:41:12.303Z,95774
2022-12-19T02:44:37.455Z,95775
2022-12-19T02:48:07.452Z,95776
2022-12-19T02:51:27.809Z,95776
2022-12-19T02:54:52.992Z,95771
2022-12-19T02:58:18.131Z,95769
2022-12-19T03:01:43.429Z,95774
2022-12-19T03:05:08.600Z,95771
2022-12-19T03:08:33.650Z,95775
2022-12-19T03:11:58.831Z,95765
2022-12-19T03:15:24.023Z,95758
2022-12-19T03:18:49.216Z,95744
2022-12-19T03:22:14.512Z,95754
2022-12-19T03:25:39.575Z,95767
2022-12-19T03:29:04.734Z,95764
2022-12-19T03:32:29.915Z,95750
2022-12-19T03:35:55.108Z,95747
2022-12-19T03:39:20.402Z,95749
2022-12-19T03:42:45.445Z,95747
2022-12-19T03:46:10.627Z,95746
2022-12-19T03:49:35.790Z,95743
2022-12-19T03:53:01.037Z,95733
2022-12-19T03:56:26.270Z,95731
2022-12-19T03:59:51.302Z,95734
2022-12-19T04:03:16.509Z,95737
2022-12-19T04:06:41.630Z,95744
2022-12-19T04:10:06.810Z,95738
2022-12-19T04:13:32.081Z,95739
2022-12-19T04:16:57.124Z,95746
2022-12-19T04:20:22.316Z,95749
2022-12-19T04:23:47.470Z,95748
2022-12-19T04:27:12.613Z,95740
2022-12-19T04:30:37.908Z,95733
2022-12-19T04:34:02.953Z,95733
2022-12-19T04:37:28.140Z,95731
2022-12-19T04:40:53.368Z,95730
2022-12-19T04:44:18.520Z,95732
2022-12-19T04:47:43.838Z,95739
2022-12-19T04:51:08.865Z,95729
2022-12-19T04:54:34.065Z,95736
2022-12-19T04:57:59.264Z,95742
2022-12-19T05:01:24.516Z,95748
2022-12-19T05:04:49.823Z,95745
2022-12-19T05:08:14.796Z,95739
2022-12-19T05:11:39.978Z,95742
2022-12-19T05:15:05.164Z,95747
2022-12-19T05:18:30.354Z,95754
2022-12-19T05:21:55.628Z,95748
2022-12-19T05:25:20.731Z,95753
2022-12-19T05:28:45.886Z,95738
2022-12-19T05:32:11.110Z,95738
2022-12-19T05:35:36.314Z,95734
2022-12-19T05:39:01.651Z,95725
2022-12-19T05:42:26.737Z,95716
2022-12-19T05:45:51.906Z,95709
2022-12-19T05:49:17.045Z,95701
2022-12-19T05:52:42.252Z,95691
2022-12-19T05:56:08.610Z,95681
2022-12-19T05:59:32.703Z,95684
2022-12-19T06:02:58.022Z,95676
2022-12-19T06:06:23.205Z,95678
2022-12-19T06:09:48.517Z,95674
2022-12-19T06:13:13.870Z,95682
2022-12-19T06:16:39.011Z,95686
2022-12-19T06:20:04.263Z,95688
2022-12-19T06:23:29.414Z,95687
2022-12-19T06:26:54.572Z,95690
2022-12-19T06:30:19.881Z,95695
2022-12-19T06:33:44.910Z,95695
2022-12-19T06:37:10.058Z,95682
2022-12-19T06:40:35.221Z,95684
2022-12-19T06:44:00.391Z,95684
2022-12-19T06:47:25.729Z,95696
2022-12-19T06:50:50.755Z,95690
2022-12-19T06:54:15.929Z,95685
2022-12-19T06:57:41.111Z,95697
2022-12-19T07:01:06.408Z,95693
2022-12-19T07:04:31.618Z,95693
2022-12-19T07:07:56.674Z,95689
2022-12-19T07:11:21.841Z,95685
2022-12-19T07:14:51.776Z,95689
2022-12-19T07:18:12.157Z,95686
2022-12-19T07:21:37.426Z,95688
2022-12-19T07:25:02.477Z,95681
2022-12-19T07:28:27.642Z,95685
2022-12-19T07:31:52.888Z,95682
2022-12-19T07:35:17.993Z,95688
2022-12-19T07:38:43.271Z,95698
2022-12-19T07:42:08.329Z,95691
2022-12-19T07:45:33.556Z,95701
2022-12-19T07:48:58.677Z,95699
2022-12-19T07:52:23.833Z,95701
2022-12-19T07:55:49.130Z,95705
2022-12-19T07:59:14.164Z,95698
2022-12-19T08:02:39.432Z,95693
2022-12-19T08:06:04.492Z,95703
2022-12-19T08:09:29.664Z,95706
2022-12-19T08:12:54.977Z,95706
2022-12-19T08:16:20.108Z,95703
2022-12-19T08:19:45.213Z,95709
2022-12-19T08:23:10.358Z,95716
2022-12-19T08:26:39.573Z,95716
2022-12-19T08:30:00.829Z,95719
2022-12-19T08:33:25.875Z,95715
2022-12-19T08:36:51.063Z,95703
2022-12-19T08:40:16.202Z,95706
2022-12-19T08:43:41.382Z,95706
2022-12-19T08:47:06.706Z,95714
2022-12-19T08:50:31.751Z,95713
2022-12-19T08:53:56.898Z,95713
2022-12-19T08:57:22.082Z,95700
2022-12-19T09:00:52.160Z,95694
2022-12-19T09:04:16.870Z,95693
2022-12-19T09:07:37.644Z,95688
2022-12-19T09:11:02.720Z,95689
2022-12-19T09:14:27.894Z,95685
2022-12-19T09:17:53.086Z,95694
2022-12-19T09:21:18.385Z,95687
2022-12-19T09:24:43.423Z,95683
2022-12-19T09:31:33.728Z,95675
2022-12-19T09:34:58.908Z,95685
2022-12-19T09:38:24.125Z,95674
2022-12-19T09:41:49.298Z,95678
2022-12-19T09:45:18.037Z,95669
2022-12-19T09:48:39.709Z,95670
2022-12-19T09:52:04.920Z,95662
2022-12-19T09:55:30.270Z,95665
2022-12-19T09:58:55.357Z,95655
2022-12-19T10:02:20.839Z,95641
2022-12-19T10:06:26.874Z,95619
2022-12-19T10:09:40.991Z,95627
2022-12-19T10:12:46.851Z,95623
2022-12-19T10:16:01.455Z,95615
2022-12-19T10:19:26.668Z,95617
2022-12-19T10:22:52.001Z,95623
2022-12-19T10:26:17.231Z,95622
2022-12-19T10:29:42.576Z,95622
2022-12-19T10:33:07.653Z,95624
2022-12-19T10:37:12.150Z,95623
2022-12-19T10:40:00.861Z,95613
2022-12-19T10:43:33.033Z,95622
2022-12-19T10:46:51.557Z,95624
2022-12-19T10:50:16.715Z,95625
2022-12-19T10:53:42.379Z,95623
2022-12-19T10:57:07.637Z,95611
2022-12-19T11:00:33.275Z,95608
2022-12-19T11:03:58.189Z,95602
2022-12-19T11:07:23.332Z,95598
2022-12-19T11:11:57.583Z,95606
2022-12-19T11:15:20.070Z,95597
2022-12-19T11:20:04.215Z,95602
2022-12-19T11:24:21.823Z,95595
2022-12-19T11:30:23.561Z,95594
2022-12-19T11:30:23.629Z,95597
2022-12-19T11:32:10.210Z,95591
2022-12-19T11:34:45.852Z,95589
2022-12-19T11:38:11.305Z,95577
2022-12-19T11:41:36.461Z,95579
2022-12-19T11:45:01.664Z,95565
2022-12-19T11:48:26.898Z,95569
2022-12-19T11:51:52.161Z,95573
2022-12-19T11:55:17.604Z,95570
2022-12-19T11:58:42.770Z,95561
2022-12-19T12:02:08.042Z,95559
2022-12-19T12:05:33.291Z,95544
2022-12-19T12:09:57.699Z,95536
2022-12-19T12:15:47.288Z,95532
2022-12-19T12:22:34.249Z,95534
2022-12-19T12:27:41.180Z,95530
2022-12-19T12:31:32.741Z,95524
2022-12-19T12:31:36.326Z,95522
2022-12-19T12:31:37.264Z,95517
2022-12-19T12:35:25.201Z,95521
2022-12-19T12:37:45.913Z,95527
2022-12-19T12:39:46.049Z,95533
2022-12-19T12:43:11.308Z,95532
2022-12-19T12:46:36.594Z,95538
2022-12-19T12:50:06.577Z,95529
2022-12-19T12:53:31.882Z,95524
2022-12-19T12:56:57.194Z,95508
2022-12-19T13:00:22.497Z,95513
2022-12-19T13:03:47.856Z,95507
2022-12-19T13:07:13.132Z,95502
2022-12-19T13:10:38.589Z,95505
2022-12-19T13:14:03.870Z,95491
2022-12-19T13:17:29.207Z,95484
2022-12-19T13:20:54.545Z,95494
2022-12-19T13:24:19.818Z,95505
2022-12-19T13:27:45.129Z,95510
2022-12-19T13:31:14.978Z,95512
2022-12-19T13:34:35.701Z,95511
2022-12-19T13:39:52.659Z,95508
2022-12-19T13:41:26.310Z,95510
2022-12-19T13:44:51.610Z,95518
2022-12-19T13:48:16.913Z,95516
2022-12-19T13:51:42.246Z,95516
2022-12-19T13:55:07.514Z,95511
2022-12-19T13:58:32.758Z,95508
2022-12-19T14:01:58.146Z,95515
2022-12-19T14:05:23.766Z,95506
2022-12-19T14:08:59.428Z,95503
2022-12-19T14:12:21.702Z,95506
2022-12-19T14:15:51.943Z,95513
2022-12-19T14:19:12.156Z,95514
2022-12-19T14:22:37.499Z,95511
2022-12-19T14:28:16.180Z,95500
2022-12-19T14:29:28.707Z,95503
2022-12-19T15:06:01.296Z,95496
2022-12-19T15:11:02.230Z,95493
2022-12-19T15:13:13.187Z,95488
2022-12-19T15:16:17.176Z,95482
2022-12-19T15:19:42.377Z,95475
2022-12-19T15:23:07.617Z,95482
2022-12-19T15:26:32.776Z,95477
2022-12-19T15:29:58.007Z,95474
2022-12-19T15:33:23.263Z,95472
2022-12-19T15:36:48.422Z,95470
2022-12-19T15:40:13.618Z,95479
2022-12-19T15:44:02.935Z,95466
2022-12-19T15:47:04.093Z,95464
2022-12-19T15:50:29.239Z,95459
2022-12-19T15:53:56.917Z,95461
2022-12-19T15:57:19.629Z,95469
2022-12-19T16:00:44.807Z,95461
2022-12-19T16:04:10.151Z,95453
2022-12-19T16:08:46.849Z,95455
2022-12-19T16:12:12.041Z,95452
2022-12-19T16:15:37.252Z,95450
2022-12-19T16:19:02.428Z,95457
2022-12-19T16:22:27.660Z,95461
2022-12-19T16:25:52.849Z,95461
2022-12-19T16:29:18.131Z,95467
2022-12-19T16:32:43.466Z,95453
2022-12-19T16:36:08.635Z,95462
2022-12-19T16:39:33.884Z,95464
2022-12-19T16:42:59.132Z,95454
2022-12-19T16:46:24.600Z,95453
2022-12-19T16:49:49.809Z,95455
2022-12-19T16:53:15.013Z,95462
2022-12-19T16:56:40.205Z,95461
2022-12-19T17:00:05.413Z,95470
2022-12-19T17:03:30.667Z,95459
2022-12-19T17:06:55.824Z,95450
2022-12-19T17:10:25.787Z,95448
2022-12-19T17:13:58.788Z,95438
2022-12-19T17:17:27.004Z,95451
2022-12-19T17:20:52.467Z,95461
2022-12-19T17:25:42.635Z,95486
2022-12-19T17:29:10.529Z,95505
2022-12-19T17:32:36.540Z,95507
2022-12-19T17:36:01.729Z,95498
2022-12-19T17:39:26.952Z,95502
2022-12-19T17:43:32.744Z,95504
2022-12-19T17:46:57.964Z,95504
2022-12-19T17:50:31.807Z,95489
2022-12-19T17:53:57.052Z,95461
2022-12-19T17:57:22.245Z,95461
2022-12-19T18:00:47.641Z,95461
2022-12-19T18:04:12.781Z,95469
2022-12-19T18:07:38.032Z,95474
2022-12-19T18:11:03.282Z,95488
2022-12-19T18:14:28.460Z,95484
2022-12-19T18:17:53.734Z,95476
2022-12-19T18:21:18.977Z,95479
2022-12-19T18:24:44.241Z,95470
2022-12-19T18:28:09.454Z,95476
2022-12-19T18:31:34.738Z,95489
2022-12-19T18:35:00.034Z,95498
2022-12-19T18:38:25.184Z,95500
2022-12-19T18:41:50.452Z,95501
2022-12-19T18:45:15.666Z,95512
2022-12-19T18:48:40.929Z,95510
2022-12-19T18:52:06.235Z,95499
2022-12-19T18:55:31.424Z,95506
2022-12-19T18:58:56.698Z,95516
2022-12-19T19:02:22.283Z,95517
2022-12-19T19:05:47.332Z,95507
2022-12-19T19:09:12.548Z,95499
2022-12-19T19:12:37.764Z,95503
2022-12-19T19:16:02.999Z,95496
2022-12-19T19:19:28.215Z,95501
2022-12-19T19:22:53.491Z,95515
2022-12-19T19:26:18.749Z,95511
2022-12-19T19:29:44.040Z,95497
2022-12-19T19:33:09.260Z,95498
2022-12-19T19:36:34.474Z,95500
2022-12-19T19:39:59.673Z,95497
2022-12-19T19:43:24.898Z,95497
2022-12-19T19:46:50.223Z,95506
2022-12-19T19:50:15.385Z,95499
2022-12-19T19:53:40.671Z,95490
2022-12-19T19:57:05.895Z,95475
2022-12-19T20:00:31.136Z,95481
2022-12-19T20:03:56.430Z,95472
2022-12-19T20:07:21.589Z,95456
2022-12-19T20:10:46.831Z,95460
2022-12-19T20:14:12.067Z,95450
2022-12-19T20:17:37.324Z,95457
2022-12-19T20:21:04.621Z,95476
2022-12-19T20:24:27.687Z,95470
2022-12-19T20:27:52.887Z,95463
2022-12-19T20:31:18.186Z,95463
2022-12-19T20:34:43.346Z,95454
2022-12-19T20:38:08.511Z,95446
2022-12-19T20:41:33.724Z,95438
2022-12-19T20:44:58.938Z,95431
2022-12-19T20:48:24.230Z,95423
2022-12-19T20:51:49.521Z,95426
2022-12-19T20:55:14.749Z,95423
2022-12-19T20:58:39.989Z,95415
2022-12-19T21:02:05.336Z,95425
2022-12-19T21:05:30.517Z,95409
2022-12-19T21:08:55.833Z,95417
2022-12-19T21:12:21.020Z,95425
2022-12-19T21:15:46.357Z,95437
2022-12-19T21:19:11.529Z,95433
2022-12-19T21:22:36.801Z,95434
2022-12-19T21:26:02.086Z,95441
2022-12-19T21:29:27.342Z,95436
2022-12-19T21:32:52.592Z,95440
2022-12-19T21:36:17.836Z,95444
2022-12-19T21:39:43.086Z,95449
2022-12-19T21:43:11.921Z,95454
2022-12-19T21:46:33.674Z,95460
2022-12-19T21:49:58.850Z,95459
2022-12-19T21:53:24.122Z,95475
2022-12-19T21:56:49.388Z,95470
2022-12-19T22:00:14.674Z,95474
2022-12-19T22:03:40.034Z,95491
2022-12-19T22:07:05.149Z,95477
2022-12-19T22:10:30.406Z,95476
2022-12-19T22:13:55.664Z,95478
2022-12-19T22:17:20.952Z,95472
2022-12-19T22:20:46.175Z,95473
2022-12-19T22:24:11.412Z,95477
2022-12-19T22:27:36.645Z,95480
2022-12-19T22:31:01.976Z,95476
2022-12-19T22:34:27.199Z,95483
2022-12-19T22:37:52.429Z,95484
2022-12-19T22:41:17.671Z,95477
2022-12-19T22:44:42.939Z,95467
2022-12-19T22:48:08.214Z,95460
2022-12-19T22:51:33.464Z,95454
2022-12-19T22:54:58.700Z,95446
2022-12-19T22:58:23.976Z,95453
2022-12-19T23:01:49.423Z,95466
2022-12-19T23:05:14.509Z,95453
2022-12-19T23:08:39.792Z,95447
2022-12-19T23:12:05.013Z,95452
2022-12-19T23:15:30.281Z,95445
2022-12-19T23:18:55.532Z,95452
2022-12-19T23:22:20.808Z,95458
2022-12-19T23:25:46.078Z,95453
2022-12-19T23:29:11.289Z,95450
2022-12-19T23:32:36.581Z,95439
2022-12-19T23:36:01.858Z,95430
2022-12-19T23:39:27.043Z,95422
2022-12-19T23:42:52.370Z,95415
2022-12-19T23:46:17.697Z,95400
2022-12-19T23:49:42.842Z,95391
2022-12-19T23:53:08.078Z,95388
2022-12-19T23:56:33.352Z,95383
2022-12-19T23:59:58.698Z,95386
